sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50977;BME280;36992;48.200;12.418;2023-01-06T00:00:33;97449.16;;;11.83;58.39
50977;BME280;36992;48.200;12.418;2023-01-06T00:02:59;97448.34;;;11.83;58.09
50977;BME280;36992;48.200;12.418;2023-01-06T00:05:28;97439.16;;;11.84;58.46
50977;BME280;36992;48.200;12.418;2023-01-06T00:07:55;97432.44;;;11.81;58.66
50977;BME280;36992;48.200;12.418;2023-01-06T00:10:21;97431.63;;;11.81;58.60
50977;BME280;36992;48.200;12.418;2023-01-06T00:12:49;97431.09;;;11.79;58.74
50977;BME280;36992;48.200;12.418;2023-01-06T00:15:16;97427.31;;;11.80;58.66
50977;BME280;36992;48.200;12.418;2023-01-06T00:17:43;97428.41;;;11.79;58.69
50977;BME280;36992;48.200;12.418;2023-01-06T00:20:10;97424.88;;;11.78;58.57
50977;BME280;36992;48.200;12.418;2023-01-06T00:22:39;97423.53;;;11.81;58.67
50977;BME280;36992;48.200;12.418;2023-01-06T00:25:07;97418.69;;;11.78;58.67
50977;BME280;36992;48.200;12.418;2023-01-06T00:27:35;97422.50;;;11.77;58.66
50977;BME280;36992;48.200;12.418;2023-01-06T00:30:02;97415.47;;;11.76;58.40
50977;BME280;36992;48.200;12.418;2023-01-06T00:32:29;97414.66;;;11.75;58.48
50977;BME280;36992;48.200;12.418;2023-01-06T00:34:55;97409.28;;;11.75;58.46
50977;BME280;36992;48.200;12.418;2023-01-06T00:37:22;97408.44;;;11.74;58.48
50977;BME280;36992;48.200;12.418;2023-01-06T00:39:50;97410.06;;;11.76;58.52
50977;BME280;36992;48.200;12.418;2023-01-06T00:42:17;97412.25;;;11.73;58.67
50977;BME280;36992;48.200;12.418;2023-01-06T00:44:44;97406.06;;;11.73;58.57
50977;BME280;36992;48.200;12.418;2023-01-06T00:47:10;97406.06;;;11.73;58.67
50977;BME280;36992;48.200;12.418;2023-01-06T00:49:37;97404.41;;;11.72;58.48
50977;BME280;36992;48.200;12.418;2023-01-06T00:52:04;97400.38;;;11.69;58.71
50977;BME280;36992;48.200;12.418;2023-01-06T00:54:30;97391.50;;;11.69;58.74
50977;BME280;36992;48.200;12.418;2023-01-06T00:56:58;97395.00;;;11.69;58.67
50977;BME280;36992;48.200;12.418;2023-01-06T00:59:25;97394.47;;;11.67;58.50
50977;BME280;36992;48.200;12.418;2023-01-06T01:01:56;97389.59;;;11.69;58.56
50977;BME280;36992;48.200;12.418;2023-01-06T01:04:24;97391.00;;;11.67;58.65
50977;BME280;36992;48.200;12.418;2023-01-06T01:06:52;97391.00;;;11.67;58.87
50977;BME280;36992;48.200;12.418;2023-01-06T01:09:23;97387.75;;;11.65;58.88
50977;BME280;36992;48.200;12.418;2023-01-06T01:11:50;97386.16;;;11.64;59.09
50977;BME280;36992;48.200;12.418;2023-01-06T01:14:40;97386.66;;;11.66;58.89
50977;BME280;36992;48.200;12.418;2023-01-06T01:17:07;97389.94;;;11.63;58.83
50977;BME280;36992;48.200;12.418;2023-01-06T01:19:34;97381.31;;;11.60;58.89
50977;BME280;36992;48.200;12.418;2023-01-06T01:22:01;97387.78;;;11.59;59.04
50977;BME280;36992;48.200;12.418;2023-01-06T01:24:28;97389.69;;;11.59;58.77
50977;BME280;36992;48.200;12.418;2023-01-06T01:26:55;97378.91;;;11.59;58.87
50977;BME280;36992;48.200;12.418;2023-01-06T01:29:22;97373.50;;;11.59;58.91
50977;BME280;36992;48.200;12.418;2023-01-06T01:31:49;97387.50;;;11.61;58.74
50977;BME280;36992;48.200;12.418;2023-01-06T01:34:17;97391.31;;;11.60;58.56
50977;BME280;36992;48.200;12.418;2023-01-06T01:36:45;97396.69;;;11.60;58.56
50977;BME280;36992;48.200;12.418;2023-01-06T01:39:13;97388.59;;;11.60;58.50
50977;BME280;36992;48.200;12.418;2023-01-06T01:41:40;97391.31;;;11.60;58.47
50977;BME280;36992;48.200;12.418;2023-01-06T01:47:14;97387.50;;;11.61;58.24
50977;BME280;36992;48.200;12.418;2023-01-06T01:49:43;97394.28;;;11.58;58.37
50977;BME280;36992;48.200;12.418;2023-01-06T01:52:11;97385.66;;;11.56;58.17
50977;BME280;36992;48.200;12.418;2023-01-06T01:54:39;97387.84;;;11.54;58.28
50977;BME280;36992;48.200;12.418;2023-01-06T01:57:09;97383.75;;;11.57;57.97
50977;BME280;36992;48.200;12.418;2023-01-06T01:59:38;97374.38;;;11.54;57.91
50977;BME280;36992;48.200;12.418;2023-01-06T02:02:06;97369.50;;;11.51;57.93
50977;BME280;36992;48.200;12.418;2023-01-06T02:04:37;97368.97;;;11.54;57.90
50977;BME280;36992;48.200;12.418;2023-01-06T02:07:06;97368.19;;;11.49;57.75
50977;BME280;36992;48.200;12.418;2023-01-06T02:09:36;97359.00;;;11.50;57.68
50977;BME280;36992;48.200;12.418;2023-01-06T02:12:05;97369.56;;;11.46;57.49
50977;BME280;36992;48.200;12.418;2023-01-06T02:14:31;97365.50;;;11.43;57.55
50977;BME280;36992;48.200;12.418;2023-01-06T02:17:08;97360.94;;;11.44;57.46
50977;BME280;36992;48.200;12.418;2023-01-06T02:22:55;97349.91;;;11.40;57.48
50977;BME280;36992;48.200;12.418;2023-01-06T02:25:50;97350.19;;;11.39;57.40
50977;BME280;36992;48.200;12.418;2023-01-06T02:28:45;97346.97;;;11.37;57.44
50977;BME280;36992;48.200;12.418;2023-01-06T02:31:30;97341.63;;;11.31;57.43
50977;BME280;36992;48.200;12.418;2023-01-06T02:34:09;97343.78;;;11.29;57.63
50977;BME280;36992;48.200;12.418;2023-01-06T02:36:45;97345.16;;;11.27;57.65
50977;BME280;36992;48.200;12.418;2023-01-06T02:39:31;97336.53;;;11.25;57.65
50977;BME280;36992;48.200;12.418;2023-01-06T02:42:08;97335.72;;;11.24;57.74
50977;BME280;36992;48.200;12.418;2023-01-06T02:44:45;97325.50;;;11.21;57.66
50977;BME280;36992;48.200;12.418;2023-01-06T02:47:18;97329.28;;;11.20;57.79
50977;BME280;36992;48.200;12.418;2023-01-06T02:49:54;97325.25;;;11.17;57.90
50977;BME280;36992;48.200;12.418;2023-01-06T02:52:30;97320.94;;;11.16;57.83
50977;BME280;36992;48.200;12.418;2023-01-06T02:55:03;97322.84;;;11.16;57.91
50977;BME280;36992;48.200;12.418;2023-01-06T02:57:35;97327.44;;;11.15;57.86
50977;BME280;36992;48.200;12.418;2023-01-06T03:00:07;97315.84;;;11.15;58.07
50977;BME280;36992;48.200;12.418;2023-01-06T03:02:38;97314.22;;;11.14;58.12
50977;BME280;36992;48.200;12.418;2023-01-06T03:05:07;97318.81;;;11.13;58.27
50977;BME280;36992;48.200;12.418;2023-01-06T03:07:37;97312.91;;;11.11;58.17
50977;BME280;36992;48.200;12.418;2023-01-06T03:10:05;97308.84;;;11.14;58.18
50977;BME280;36992;48.200;12.418;2023-01-06T03:12:36;97307.75;;;11.15;58.13
50977;BME280;36992;48.200;12.418;2023-01-06T03:15:05;97310.72;;;11.13;58.06
50977;BME280;36992;48.200;12.418;2023-01-06T03:17:32;97305.63;;;11.12;58.10
50977;BME280;36992;48.200;12.418;2023-01-06T03:20:00;97309.66;;;11.14;58.21
50977;BME280;36992;48.200;12.418;2023-01-06T03:22:27;97303.72;;;11.12;58.24
50977;BME280;36992;48.200;12.418;2023-01-06T03:24:53;97306.41;;;11.12;57.91
50977;BME280;36992;48.200;12.418;2023-01-06T03:27:22;97306.94;;;11.14;57.86
50977;BME280;36992;48.200;12.418;2023-01-06T03:29:50;97306.41;;;11.12;57.91
50977;BME280;36992;48.200;12.418;2023-01-06T03:32:21;97305.88;;;11.15;57.83
50977;BME280;36992;48.200;12.418;2023-01-06T03:35:17;97308.28;;;11.17;57.76
50977;BME280;36992;48.200;12.418;2023-01-06T03:37:51;97301.03;;;11.12;57.91
50977;BME280;36992;48.200;12.418;2023-01-06T03:40:27;97301.03;;;11.12;58.00
50977;BME280;36992;48.200;12.418;2023-01-06T03:43:00;97298.63;;;11.11;57.99
50977;BME280;36992;48.200;12.418;2023-01-06T03:48:32;97297.81;;;11.10;57.99
50977;BME280;36992;48.200;12.418;2023-01-06T03:51:04;97296.19;;;11.09;57.73
50977;BME280;36992;48.200;12.418;2023-01-06T03:53:36;97295.97;;;11.05;57.63
50977;BME280;36992;48.200;12.418;2023-01-06T03:56:11;97295.16;;;11.05;57.87
50977;BME280;36992;48.200;12.418;2023-01-06T03:58:41;97298.69;;;11.00;57.90
50977;BME280;36992;48.200;12.418;2023-01-06T04:01:10;97296.25;;;10.99;57.84
50977;BME280;36992;48.200;12.418;2023-01-06T04:03:37;97292.22;;;10.96;57.67
50977;BME280;36992;48.200;12.418;2023-01-06T04:06:05;97290.34;;;10.97;57.39
50977;BME280;36992;48.200;12.418;2023-01-06T04:08:32;97290.38;;;10.91;57.12
50977;BME280;36992;48.200;12.418;2023-01-06T04:10:58;97289.88;;;10.89;57.77
50977;BME280;36992;48.200;12.418;2023-01-06T04:13:25;97290.41;;;10.86;57.57
50977;BME280;36992;48.200;12.418;2023-01-06T04:15:50;97296.38;;;10.83;57.79
50977;BME280;36992;48.200;12.418;2023-01-06T04:18:17;97290.75;;;10.79;57.92
50977;BME280;36992;48.200;12.418;2023-01-06T04:20:43;97287.00;;;10.75;58.33
50977;BME280;36992;48.200;12.418;2023-01-06T04:23:11;97294.56;;;10.73;58.23
50977;BME280;36992;48.200;12.418;2023-01-06T04:25:38;97294.59;;;10.68;58.28
50977;BME280;36992;48.200;12.418;2023-01-06T04:28:05;97291.63;;;10.64;57.98
50977;BME280;36992;48.200;12.418;2023-01-06T04:30:31;97301.34;;;10.60;58.01
50977;BME280;36992;48.200;12.418;2023-01-06T04:32:58;97303.53;;;10.58;58.33
50977;BME280;36992;48.200;12.418;2023-01-06T04:35:24;97306.50;;;10.57;57.09
50977;BME280;36992;48.200;12.418;2023-01-06T04:37:50;97302.47;;;10.54;57.30
50977;BME280;36992;48.200;12.418;2023-01-06T04:40:18;97304.63;;;10.52;57.98
50977;BME280;36992;48.200;12.418;2023-01-06T04:42:45;97307.34;;;10.47;57.69
50977;BME280;36992;48.200;12.418;2023-01-06T04:45:30;97300.88;;;10.43;58.42
50977;BME280;36992;48.200;12.418;2023-01-06T04:47:56;97305.22;;;10.38;58.68
50977;BME280;36992;48.200;12.418;2023-01-06T04:50:23;97304.38;;;10.38;58.24
50977;BME280;36992;48.200;12.418;2023-01-06T04:52:49;97303.56;;;10.37;58.13
50977;BME280;36992;48.200;12.418;2023-01-06T04:55:16;97310.03;;;10.36;58.42
50977;BME280;36992;48.200;12.418;2023-01-06T04:57:44;97307.34;;;10.36;58.24
50977;BME280;36992;48.200;12.418;2023-01-06T05:00:11;97308.44;;;10.35;58.03
50977;BME280;36992;48.200;12.418;2023-01-06T05:02:38;97300.34;;;10.35;58.10
50977;BME280;36992;48.200;12.418;2023-01-06T05:05:05;97299.53;;;10.35;57.79
50977;BME280;36992;48.200;12.418;2023-01-06T05:07:31;97296.84;;;10.35;58.13
50977;BME280;36992;48.200;12.418;2023-01-06T05:09:58;97293.38;;;10.34;58.20
50977;BME280;36992;48.200;12.418;2023-01-06T05:12:25;97298.22;;;10.32;57.73
50977;BME280;36992;48.200;12.418;2023-01-06T05:14:53;97298.75;;;10.34;58.18
50977;BME280;36992;48.200;12.418;2023-01-06T05:17:19;97302.53;;;10.33;56.94
50977;BME280;36992;48.200;12.418;2023-01-06T05:19:46;97301.97;;;10.31;57.65
50977;BME280;36992;48.200;12.418;2023-01-06T05:22:12;97304.97;;;10.30;57.15
50977;BME280;36992;48.200;12.418;2023-01-06T05:24:39;97303.63;;;10.27;56.90
50977;BME280;36992;48.200;12.418;2023-01-06T05:27:06;97300.94;;;10.27;57.28
50977;BME280;36992;48.200;12.418;2023-01-06T05:29:33;97304.16;;;10.24;57.31
50977;BME280;36992;48.200;12.418;2023-01-06T05:32:01;97310.63;;;10.23;57.57
50977;BME280;36992;48.200;12.418;2023-01-06T05:34:28;97308.78;;;10.18;57.55
50977;BME280;36992;48.200;12.418;2023-01-06T05:36:55;97312.81;;;10.16;57.67
50977;BME280;36992;48.200;12.418;2023-01-06T05:39:22;97315.00;;;10.14;57.79
50977;BME280;36992;48.200;12.418;2023-01-06T05:41:49;97310.66;;;10.12;57.88
50977;BME280;36992;48.200;12.418;2023-01-06T05:44:15;97313.34;;;10.12;58.06
50977;BME280;36992;48.200;12.418;2023-01-06T05:46:42;97303.94;;;10.10;57.54
50977;BME280;36992;48.200;12.418;2023-01-06T05:49:10;97305.56;;;10.11;58.01
50977;BME280;36992;48.200;12.418;2023-01-06T05:51:36;97301.53;;;10.08;57.89
50977;BME280;36992;48.200;12.418;2023-01-06T05:54:06;97299.38;;;10.10;57.86
50977;BME280;36992;48.200;12.418;2023-01-06T05:56:34;97297.50;;;10.06;57.86
50977;BME280;36992;48.200;12.418;2023-01-06T05:59:01;97296.69;;;10.05;58.22
50977;BME280;36992;48.200;12.418;2023-01-06T06:01:29;97297.50;;;10.06;58.10
50977;BME280;36992;48.200;12.418;2023-01-06T06:03:56;97298.88;;;10.03;58.33
50977;BME280;36992;48.200;12.418;2023-01-06T06:06:25;97295.91;;;10.05;58.32
50977;BME280;36992;48.200;12.418;2023-01-06T06:08:52;97295.66;;;10.01;58.30
50977;BME280;36992;48.200;12.418;2023-01-06T06:11:19;97302.91;;;10.01;58.25
50977;BME280;36992;48.200;12.418;2023-01-06T06:13:47;97299.41;;;10.00;57.96
50977;BME280;36992;48.200;12.418;2023-01-06T06:16:15;97299.41;;;10.00;58.25
50977;BME280;36992;48.200;12.418;2023-01-06T06:18:42;97306.13;;;9.97;58.20
50977;BME280;36992;48.200;12.418;2023-01-06T06:21:10;97309.63;;;9.98;58.06
50977;BME280;36992;48.200;12.418;2023-01-06T06:23:38;97303.16;;;9.99;58.25
50977;BME280;36992;48.200;12.418;2023-01-06T06:26:05;97302.13;;;9.95;58.14
50977;BME280;36992;48.200;12.418;2023-01-06T06:28:32;97299.69;;;9.93;57.96
50977;BME280;36992;48.200;12.418;2023-01-06T06:31:04;97297.53;;;9.95;57.88
50977;BME280;36992;48.200;12.418;2023-01-06T06:33:31;97298.34;;;9.91;58.15
50977;BME280;36992;48.200;12.418;2023-01-06T06:35:58;97310.22;;;9.90;58.00
50977;BME280;36992;48.200;12.418;2023-01-06T06:38:25;97305.34;;;9.87;58.05
50977;BME280;36992;48.200;12.418;2023-01-06T06:40:53;97307.53;;;9.84;58.00
50977;BME280;36992;48.200;12.418;2023-01-06T06:43:20;97305.66;;;9.80;58.08
50977;BME280;36992;48.200;12.418;2023-01-06T06:45:47;97300.53;;;9.78;58.20
50977;BME280;36992;48.200;12.418;2023-01-06T06:48:14;97309.16;;;9.75;58.55
50977;BME280;36992;48.200;12.418;2023-01-06T06:50:41;97306.75;;;9.74;58.20
50977;BME280;36992;48.200;12.418;2023-01-06T06:53:07;97297.34;;;9.71;58.59
50977;BME280;36992;48.200;12.418;2023-01-06T06:55:34;97296.50;;;9.70;59.10
50977;BME280;36992;48.200;12.418;2023-01-06T06:58:02;97298.94;;;9.72;58.47
50977;BME280;36992;48.200;12.418;2023-01-06T07:00:28;97297.34;;;9.71;58.47
50977;BME280;36992;48.200;12.418;2023-01-06T07:02:55;97300.81;;;9.71;58.53
50977;BME280;36992;48.200;12.418;2023-01-06T07:05:21;97296.50;;;9.70;58.48
50977;BME280;36992;48.200;12.418;2023-01-06T07:07:49;97297.34;;;9.71;58.39
50977;BME280;36992;48.200;12.418;2023-01-06T07:10:16;97299.72;;;9.72;58.64
50977;BME280;36992;48.200;12.418;2023-01-06T07:12:42;97302.72;;;9.71;58.37
50977;BME280;36992;48.200;12.418;2023-01-06T07:15:11;97302.97;;;9.75;58.23
50977;BME280;36992;48.200;12.418;2023-01-06T07:17:37;97294.63;;;9.71;57.75
50977;BME280;36992;48.200;12.418;2023-01-06T07:20:06;97294.63;;;9.71;57.77
50977;BME280;36992;48.200;12.418;2023-01-06T07:22:35;97298.94;;;9.72;58.12
50977;BME280;36992;48.200;12.418;2023-01-06T07:25:02;97300.28;;;9.69;58.15
50977;BME280;36992;48.200;12.418;2023-01-06T07:27:29;97300.28;;;9.69;57.59
50977;BME280;36992;48.200;12.418;2023-01-06T07:29:55;97310.22;;;9.69;57.81
50977;BME280;36992;48.200;12.418;2023-01-06T07:32:23;97301.91;;;9.70;57.70
50977;BME280;36992;48.200;12.418;2023-01-06T07:34:50;97303.25;;;9.68;57.90
50977;BME280;36992;48.200;12.418;2023-01-06T07:37:16;97307.53;;;9.69;57.87
50977;BME280;36992;48.200;12.418;2023-01-06T07:39:43;97302.44;;;9.67;58.00
50977;BME280;36992;48.200;12.418;2023-01-06T07:42:09;97302.44;;;9.67;58.01
50977;BME280;36992;48.200;12.418;2023-01-06T07:44:36;97305.13;;;9.67;58.04
50977;BME280;36992;48.200;12.418;2023-01-06T07:47:03;97299.47;;;9.69;58.09
50977;BME280;36992;48.200;12.418;2023-01-06T07:49:32;97296.50;;;9.70;57.83
50977;BME280;36992;48.200;12.418;2023-01-06T07:51:58;97294.38;;;9.67;57.90
50977;BME280;36992;48.200;12.418;2023-01-06T07:54:25;97290.88;;;9.67;57.93
50977;BME280;36992;48.200;12.418;2023-01-06T07:56:51;97290.88;;;9.67;58.27
50977;BME280;36992;48.200;12.418;2023-01-06T07:59:18;97285.50;;;9.67;57.89
50977;BME280;36992;48.200;12.418;2023-01-06T08:01:44;97293.56;;;9.67;58.07
50977;BME280;36992;48.200;12.418;2023-01-06T08:04:11;97292.47;;;9.68;58.18
50977;BME280;36992;48.200;12.418;2023-01-06T08:06:39;97284.16;;;9.69;58.06
50977;BME280;36992;48.200;12.418;2023-01-06T08:09:06;97287.91;;;9.68;58.08
50977;BME280;36992;48.200;12.418;2023-01-06T08:11:33;97282.53;;;9.68;58.26
50977;BME280;36992;48.200;12.418;2023-01-06T08:14:00;97295.72;;;9.70;57.92
50977;BME280;36992;48.200;12.418;2023-01-06T08:16:26;97290.59;;;9.68;58.05
50977;BME280;36992;48.200;12.418;2023-01-06T08:18:53;97279.03;;;9.68;57.78
50977;BME280;36992;48.200;12.418;2023-01-06T08:21:20;97287.09;;;9.68;58.30
50977;BME280;36992;48.200;12.418;2023-01-06T08:23:47;97288.72;;;9.69;58.04
50977;BME280;36992;48.200;12.418;2023-01-06T08:26:15;97287.09;;;9.68;58.19
50977;BME280;36992;48.200;12.418;2023-01-06T08:28:43;97288.19;;;9.67;58.43
50977;BME280;36992;48.200;12.418;2023-01-06T08:31:11;97290.06;;;9.66;58.33
50977;BME280;36992;48.200;12.418;2023-01-06T08:33:38;97280.09;;;9.67;58.14
50977;BME280;36992;48.200;12.418;2023-01-06T08:36:07;97274.47;;;9.68;58.38
50977;BME280;36992;48.200;12.418;2023-01-06T08:38:35;97270.97;;;9.68;58.37
50977;BME280;36992;48.200;12.418;2023-01-06T08:41:03;97279.59;;;9.70;58.11
50977;BME280;36992;48.200;12.418;2023-01-06T08:43:30;97279.03;;;9.68;58.23
50977;BME280;36992;48.200;12.418;2023-01-06T08:45:58;97278.75;;;9.69;58.46
50977;BME280;36992;48.200;12.418;2023-01-06T08:48:24;97277.41;;;9.67;58.44
50977;BME280;36992;48.200;12.418;2023-01-06T08:50:51;97274.72;;;9.67;58.73
50977;BME280;36992;48.200;12.418;2023-01-06T08:53:18;97274.47;;;9.68;58.74
50977;BME280;36992;48.200;12.418;2023-01-06T08:55:44;97276.88;;;9.70;58.69
50977;BME280;36992;48.200;12.418;2023-01-06T08:58:12;97272.81;;;9.72;58.71
50977;BME280;36992;48.200;12.418;2023-01-06T09:00:40;97283.31;;;9.74;58.83
50977;BME280;36992;48.200;12.418;2023-01-06T09:03:07;97276.34;;;9.73;58.84
50977;BME280;36992;48.200;12.418;2023-01-06T09:05:34;97275.81;;;9.76;58.62
50977;BME280;36992;48.200;12.418;2023-01-06T09:08:00;97287.09;;;9.78;58.78
50977;BME280;36992;48.200;12.418;2023-01-06T09:10:27;97288.69;;;9.79;58.66
50977;BME280;36992;48.200;12.418;2023-01-06T09:12:53;97274.16;;;9.80;58.88
50977;BME280;36992;48.200;12.418;2023-01-06T09:15:21;97286.00;;;9.84;59.01
50977;BME280;36992;48.200;12.418;2023-01-06T09:17:48;97291.38;;;9.84;58.77
50977;BME280;36992;48.200;12.418;2023-01-06T09:20:14;97274.66;;;9.88;58.61
50977;BME280;36992;48.200;12.418;2023-01-06T09:22:41;97279.53;;;9.91;58.65
50977;BME280;36992;48.200;12.418;2023-01-06T09:25:08;97284.34;;;9.94;58.50
50977;BME280;36992;48.200;12.418;2023-01-06T09:27:34;97283.00;;;9.96;58.41
50977;BME280;36992;48.200;12.418;2023-01-06T09:30:01;97286.22;;;9.98;58.18
50977;BME280;36992;48.200;12.418;2023-01-06T09:32:30;97295.09;;;10.04;58.43
50977;BME280;36992;48.200;12.418;2023-01-06T09:34:56;97298.31;;;10.06;58.53
50977;BME280;36992;48.200;12.418;2023-01-06T09:37:23;97291.56;;;10.09;58.16
50977;BME280;36992;48.200;12.418;2023-01-06T09:39:49;97296.41;;;10.12;58.20
50977;BME280;36992;48.200;12.418;2023-01-06T09:42:25;97298.78;;;10.19;57.98
50977;BME280;36992;48.200;12.418;2023-01-06T09:44:56;97303.91;;;10.20;57.93
50977;BME280;36992;48.200;12.418;2023-01-06T09:47:27;97310.38;;;10.24;58.06
50977;BME280;36992;48.200;12.418;2023-01-06T09:50:01;97307.94;;;10.28;57.75
50977;BME280;36992;48.200;12.418;2023-01-06T09:52:31;97324.63;;;10.30;57.76
50977;BME280;36992;48.200;12.418;2023-01-06T09:55:01;97324.06;;;10.33;57.53
50977;BME280;36992;48.200;12.418;2023-01-06T09:57:32;97316.50;;;10.35;57.19
50977;BME280;36992;48.200;12.418;2023-01-06T10:00:04;97318.38;;;10.40;57.70
50977;BME280;36992;48.200;12.418;2023-01-06T10:02:35;97315.69;;;10.45;57.75
50977;BME280;36992;48.200;12.418;2023-01-06T10:05:17;97311.38;;;10.49;57.52
50977;BME280;36992;48.200;12.418;2023-01-06T10:07:48;97305.72;;;10.51;57.45
50977;BME280;36992;48.200;12.418;2023-01-06T10:10:22;97299.50;;;10.56;57.38
50977;BME280;36992;48.200;12.418;2023-01-06T10:13:03;97295.44;;;10.58;57.20
50977;BME280;36992;48.200;12.418;2023-01-06T10:15:39;97299.16;;;10.62;57.16
50977;BME280;36992;48.200;12.418;2023-01-06T10:18:19;97287.34;;;10.63;57.17
50977;BME280;36992;48.200;12.418;2023-01-06T10:21:01;97285.69;;;10.68;57.37
50977;BME280;36992;48.200;12.418;2023-01-06T10:26:41;97291.03;;;10.73;56.96
50977;BME280;36992;48.200;12.418;2023-01-06T10:29:12;97287.78;;;10.76;57.13
50977;BME280;36992;48.200;12.418;2023-01-06T10:31:42;97284.03;;;10.77;57.03
50977;BME280;36992;48.200;12.418;2023-01-06T10:34:15;97288.84;;;10.80;57.11
50977;BME280;36992;48.200;12.418;2023-01-06T10:36:48;97282.91;;;10.83;57.01
50977;BME280;36992;48.200;12.418;2023-01-06T10:39:20;97279.13;;;10.84;57.09
50977;BME280;36992;48.200;12.418;2023-01-06T10:41:54;97282.84;;;10.88;57.01
50977;BME280;36992;48.200;12.418;2023-01-06T10:44:42;97276.94;;;10.86;56.81
50977;BME280;36992;48.200;12.418;2023-01-06T10:47:13;97276.63;;;10.93;56.54
50977;BME280;36992;48.200;12.418;2023-01-06T10:49:40;97268.81;;;10.91;56.42
50977;BME280;36992;48.200;12.418;2023-01-06T10:52:09;97269.88;;;10.96;56.04
50977;BME280;36992;48.200;12.418;2023-01-06T10:54:36;97270.94;;;10.95;55.98
50977;BME280;36992;48.200;12.418;2023-01-06T10:57:08;97272.00;;;10.99;55.74
50977;BME280;36992;48.200;12.418;2023-01-06T11:00:07;97270.09;;;11.04;56.46
50977;BME280;36992;48.200;12.418;2023-01-06T11:02:34;97269.28;;;11.04;56.37
50977;BME280;36992;48.200;12.418;2023-01-06T11:05:01;97273.56;;;11.05;55.38
50977;BME280;36992;48.200;12.418;2023-01-06T11:07:29;97265.72;;;11.09;56.06
50977;BME280;36992;48.200;12.418;2023-01-06T11:09:56;97264.63;;;11.10;55.59
50977;BME280;36992;48.200;12.418;2023-01-06T11:12:25;97259.47;;;11.13;55.50
50977;BME280;36992;48.200;12.418;2023-01-06T11:14:57;97262.13;;;11.18;55.56
50977;BME280;36992;48.200;12.418;2023-01-06T11:17:24;97251.34;;;11.18;55.34
50977;BME280;36992;48.200;12.418;2023-01-06T11:20:05;97261.56;;;11.27;55.42
50977;BME280;36992;48.200;12.418;2023-01-06T11:22:35;97266.63;;;11.28;55.43
50977;BME280;36992;48.200;12.418;2023-01-06T11:25:11;97267.47;;;11.29;55.01
50977;BME280;36992;48.200;12.418;2023-01-06T11:27:47;97269.06;;;11.30;54.64
50977;BME280;36992;48.200;12.418;2023-01-06T11:30:25;97258.75;;;11.37;55.50
50977;BME280;36992;48.200;12.418;2023-01-06T11:32:53;97257.16;;;11.36;55.22
50977;BME280;36992;48.200;12.418;2023-01-06T11:35:31;97254.94;;;11.38;55.27
50977;BME280;36992;48.200;12.418;2023-01-06T11:37:59;97253.81;;;11.44;55.65
50977;BME280;36992;48.200;12.418;2023-01-06T11:40:27;97256.78;;;11.48;55.67
50977;BME280;36992;48.200;12.418;2023-01-06T11:42:58;97260.78;;;11.51;55.44
50977;BME280;36992;48.200;12.418;2023-01-06T11:45:30;97258.03;;;11.56;55.66
50977;BME280;36992;48.200;12.418;2023-01-06T11:47:58;97260.44;;;11.57;55.64
50977;BME280;36992;48.200;12.418;2023-01-06T11:50:25;97250.16;;;11.59;55.38
50977;BME280;36992;48.200;12.418;2023-01-06T11:52:59;97248.25;;;11.65;55.26
50977;BME280;36992;48.200;12.418;2023-01-06T11:55:26;97242.56;;;11.67;55.07
50977;BME280;36992;48.200;12.418;2023-01-06T11:57:58;97236.53;;;11.75;55.63
50977;BME280;36992;48.200;12.418;2023-01-06T12:00:37;97226.47;;;11.81;55.79
50977;BME280;36992;48.200;12.418;2023-01-06T12:03:13;97224.81;;;11.85;55.54
50977;BME280;36992;48.200;12.418;2023-01-06T12:05:45;97219.63;;;11.88;56.01
50977;BME280;36992;48.200;12.418;2023-01-06T12:08:18;97218.78;;;11.93;55.71
50977;BME280;36992;48.200;12.418;2023-01-06T12:10:50;97212.00;;;11.96;55.83
50977;BME280;36992;48.200;12.418;2023-01-06T12:13:18;97213.31;;;11.98;55.67
50977;BME280;36992;48.200;12.418;2023-01-06T12:15:47;97212.44;;;12.03;55.73
50977;BME280;36992;48.200;12.418;2023-01-06T12:18:19;97214.31;;;12.08;56.22
50977;BME280;36992;48.200;12.418;2023-01-06T12:20:49;97208.03;;;12.12;56.08
50977;BME280;36992;48.200;12.418;2023-01-06T12:23:22;97213.38;;;12.18;56.17
50977;BME280;36992;48.200;12.418;2023-01-06T12:25:51;97210.09;;;12.21;55.98
50977;BME280;36992;48.200;12.418;2023-01-06T12:28:23;97203.31;;;12.23;55.86
50977;BME280;36992;48.200;12.418;2023-01-06T12:30:56;97200.03;;;12.26;56.00
50977;BME280;36992;48.200;12.418;2023-01-06T12:33:29;97192.94;;;12.31;55.81
50977;BME280;36992;48.200;12.418;2023-01-06T12:36:03;97193.97;;;12.35;55.82
50977;BME280;36992;48.200;12.418;2023-01-06T12:38:41;97192.00;;;12.40;56.01
50977;BME280;36992;48.200;12.418;2023-01-06T12:41:14;97189.81;;;12.43;55.76
50977;BME280;36992;48.200;12.418;2023-01-06T12:43:48;97181.94;;;12.46;55.73
50977;BME280;36992;48.200;12.418;2023-01-06T12:46:22;97174.81;;;12.50;55.44
50977;BME280;36992;48.200;12.418;2023-01-06T12:48:54;97180.75;;;12.52;55.40
50977;BME280;36992;48.200;12.418;2023-01-06T12:51:26;97181.25;;;12.54;55.63
50977;BME280;36992;48.200;12.418;2023-01-06T12:53:59;97181.19;;;12.60;55.52
50977;BME280;36992;48.200;12.418;2023-01-06T12:56:46;97174.69;;;12.61;55.32
50977;BME280;36992;48.200;12.418;2023-01-06T12:59:25;97183.88;;;12.60;54.86
50977;BME280;36992;48.200;12.418;2023-01-06T13:01:58;97187.31;;;12.65;55.07
50977;BME280;36992;48.200;12.418;2023-01-06T13:04:49;97189.66;;;12.72;55.08
50977;BME280;36992;48.200;12.418;2023-01-06T13:07:30;97183.75;;;12.70;54.95
50977;BME280;36992;48.200;12.418;2023-01-06T13:10:13;97182.56;;;12.76;55.04
50977;BME280;36992;48.200;12.418;2023-01-06T13:13:03;97179.75;;;12.81;55.19
50977;BME280;36992;48.200;12.418;2023-01-06T13:15:37;97171.66;;;12.81;54.78
50977;BME280;36992;48.200;12.418;2023-01-06T13:18:10;97171.06;;;12.85;54.77