sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26050;SDS011;13825;53.496;10.020;2022-10-01T00:00:55;3.60;;;2.87;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:03:23;3.27;;;2.83;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:05:56;3.90;;;3.33;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:08:24;4.13;;;2.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:10:52;3.73;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:13:19;3.83;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:15:46;2.97;;;2.67;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:18:13;3.53;;;3.23;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:20:40;4.10;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:23:08;3.23;;;2.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:25:35;5.17;;;3.67;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:28:04;4.60;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:30:31;6.87;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:32:58;4.60;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:35:24;4.90;;;3.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:37:51;3.63;;;3.03;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:40:18;4.33;;;3.27;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:42:46;4.00;;;3.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:45:15;6.07;;;3.47;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:47:43;4.23;;;3.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:50:14;3.90;;;3.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:52:46;7.33;;;3.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:55:17;5.03;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T00:57:47;4.80;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:00:16;4.73;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:02:44;4.63;;;2.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:05:11;5.03;;;2.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:07:38;3.80;;;3.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:10:09;5.57;;;3.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:12:39;3.53;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:15:22;3.80;;;2.73;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:17:56;4.40;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:20:34;4.40;;;3.03;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:23:34;3.13;;;2.83;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:26:21;4.07;;;3.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:28:58;4.30;;;3.37;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:31:29;3.53;;;2.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:34:00;7.93;;;3.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:36:32;5.13;;;3.27;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:39:03;5.27;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:41:34;3.80;;;3.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:44:06;5.63;;;3.73;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:46:36;4.70;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:49:06;3.73;;;3.07;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:51:34;3.90;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:54:06;4.07;;;2.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:56:34;4.43;;;2.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T01:59:00;5.50;;;3.13;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:01:30;4.40;;;3.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:03:59;4.07;;;3.27;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:06:28;3.80;;;2.83;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:09:01;3.90;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:11:37;2.90;;;2.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:14:12;3.90;;;2.73;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:16:49;4.03;;;2.93;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:19:25;3.13;;;2.63;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:21:58;5.73;;;3.03;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:24:32;5.40;;;3.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:27:04;5.83;;;3.07;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:29:34;5.83;;;3.03;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:32:04;4.00;;;2.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:34:33;4.00;;;3.03;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:37:00;4.17;;;3.03;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:39:31;2.73;;;2.43;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:41:59;3.67;;;2.93;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:44:30;3.77;;;2.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:47:02;5.43;;;3.27;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:49:34;3.53;;;2.73;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:52:05;5.83;;;3.03;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:54:39;6.03;;;2.93;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:57:11;4.37;;;2.73;;
26050;SDS011;13825;53.496;10.020;2022-10-01T02:59:48;3.83;;;2.57;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:02:17;3.13;;;2.53;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:04:44;5.33;;;2.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:07:12;4.17;;;3.07;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:09:40;4.77;;;2.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:12:06;3.87;;;2.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:14:34;4.20;;;3.17;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:17:03;2.97;;;2.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:19:32;3.93;;;2.47;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:21:59;3.03;;;2.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:24:25;3.67;;;2.27;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:26:52;5.37;;;2.93;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:29:20;3.60;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:31:47;3.03;;;2.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:34:13;5.03;;;2.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:36:44;3.47;;;2.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:39:11;3.87;;;2.97;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:41:38;4.37;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:44:05;2.97;;;2.53;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:46:32;2.93;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:48:59;2.90;;;2.27;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:51:26;3.97;;;2.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:53:54;3.50;;;2.73;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:56:21;5.30;;;2.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T03:58:48;4.73;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:01:16;2.67;;;2.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:03:43;3.10;;;2.77;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:06:10;4.03;;;2.73;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:08:37;3.47;;;2.63;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:11:06;4.17;;;2.87;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:13:33;2.87;;;2.33;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:16:00;6.00;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:18:27;2.77;;;2.47;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:20:55;4.37;;;2.63;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:23:22;3.30;;;2.47;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:25:49;5.90;;;2.97;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:28:17;3.73;;;2.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:30:44;5.07;;;3.67;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:33:11;2.93;;;2.57;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:35:40;4.40;;;2.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:38:10;4.00;;;2.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:40:38;3.37;;;2.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:43:06;3.83;;;2.93;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:45:35;5.07;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:48:02;5.47;;;3.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:50:29;4.37;;;3.03;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:52:56;7.00;;;3.33;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:55:23;3.50;;;3.03;;
26050;SDS011;13825;53.496;10.020;2022-10-01T04:57:50;4.73;;;3.27;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:00:17;6.07;;;3.47;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:02:48;4.33;;;3.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:05:15;5.87;;;3.27;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:07:44;5.50;;;2.83;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:10:12;5.23;;;3.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:12:41;5.27;;;3.53;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:15:09;3.97;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:17:37;4.73;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:20:06;3.30;;;3.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:22:41;3.73;;;3.17;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:25:09;6.70;;;3.03;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:27:36;5.40;;;3.73;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:30:06;4.97;;;3.33;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:32:36;5.70;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:35:07;3.90;;;3.03;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:37:37;3.73;;;2.87;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:40:04;3.93;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:42:31;4.17;;;3.43;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:44:58;4.50;;;2.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:47:25;4.27;;;3.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:49:52;5.43;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:52:20;5.17;;;3.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:54:47;5.17;;;3.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:57:14;6.23;;;3.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T05:59:41;5.83;;;3.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:02:08;4.13;;;3.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:04:35;6.40;;;3.27;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:07:03;9.50;;;3.57;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:09:31;5.87;;;3.53;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:11:58;4.07;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:14:26;5.93;;;3.53;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:16:53;6.20;;;3.67;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:19:20;5.67;;;3.37;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:21:46;4.60;;;3.83;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:24:15;5.00;;;3.83;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:26:43;5.33;;;3.53;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:29:13;5.00;;;3.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:31:43;3.97;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:34:10;3.93;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:36:38;5.87;;;3.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:39:05;5.17;;;3.63;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:41:33;4.90;;;3.47;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:44:02;3.83;;;3.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:46:28;5.53;;;3.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:49:07;4.67;;;3.37;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:51:59;3.90;;;3.47;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:54:45;6.90;;;4.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T06:57:33;3.70;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:03:34;6.67;;;3.57;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:06:01;5.20;;;3.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:08:29;4.87;;;3.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:11:00;4.87;;;3.57;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:13:27;5.07;;;3.73;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:15:56;5.70;;;3.33;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:18:23;4.57;;;3.43;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:20:51;5.23;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:23:17;4.07;;;3.13;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:25:46;6.33;;;3.33;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:28:25;5.43;;;3.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:31:00;6.50;;;3.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:33:30;6.53;;;3.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:35:58;4.90;;;3.43;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:38:26;4.90;;;3.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:40:53;4.60;;;3.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:43:26;5.30;;;3.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:45:53;5.77;;;3.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:48:23;5.43;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:50:50;4.40;;;3.17;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:53:17;5.83;;;3.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:55:44;5.63;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T07:58:14;3.80;;;2.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:00:41;3.43;;;3.13;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:03:09;4.03;;;3.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:05:39;3.43;;;2.97;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:08:07;4.80;;;2.93;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:10:35;5.03;;;2.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:13:04;3.10;;;2.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:15:38;3.67;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:18:05;5.20;;;2.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:20:34;4.40;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:23:02;3.03;;;2.57;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:25:30;2.50;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:27:57;3.37;;;2.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:30:25;3.23;;;2.53;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:32:53;2.60;;;2.13;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:35:20;2.63;;;2.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:37:48;2.70;;;2.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:40:16;4.70;;;2.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:42:47;2.30;;;2.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:45:22;4.53;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:47:54;2.50;;;2.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:50:31;2.30;;;2.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:53:09;4.90;;;2.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:55:45;3.10;;;2.57;;
26050;SDS011;13825;53.496;10.020;2022-10-01T08:58:24;3.07;;;2.57;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:01:02;2.57;;;2.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:03:30;2.63;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:06:01;3.23;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:08:39;3.23;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:11:26;2.87;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:14:04;4.07;;;2.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:16:53;2.57;;;2.33;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:19:34;2.57;;;2.37;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:22:19;2.93;;;2.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:24:58;6.40;;;2.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:27:37;3.80;;;2.53;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:30:19;3.63;;;2.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:32:49;3.67;;;3.13;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:35:26;4.37;;;3.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:38:02;5.87;;;3.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:40:37;5.50;;;3.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:43:12;3.93;;;3.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:45:39;4.67;;;3.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:48:12;5.43;;;3.53;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:50:45;4.50;;;3.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:53:19;6.13;;;4.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:55:50;5.73;;;4.53;;
26050;SDS011;13825;53.496;10.020;2022-10-01T09:58:21;9.43;;;6.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:00:51;5.27;;;4.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:03:22;5.30;;;4.33;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:05:50;5.50;;;5.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:08:19;7.37;;;5.07;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:10:53;6.20;;;5.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:16:17;7.03;;;4.93;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:18:50;6.60;;;5.13;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:21:21;6.97;;;4.57;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:23:51;8.73;;;4.93;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:26:25;5.27;;;4.47;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:28:57;6.30;;;4.43;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:31:26;5.07;;;4.23;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:33:57;4.90;;;4.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:36:32;4.83;;;4.03;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:39:04;5.50;;;4.43;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:41:35;8.33;;;4.63;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:44:06;6.90;;;5.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:46:45;4.90;;;4.43;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:49:15;5.83;;;5.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:51:47;4.73;;;4.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:54:21;4.77;;;3.87;;
26050;SDS011;13825;53.496;10.020;2022-10-01T10:56:51;7.57;;;4.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T11:03:02;5.10;;;4.27;;
26050;SDS011;13825;53.496;10.020;2022-10-01T11:06:37;4.80;;;4.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T11:09:05;4.27;;;3.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T11:12:35;5.10;;;4.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T11:15:11;8.53;;;4.07;;
26050;SDS011;13825;53.496;10.020;2022-10-01T11:38:52;3.50;;;3.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T11:41:59;4.17;;;3.07;;
26050;SDS011;13825;53.496;10.020;2022-10-01T11:44:55;6.30;;;3.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T11:47:46;4.17;;;3.27;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:00:31;2.30;;;2.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:03:48;7.33;;;2.33;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:06:50;3.33;;;2.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:12:50;6.03;;;2.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:16:03;5.23;;;2.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:18:48;5.03;;;1.87;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:21:19;3.10;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:23:51;3.17;;;2.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:26:28;3.33;;;2.07;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:29:07;3.23;;;2.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:31:44;2.17;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:34:24;8.53;;;2.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:37:03;5.60;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:39:42;3.17;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:42:30;3.60;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:45:22;3.87;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:47:57;4.47;;;1.97;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:50:35;1.87;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:53:17;3.10;;;1.93;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:55:51;5.17;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T12:58:34;4.77;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:04:41;2.27;;;1.73;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:07:27;6.47;;;2.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:10:06;2.80;;;2.13;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:12:45;5.30;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:15:22;3.03;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:17:56;2.27;;;1.73;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:20:28;3.03;;;1.67;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:23:06;2.33;;;1.83;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:25:41;3.03;;;1.83;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:28:24;4.83;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:31:00;2.70;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:33:38;6.00;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:36:27;3.27;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:39:03;2.80;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:41:32;4.07;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:46:48;2.10;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:49:20;3.50;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:51:50;2.53;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:54:21;1.20;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:56:51;3.07;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T13:59:24;3.03;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:01:57;1.93;;;1.03;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:04:28;1.33;;;1.23;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:07:13;2.07;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:10:01;2.30;;;1.33;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:12:29;2.10;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:15:16;1.37;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:18:05;2.17;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:20:37;2.53;;;1.87;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:23:15;3.57;;;1.87;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:25:51;2.07;;;1.27;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:28:30;2.83;;;1.73;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:31:04;2.80;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:36:32;2.00;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:39:02;1.80;;;1.17;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:41:32;2.03;;;1.17;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:47:29;1.77;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T14:50:46;4.03;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-10-01T15:22:20;2.53;;;1.73;;
26050;SDS011;13825;53.496;10.020;2022-10-01T15:48:30;3.73;;;2.57;;
26050;SDS011;13825;53.496;10.020;2022-10-01T15:51:02;5.00;;;2.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T15:53:49;8.80;;;3.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T15:56:40;5.57;;;3.37;;
26050;SDS011;13825;53.496;10.020;2022-10-01T16:03:04;3.23;;;2.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T16:06:15;4.87;;;2.33;;
26050;SDS011;13825;53.496;10.020;2022-10-01T16:09:09;4.50;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T16:12:16;4.70;;;2.97;;
26050;SDS011;13825;53.496;10.020;2022-10-01T16:15:34;4.63;;;2.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T16:18:23;3.47;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T16:24:52;6.17;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-10-01T16:27:56;3.63;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T16:30:32;5.20;;;2.17;;
26050;SDS011;13825;53.496;10.020;2022-10-01T16:33:19;4.50;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T16:35:50;3.37;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T16:38:25;6.10;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-10-01T16:50:36;3.57;;;1.63;;
26050;SDS011;13825;53.496;10.020;2022-10-01T17:06:43;5.83;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-10-01T17:09:30;2.43;;;1.53;;
26050;SDS011;13825;53.496;10.020;2022-10-01T17:12:06;5.03;;;1.83;;
26050;SDS011;13825;53.496;10.020;2022-10-01T17:18:57;3.37;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-10-01T17:28:41;2.07;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-10-01T17:31:40;4.20;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-10-01T17:48:19;4.63;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-10-01T17:50:56;7.17;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-10-01T17:53:52;7.37;;;3.00;;
26050;SDS011;13825;53.496;10.020;2022-10-01T17:56:28;6.03;;;3.20;;