sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7958;DHT22;4024;52.172;5.378;2023-08-06T00:00:13;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:02:39;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:05:05;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:07:30;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:09:56;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:12:22;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:14:52;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:17:17;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:19:44;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:22:10;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:24:35;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:27:02;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:29:28;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:31:53;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:34:19;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:36:44;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:39:10;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:41:36;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:44:01;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:46:27;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:48:53;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:51:19;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:53:45;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:56:12;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T00:58:38;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:01:04;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:03:30;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:05:56;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:11:42;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:14:15;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:16:41;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:19:19;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:21:45;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:24:11;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:26:44;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:29:28;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:31:57;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:34:26;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:36:53;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:39:19;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:41:50;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:44:16;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:46:42;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:49:07;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:51:33;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:53:59;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:56:24;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T01:58:50;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:01:15;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:03:41;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:06:07;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:08:33;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:10:59;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:13:24;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:15:50;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:18:16;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:20:42;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:23:08;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:25:34;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:28:00;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:30:26;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:32:53;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:35:19;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:37:44;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:40:10;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:42:37;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:45:03;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:47:28;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:49:54;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:52:20;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:54:45;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:57:11;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T02:59:36;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:02:03;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:04:29;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:06:55;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:09:21;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:11:46;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:14:12;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:16:37;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:19:03;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:21:29;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:23:54;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:26:20;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:28:45;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:31:11;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:33:37;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:36:03;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:38:29;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:40:54;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:43:20;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:45:45;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:48:11;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:50:36;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:53:03;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:55:29;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T03:57:54;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:00:20;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:02:45;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:05:11;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:07:37;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:10:04;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:12:30;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:14:58;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:17:24;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:19:53;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:22:20;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:24:47;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:27:13;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:29:39;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:32:07;17.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:34:34;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:37:00;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:39:26;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:41:51;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:44:17;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:46:42;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:49:08;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:51:34;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:53:59;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:56:25;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T04:58:51;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:01:17;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:03:42;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:06:08;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:08:34;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:11:00;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:13:26;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:15:53;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:18:19;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:20:45;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:23:11;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:25:37;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:28:04;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:30:30;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:32:55;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:35:21;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:37:50;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:40:15;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:42:41;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:45:07;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:47:33;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:49:59;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:52:24;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:54:50;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:57:16;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T05:59:42;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:02:08;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:04:34;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:07:00;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:09:26;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:11:51;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:14:20;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:16:45;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:19:12;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:21:38;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:24:04;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:26:30;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:28:56;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:31:22;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:33:47;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:36:13;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:38:38;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:41:04;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:43:31;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:45:57;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:48:25;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:50:51;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:53:16;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:55:43;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T06:58:09;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:00:37;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:03:03;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:05:29;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:07:54;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:10:20;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:12:46;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:15:11;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:17:37;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:20:03;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:22:29;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:24:55;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:27:21;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:29:46;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:32:14;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:34:40;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:37:05;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:39:31;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:41:57;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:44:22;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:46:49;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:49:15;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:51:40;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:54:06;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:56:32;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T07:58:58;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:01:23;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:03:49;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:06:15;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:08:40;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:11:06;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:13:32;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:16:01;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:18:27;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:20:53;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:23:18;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:25:44;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:28:10;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:30:35;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:33:01;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:35:26;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:37:52;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:40:18;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:42:43;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:45:14;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:47:41;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:50:08;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:52:36;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:55:02;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:57:27;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T08:59:53;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:02:21;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:04:48;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:07:17;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:09:43;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:12:14;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:14:41;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:17:07;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:19:33;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:21:59;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:24:24;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:26:51;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:29:17;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:31:44;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:34:11;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:36:51;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:39:18;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:41:45;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:44:21;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:47:08;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:49:40;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:52:11;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:54:38;17.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:57:04;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T09:59:30;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:01:58;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:04:24;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:06:50;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:09:16;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:11:42;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:16:41;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:19:09;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:21:35;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:24:07;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:26:36;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:29:01;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:32:00;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:34:58;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:37:30;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:40:00;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:42:29;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:45:15;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:47:42;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:50:10;18.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:52:36;18.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:55:02;18.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:57:27;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T10:59:53;18.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:02:19;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:04:44;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:07:10;18.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:09:36;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:12:02;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:14:30;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:16:56;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:19:22;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:21:50;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:24:16;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:26:42;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:29:10;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:31:36;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:34:02;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:36:30;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:38:57;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:41:23;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:43:49;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:46:14;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:48:56;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:51:24;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:53:54;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:56:20;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T11:58:46;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:01:11;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:03:41;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:06:07;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:08:33;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:10:59;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:13:25;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:15:50;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:18:18;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:20:44;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:23:09;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:25:35;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:28:00;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:30:26;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:32:52;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:35:17;18.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:37:43;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:40:09;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:42:35;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:45:01;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:47:26;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:49:52;18.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:52:17;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:54:45;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:57:11;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T12:59:37;18.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:02:03;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:04:29;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:06:54;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:09:20;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:11:46;18.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:14:15;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:16:42;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:19:09;18.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:24:06;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:26:32;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:28:58;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:31:24;18.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:33:50;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:36:16;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:38:42;18.60;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:41:08;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:43:34;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:45:59;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:48:25;18.70;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:50:51;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:53:16;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:55:42;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T13:58:07;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:00:35;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:03:01;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:05:26;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:07:52;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:10:18;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:12:43;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:15:10;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:17:35;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:20:01;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:22:28;18.80;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:24:55;18.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:27:21;19.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:29:47;19.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:32:13;19.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:34:38;19.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:37:04;19.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:39:30;19.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:41:55;19.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:44:21;19.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:46:46;19.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:49:12;19.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:51:38;19.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:54:04;19.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:56:29;19.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T14:58:55;19.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:01:20;19.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:03:46;19.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:06:12;19.50;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:08:37;19.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:11:03;19.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:13:29;19.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:15:55;19.40;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:18:21;19.30;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:20:46;19.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:23:12;19.20;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:25:37;19.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:28:03;19.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:30:29;19.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:32:54;19.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:35:21;19.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:37:46;19.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:40:12;19.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:42:38;19.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:45:03;19.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:47:29;19.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:49:55;19.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:52:20;19.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:54:46;19.10;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:57:11;19.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T15:59:37;19.00;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T16:02:03;18.90;99.90
7958;DHT22;4024;52.172;5.378;2023-08-06T16:04:30;18.80;99.90