sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21189;DHT22;39071;52.420;20.896;2022-07-03T00:01:20;18.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:03:46;18.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:06:12;18.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:08:37;18.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:11:05;18.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:13:31;18.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:15:56;18.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:18:22;18.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:20:49;18.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:23:21;18.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:25:49;18.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:28:18;18.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:30:47;18.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:33:14;18.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:35:42;18.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:38:11;18.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:40:37;18.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:43:03;18.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:45:33;18.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:48:00;18.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:50:35;18.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:53:02;18.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:55:28;18.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T00:57:56;18.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:00:22;17.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:02:55;17.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:05:55;17.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:18:54;17.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:21:36;17.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:24:16;17.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:26:47;17.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:29:26;17.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:31:57;17.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:34:30;17.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:37:00;17.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:39:27;17.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:41:55;17.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:44:25;17.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:46:54;17.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:49:22;17.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:51:50;17.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:54:18;17.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:56:46;17.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T01:59:12;17.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:01:48;17.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:04:19;17.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:07:18;17.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:10:09;17.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:12:52;17.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:15:33;17.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:21:05;16.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:23:36;16.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:26:06;16.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:28:53;16.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:31:21;16.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:33:50;16.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:36:22;16.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:38:52;16.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:41:28;16.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:47:06;16.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:49:44;16.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T02:55:26;16.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:00:39;16.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:03:08;16.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:05:50;17.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:14:10;17.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:16:47;17.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:19:13;17.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:21:53;17.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:24:22;17.50;99.90
21189;DHT22;39071;52.420;20.896;2022-07-03T03:26:48;17.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:29:14;17.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:31:39;17.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:34:06;17.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:36:32;18.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:38:59;18.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:41:25;18.10;99.90
21189;DHT22;39071;52.420;20.896;2022-07-03T03:43:50;18.60;99.90
21189;DHT22;39071;52.420;20.896;2022-07-03T03:46:16;19.20;50.40
21189;DHT22;39071;52.420;20.896;2022-07-03T03:48:42;19.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:51:08;20.00;99.90
21189;DHT22;39071;52.420;20.896;2022-07-03T03:53:34;20.70;99.90
21189;DHT22;39071;52.420;20.896;2022-07-03T03:56:02;21.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T03:58:29;22.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:00:57;23.90;99.90
21189;DHT22;39071;52.420;20.896;2022-07-03T04:03:27;25.80;99.90
21189;DHT22;39071;52.420;20.896;2022-07-03T04:05:53;26.70;99.90
21189;DHT22;39071;52.420;20.896;2022-07-03T04:08:20;27.70;35.60
21189;DHT22;39071;52.420;20.896;2022-07-03T04:10:46;27.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:13:12;28.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:15:38;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:18:04;29.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:20:29;30.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:22:57;30.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:25:22;31.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:27:48;30.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:30:14;30.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:32:40;30.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:35:06;30.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:37:31;30.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:39:57;31.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:42:23;31.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:44:49;31.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:47:14;31.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:49:41;30.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:52:07;30.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:54:33;30.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:56:58;30.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T04:59:24;30.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:01:50;31.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:04:16;31.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:06:42;31.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:09:08;32.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:11:34;31.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:14:04;30.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:16:30;31.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:18:57;31.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:21:22;32.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:23:48;31.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:26:14;32.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:28:40;31.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:31:05;30.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:33:31;29.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:35:58;29.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:38:24;30.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:41:08;29.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:43:34;29.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:46:00;29.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:48:26;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:50:51;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:53:17;29.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:55:43;29.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T05:58:08;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:00:34;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:03:00;29.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:05:27;30.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:07:53;29.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:10:19;30.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:12:44;30.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:15:10;28.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:17:36;29.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:20:03;29.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:22:29;29.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:24:55;29.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:27:21;29.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:29:47;29.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:32:15;29.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:34:41;31.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:37:08;31.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:39:34;30.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:42:00;29.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:44:26;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:46:53;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:49:18;26.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:51:44;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:54:10;28.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:56:36;28.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T06:59:01;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:01:27;27.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:03:53;27.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:06:18;27.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:08:45;27.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:11:11;27.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:13:37;27.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:16:02;27.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:18:28;27.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:20:54;27.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:23:20;27.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:25:45;26.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:28:11;26.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:30:37;28.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:33:05;28.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:35:32;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:37:58;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:40:23;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:42:49;27.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:45:15;28.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:47:40;28.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:50:06;28.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:52:32;28.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:54:58;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:57:23;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T07:59:49;28.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:02:15;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:04:59;29.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:07:44;28.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:10:10;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:12:35;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:15:01;27.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:17:27;27.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:19:52;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:22:18;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:24:44;27.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:27:09;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:29:35;29.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:32:01;28.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:34:26;29.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:36:52;29.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:39:18;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:41:43;28.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:44:12;28.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:46:39;28.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:49:06;27.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:51:32;27.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:54:00;27.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:56:27;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T08:58:54;28.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:01:21;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:03:48;27.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:06:16;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:08:43;27.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:11:10;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:13:39;27.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:16:05;27.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:18:38;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:21:05;27.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:23:39;27.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:26:06;27.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:28:42;27.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:31:10;27.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:33:49;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:36:15;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:38:44;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:41:13;29.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:43:42;29.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:46:08;29.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:48:39;29.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:51:20;29.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:53:51;28.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T09:56:18;28.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:01:27;28.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:03:54;28.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:06:46;28.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:09:14;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:11:44;28.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:14:19;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:16:46;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:19:23;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:21:55;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:24:22;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:26:49;28.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:29:15;29.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:31:44;29.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:34:16;29.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:36:42;29.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:39:13;28.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:41:45;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:44:31;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:50:07;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:52:34;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:55:00;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T10:57:28;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T11:15:29;29.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T11:23:13;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T11:25:51;28.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T11:39:04;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T11:44:03;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T11:46:31;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T11:49:12;27.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T11:51:40;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T11:54:06;28.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T11:56:33;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T11:59:01;28.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:01:36;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:04:12;28.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:06:46;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:09:23;28.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:12:09;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:17:18;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:19:54;27.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:25:08;27.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:27:37;27.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:30:05;27.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:32:31;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:34:57;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:37:42;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:40:11;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:42:43;28.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:45:12;28.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:47:38;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:50:05;27.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:52:32;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:55:00;28.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T12:57:26;28.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:00:17;28.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:02:44;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:05:20;28.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:07:51;28.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:10:19;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:12:58;28.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:15:27;28.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:17:57;28.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:20:29;28.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:22:57;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:25:23;28.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:27:49;28.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:30:16;28.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:32:43;28.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:35:10;28.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:37:36;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:40:03;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:42:30;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:44:55;28.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:47:21;28.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:49:48;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:52:13;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:54:39;28.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:57:05;28.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T13:59:31;28.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:01:57;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:04:23;28.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:06:49;28.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:09:15;27.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:11:41;27.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:14:07;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:16:32;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:18:58;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:21:24;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:23:50;27.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:26:15;27.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:29:01;27.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:31:45;28.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:34:29;28.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:36:55;28.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:39:20;28.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:41:46;28.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:44:14;28.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:46:40;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:49:06;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:51:32;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:53:57;28.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:56:23;28.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T14:58:50;28.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:01:19;28.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:03:55;28.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:06:25;28.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:09:03;29.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:11:39;29.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:14:28;29.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:16:58;29.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:19:25;29.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:21:53;29.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:24:20;29.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:26:52;28.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:29:19;28.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:31:46;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:34:12;28.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:36:45;28.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:39:30;28.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:42:15;28.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:45:06;27.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:47:44;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:50:43;27.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:53:19;27.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:55:46;27.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T15:58:13;27.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:00:40;27.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:03:32;26.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:06:03;26.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:08:29;26.60;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:10:57;26.50;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:13:25;26.40;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:15:51;26.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:18:17;26.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:20:43;26.30;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:23:11;26.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:25:38;26.20;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:28:09;26.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:30:46;26.10;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:33:12;26.00;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:35:45;25.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:38:18;25.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:40:44;25.90;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:43:11;25.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:45:39;25.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:48:14;25.80;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:50:56;25.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:53:24;25.70;1.00
21189;DHT22;39071;52.420;20.896;2022-07-03T16:55:50;25.60;1.00