sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55211;DHT22;41082;52.822;6.666;2023-02-28T00:00:24;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:02:50;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:05:18;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:07:44;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:10:13;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:12:39;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:15:08;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:17:34;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:20:00;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:22:38;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:25:05;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:27:32;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:29:58;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:32:24;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:34:49;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:37:15;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:39:40;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:42:07;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:44:33;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:46:59;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:49:26;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:51:53;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:54:20;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:56:45;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T00:59:12;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:01:38;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:04:04;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:06:30;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:08:57;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:11:22;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:13:48;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:16:14;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:18:40;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:21:08;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:23:34;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:26:07;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:28:33;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:30:58;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:33:24;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:35:58;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:38:23;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:40:50;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:43:27;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:45:54;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:48:27;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:50:56;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:53:32;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:56:00;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T01:58:26;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:00:52;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:03:19;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:05:45;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:08:23;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:10:55;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:13:25;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:19:02;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:21:44;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:24:48;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:30:14;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:36:05;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:41:25;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:43:58;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:46:32;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:49:00;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:51:28;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:54:19;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:56:48;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T02:59:19;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:01:48;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:04:22;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:06:50;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:09:21;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:11:47;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:24:58;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:27:29;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:30:03;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:32:36;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:35:08;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:37:37;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:40:10;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:42:39;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:45:19;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:50:48;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:53:25;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:55:59;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T03:58:41;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:01:20;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:03:47;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:06:18;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:08:45;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:11:26;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:13:53;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:16:18;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:18:44;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:21:10;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:23:36;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:26:02;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:28:29;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:30:56;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:33:22;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:35:47;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:38:13;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:40:38;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:43:04;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:45:30;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:47:57;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:50:23;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:52:49;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:55:14;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T04:57:40;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:00:09;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:02:37;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:05:04;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:07:30;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:09:55;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:12:21;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:14:46;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:17:12;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:19:38;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:22:03;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:24:29;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:26:55;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:29:21;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:31:47;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:34:13;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:36:41;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:39:07;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:41:41;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:44:07;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:46:33;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:48:59;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:51:26;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:53:51;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:56:17;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T05:58:42;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:01:33;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:04:00;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:06:26;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:08:52;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:11:18;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:13:45;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:16:11;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:18:36;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:21:02;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:23:28;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:25:53;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:28:23;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:30:48;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:33:14;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:35:39;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:38:05;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:40:30;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:42:59;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:45:25;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:47:51;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:50:17;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:52:44;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:55:11;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T06:57:37;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:00:09;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:02:38;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:05:05;4.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:07:31;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:09:57;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:12:23;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:14:48;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:17:14;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:19:40;4.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:22:06;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:24:32;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:26:57;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:29:24;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:31:50;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:34:19;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:36:44;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:39:10;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:41:36;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:44:11;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:46:37;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:49:03;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:51:30;4.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:53:56;4.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:56:22;5.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T07:58:48;5.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:01:14;5.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:03:40;5.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:06:07;5.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:08:33;5.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:11:03;5.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:13:29;5.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:15:56;5.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:18:22;5.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:20:48;5.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:23:14;5.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:25:40;5.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:28:05;6.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:30:31;6.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:32:57;6.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:35:23;6.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:37:49;6.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:40:15;6.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:42:47;6.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:45:14;6.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:47:40;6.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:50:07;6.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:52:33;6.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:54:59;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:57:25;6.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T08:59:53;6.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:02:19;6.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:04:45;6.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:07:13;6.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:09:39;6.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:12:22;6.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:14:48;6.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:17:14;6.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:19:40;6.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:22:06;6.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:24:31;6.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:26:57;6.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:29:22;6.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:31:48;6.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:34:13;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:36:39;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:39:05;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:41:48;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:44:33;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:47:18;6.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:49:47;6.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:52:27;6.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:54:54;6.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T09:57:29;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:00:42;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:03:13;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:05:53;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:09:09;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:11:16;6.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:13:53;6.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:16:49;6.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:19:39;6.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:24:52;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:27:21;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:29:49;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:32:20;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:37:38;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:40:06;6.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:42:32;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:45:15;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T10:47:51;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:01:24;6.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:03:51;6.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:06:23;6.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:08:54;6.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:11:21;6.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:13:51;6.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:16:18;6.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:18:52;6.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:21:22;6.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:23:51;6.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:26:54;6.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:29:24;6.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:32:12;6.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:34:39;6.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:37:12;6.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:39:38;6.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:51:02;6.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T11:55:45;6.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T12:12:10;6.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T12:20:37;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T12:25:59;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T12:28:31;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T12:33:46;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T12:36:16;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T12:38:45;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T12:41:19;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T12:43:53;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T12:46:29;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T12:48:56;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T12:51:25;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T12:54:24;6.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T13:02:33;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T13:10:22;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T13:12:50;7.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T13:15:28;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T13:17:59;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T13:20:34;7.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T13:23:00;7.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T13:28:09;7.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T13:36:23;7.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T13:38:52;7.20;99.60
55211;DHT22;41082;52.822;6.666;2023-02-28T13:44:06;7.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T13:46:38;7.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T13:49:32;7.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T13:52:19;7.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T14:03:06;7.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T14:05:34;7.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T14:08:08;7.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T14:10:45;7.10;99.60
55211;DHT22;41082;52.822;6.666;2023-02-28T14:15:59;7.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T14:18:32;7.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T14:21:14;7.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T14:32:47;7.00;99.30
55211;DHT22;41082;52.822;6.666;2023-02-28T14:35:19;7.00;99.60
55211;DHT22;41082;52.822;6.666;2023-02-28T14:37:47;7.00;99.50
55211;DHT22;41082;52.822;6.666;2023-02-28T14:40:25;7.00;99.40
55211;DHT22;41082;52.822;6.666;2023-02-28T14:42:58;7.00;99.30
55211;DHT22;41082;52.822;6.666;2023-02-28T14:45:27;7.00;99.50
55211;DHT22;41082;52.822;6.666;2023-02-28T14:47:54;7.00;99.80
55211;DHT22;41082;52.822;6.666;2023-02-28T14:50:22;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T14:52:52;7.00;99.70
55211;DHT22;41082;52.822;6.666;2023-02-28T14:55:19;7.00;99.80
55211;DHT22;41082;52.822;6.666;2023-02-28T14:58:17;7.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T15:00:50;7.00;99.40
55211;DHT22;41082;52.822;6.666;2023-02-28T15:03:22;6.90;99.50
55211;DHT22;41082;52.822;6.666;2023-02-28T15:05:52;7.00;99.30
55211;DHT22;41082;52.822;6.666;2023-02-28T15:08:18;6.90;98.90
55211;DHT22;41082;52.822;6.666;2023-02-28T15:11:11;6.90;99.60
55211;DHT22;41082;52.822;6.666;2023-02-28T15:13:42;6.90;99.60
55211;DHT22;41082;52.822;6.666;2023-02-28T15:18:58;6.90;99.60
55211;DHT22;41082;52.822;6.666;2023-02-28T15:21:25;6.90;99.70
55211;DHT22;41082;52.822;6.666;2023-02-28T15:24:19;6.90;99.30
55211;DHT22;41082;52.822;6.666;2023-02-28T15:26:54;6.80;99.20
55211;DHT22;41082;52.822;6.666;2023-02-28T15:29:23;6.80;99.50
55211;DHT22;41082;52.822;6.666;2023-02-28T15:32:04;6.80;99.30
55211;DHT22;41082;52.822;6.666;2023-02-28T15:34:37;6.70;98.70
55211;DHT22;41082;52.822;6.666;2023-02-28T15:37:26;6.60;97.90
55211;DHT22;41082;52.822;6.666;2023-02-28T15:39:54;6.60;98.60
55211;DHT22;41082;52.822;6.666;2023-02-28T15:42:23;6.60;99.00
55211;DHT22;41082;52.822;6.666;2023-02-28T15:44:52;6.60;99.20
55211;DHT22;41082;52.822;6.666;2023-02-28T15:47:20;6.50;99.30
55211;DHT22;41082;52.822;6.666;2023-02-28T15:49:59;6.50;99.40
55211;DHT22;41082;52.822;6.666;2023-02-28T15:54:58;6.50;99.70
55211;DHT22;41082;52.822;6.666;2023-02-28T15:57:27;6.50;99.80
55211;DHT22;41082;52.822;6.666;2023-02-28T16:00:00;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:02:36;6.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:07:44;6.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:10:11;6.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:12:38;6.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:15:26;6.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:17:53;6.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:20:22;6.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:22:48;6.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:25:15;6.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:27:42;6.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:30:19;6.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:32:45;6.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:35:11;6.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:37:39;6.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:40:05;6.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:42:31;6.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:44:57;6.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:47:23;6.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:49:49;6.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:52:15;5.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:54:41;5.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:57:17;5.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T16:59:43;5.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:02:16;5.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:04:44;5.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:07:14;5.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:09:41;5.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:12:07;5.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:14:33;5.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:16:59;5.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:19:24;5.40;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:21:50;5.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:24:16;5.30;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:26:42;5.20;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:29:19;5.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:31:45;5.10;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:34:12;5.00;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:36:44;4.90;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:39:12;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:41:40;4.80;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:44:07;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:46:34;4.70;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:49:00;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:51:26;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:53:51;4.60;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:56:25;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T17:58:52;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T18:01:19;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T18:03:46;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T18:06:43;4.50;99.90
55211;DHT22;41082;52.822;6.666;2023-02-28T18:09:17;4.50;99.90