sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3150;BME280;32503;47.748;8.960;2023-03-22T00:01:09;96762.69;;;13.13;57.15
3150;BME280;32503;47.748;8.960;2023-03-22T00:03:38;96775.19;;;13.21;57.37
3150;BME280;32503;47.748;8.960;2023-03-22T00:06:06;96775.88;;;13.14;57.68
3150;BME280;32503;47.748;8.960;2023-03-22T00:08:34;96769.72;;;13.17;57.52
3150;BME280;32503;47.748;8.960;2023-03-22T00:11:02;96772.75;;;13.12;57.60
3150;BME280;32503;47.748;8.960;2023-03-22T00:13:30;96761.84;;;13.05;57.82
3150;BME280;32503;47.748;8.960;2023-03-22T00:15:57;96766.47;;;13.01;58.13
3150;BME280;32503;47.748;8.960;2023-03-22T00:18:28;96765.63;;;12.97;57.98
3150;BME280;32503;47.748;8.960;2023-03-22T00:20:58;96764.81;;;12.93;58.00
3150;BME280;32503;47.748;8.960;2023-03-22T00:23:27;96764.81;;;12.93;58.26
3150;BME280;32503;47.748;8.960;2023-03-22T00:25:54;96753.16;;;12.88;58.20
3150;BME280;32503;47.748;8.960;2023-03-22T00:28:21;96757.66;;;12.77;58.53
3150;BME280;32503;47.748;8.960;2023-03-22T00:30:53;96743.13;;;12.59;59.21
3150;BME280;32503;47.748;8.960;2023-03-22T00:33:21;96750.94;;;12.64;59.06
3150;BME280;32503;47.748;8.960;2023-03-22T00:35:50;96742.41;;;12.62;59.38
3150;BME280;32503;47.748;8.960;2023-03-22T00:38:19;96749.81;;;12.68;59.28
3150;BME280;32503;47.748;8.960;2023-03-22T00:40:46;96747.50;;;12.70;59.21
3150;BME280;32503;47.748;8.960;2023-03-22T00:43:14;96746.00;;;12.73;59.02
3150;BME280;32503;47.748;8.960;2023-03-22T00:45:41;96748.31;;;12.71;58.97
3150;BME280;32503;47.748;8.960;2023-03-22T00:48:10;96742.00;;;12.63;59.39
3150;BME280;32503;47.748;8.960;2023-03-22T00:50:38;96751.84;;;12.75;59.05
3150;BME280;32503;47.748;8.960;2023-03-22T00:53:05;96757.63;;;12.74;58.82
3150;BME280;32503;47.748;8.960;2023-03-22T00:55:34;96754.09;;;12.69;58.87
3150;BME280;32503;47.748;8.960;2023-03-22T00:58:01;96745.13;;;12.62;59.09
3150;BME280;32503;47.748;8.960;2023-03-22T01:00:28;96739.59;;;12.55;59.43
3150;BME280;32503;47.748;8.960;2023-03-22T01:02:56;96738.78;;;12.50;59.42
3150;BME280;32503;47.748;8.960;2023-03-22T01:05:25;96731.59;;;12.35;59.57
3150;BME280;32503;47.748;8.960;2023-03-22T01:07:53;96726.91;;;12.28;60.04
3150;BME280;32503;47.748;8.960;2023-03-22T01:10:22;96729.53;;;12.21;60.18
3150;BME280;32503;47.748;8.960;2023-03-22T01:12:50;96729.13;;;12.23;60.60
3150;BME280;32503;47.748;8.960;2023-03-22T01:15:17;96726.00;;;12.21;60.61
3150;BME280;32503;47.748;8.960;2023-03-22T01:17:44;96719.06;;;12.20;60.55
3150;BME280;32503;47.748;8.960;2023-03-22T01:20:12;96718.25;;;12.19;60.65
3150;BME280;32503;47.748;8.960;2023-03-22T01:22:39;96712.78;;;12.16;60.12
3150;BME280;32503;47.748;8.960;2023-03-22T01:25:08;96713.09;;;12.10;60.85
3150;BME280;32503;47.748;8.960;2023-03-22T01:27:35;96724.38;;;12.12;60.59
3150;BME280;32503;47.748;8.960;2023-03-22T01:30:06;96718.97;;;12.12;59.99
3150;BME280;32503;47.748;8.960;2023-03-22T01:32:34;96714.63;;;12.08;60.05
3150;BME280;32503;47.748;8.960;2023-03-22T01:35:02;96723.91;;;12.07;59.80
3150;BME280;32503;47.748;8.960;2023-03-22T01:37:29;96715.69;;;12.00;60.42
3150;BME280;32503;47.748;8.960;2023-03-22T01:39:57;96717.94;;;11.94;60.11
3150;BME280;32503;47.748;8.960;2023-03-22T01:42:26;96709.38;;;11.92;60.11
3150;BME280;32503;47.748;8.960;2023-03-22T01:45:36;96708.09;;;11.86;60.26
3150;BME280;32503;47.748;8.960;2023-03-22T01:48:16;96711.47;;;11.75;60.71
3150;BME280;32503;47.748;8.960;2023-03-22T01:50:53;96721.44;;;11.71;61.24
3150;BME280;32503;47.748;8.960;2023-03-22T01:53:25;96717.50;;;11.65;60.92
3150;BME280;32503;47.748;8.960;2023-03-22T01:55:53;96711.19;;;11.57;61.41
3150;BME280;32503;47.748;8.960;2023-03-22T01:58:21;96709.69;;;11.60;61.12
3150;BME280;32503;47.748;8.960;2023-03-22T02:00:50;96705.41;;;11.59;61.12
3150;BME280;32503;47.748;8.960;2023-03-22T02:03:31;96706.22;;;11.60;61.27
3150;BME280;32503;47.748;8.960;2023-03-22T02:06:01;96702.69;;;11.59;61.15
3150;BME280;32503;47.748;8.960;2023-03-22T02:08:29;96700.75;;;11.56;61.46
3150;BME280;32503;47.748;8.960;2023-03-22T02:10:59;96693.66;;;11.48;61.07
3150;BME280;32503;47.748;8.960;2023-03-22T02:13:51;96696.66;;;11.43;61.22
3150;BME280;32503;47.748;8.960;2023-03-22T02:16:31;96698.53;;;11.38;61.07
3150;BME280;32503;47.748;8.960;2023-03-22T02:19:26;96693.03;;;11.31;61.94
3150;BME280;32503;47.748;8.960;2023-03-22T02:22:46;96696.03;;;11.26;62.24
3150;BME280;32503;47.748;8.960;2023-03-22T02:26:07;96691.34;;;11.23;61.68
3150;BME280;32503;47.748;8.960;2023-03-22T02:28:48;96692.78;;;11.17;61.94
3150;BME280;32503;47.748;8.960;2023-03-22T02:31:52;96694.22;;;11.11;62.44
3150;BME280;32503;47.748;8.960;2023-03-22T02:35:00;96694.53;;;11.06;62.63
3150;BME280;32503;47.748;8.960;2023-03-22T02:41:29;96686.34;;;11.02;62.40
3150;BME280;32503;47.748;8.960;2023-03-22T02:44:10;96683.59;;;10.98;61.84
3150;BME280;32503;47.748;8.960;2023-03-22T02:46:43;96677.34;;;10.94;62.14
3150;BME280;32503;47.748;8.960;2023-03-22T02:49:18;96680.06;;;10.94;62.25
3150;BME280;32503;47.748;8.960;2023-03-22T02:51:51;96677.66;;;10.89;62.61
3150;BME280;32503;47.748;8.960;2023-03-22T02:54:27;96681.41;;;10.85;62.47
3150;BME280;32503;47.748;8.960;2023-03-22T02:57:03;96689.75;;;10.76;62.52
3150;BME280;32503;47.748;8.960;2023-03-22T02:59:33;96682.69;;;10.68;63.31
3150;BME280;32503;47.748;8.960;2023-03-22T03:02:03;96693.50;;;10.68;62.81
3150;BME280;32503;47.748;8.960;2023-03-22T03:04:35;96691.09;;;10.62;62.34
3150;BME280;32503;47.748;8.960;2023-03-22T03:07:07;96687.94;;;10.60;62.62
3150;BME280;32503;47.748;8.960;2023-03-22T03:09:36;96685.63;;;10.59;62.66
3150;BME280;32503;47.748;8.960;2023-03-22T03:12:12;96684.41;;;10.56;63.38
3150;BME280;32503;47.748;8.960;2023-03-22T03:14:39;96685.50;;;10.52;63.54
3150;BME280;32503;47.748;8.960;2023-03-22T03:17:16;96679.50;;;10.42;63.03
3150;BME280;32503;47.748;8.960;2023-03-22T03:19:56;96688.09;;;10.29;64.16
3150;BME280;32503;47.748;8.960;2023-03-22T03:22:37;96688.69;;;10.18;63.74
3150;BME280;32503;47.748;8.960;2023-03-22T03:25:14;96669.19;;;10.09;64.35
3150;BME280;32503;47.748;8.960;2023-03-22T03:27:49;96693.69;;;10.20;63.73
3150;BME280;32503;47.748;8.960;2023-03-22T03:30:24;96688.97;;;10.13;64.31
3150;BME280;32503;47.748;8.960;2023-03-22T03:32:58;96693.19;;;10.14;63.66
3150;BME280;32503;47.748;8.960;2023-03-22T03:35:29;96690.00;;;10.09;64.45
3150;BME280;32503;47.748;8.960;2023-03-22T03:38:01;96692.22;;;10.03;63.95
3150;BME280;32503;47.748;8.960;2023-03-22T03:40:31;96693.94;;;10.11;63.66
3150;BME280;32503;47.748;8.960;2023-03-22T03:43:03;96691.94;;;10.08;63.87
3150;BME280;32503;47.748;8.960;2023-03-22T03:45:31;96696.19;;;10.09;63.65
3150;BME280;32503;47.748;8.960;2023-03-22T03:48:01;96691.88;;;10.04;63.44
3150;BME280;32503;47.748;8.960;2023-03-22T03:50:30;96698.75;;;10.02;63.15
3150;BME280;32503;47.748;8.960;2023-03-22T03:52:57;96696.38;;;9.81;63.98
3150;BME280;32503;47.748;8.960;2023-03-22T03:55:26;96699.34;;;9.76;64.20
3150;BME280;32503;47.748;8.960;2023-03-22T03:57:53;96698.56;;;9.75;64.22
3150;BME280;32503;47.748;8.960;2023-03-22T04:00:22;96697.78;;;9.75;63.92
3150;BME280;32503;47.748;8.960;2023-03-22T04:02:49;96694.75;;;9.76;63.69
3150;BME280;32503;47.748;8.960;2023-03-22T04:05:16;96693.94;;;9.76;63.61
3150;BME280;32503;47.748;8.960;2023-03-22T04:07:43;96695.78;;;9.72;63.83
3150;BME280;32503;47.748;8.960;2023-03-22T04:10:10;96701.53;;;9.70;63.21
3150;BME280;32503;47.748;8.960;2023-03-22T04:12:37;96702.97;;;9.64;63.63
3150;BME280;32503;47.748;8.960;2023-03-22T04:15:06;96702.97;;;9.64;63.37
3150;BME280;32503;47.748;8.960;2023-03-22T04:17:34;96706.28;;;9.57;63.10
3150;BME280;32503;47.748;8.960;2023-03-22T04:20:02;96711.44;;;9.46;64.33
3150;BME280;32503;47.748;8.960;2023-03-22T04:22:31;96700.91;;;9.41;64.08
3150;BME280;32503;47.748;8.960;2023-03-22T04:24:59;96699.06;;;9.45;63.76
3150;BME280;32503;47.748;8.960;2023-03-22T04:27:26;96693.22;;;9.43;63.95
3150;BME280;32503;47.748;8.960;2023-03-22T04:29:53;96715.09;;;9.38;64.10
3150;BME280;32503;47.748;8.960;2023-03-22T04:32:21;96700.72;;;9.34;64.06
3150;BME280;32503;47.748;8.960;2023-03-22T04:34:52;96709.94;;;9.33;63.98
3150;BME280;32503;47.748;8.960;2023-03-22T04:37:19;96702.56;;;9.30;64.07
3150;BME280;32503;47.748;8.960;2023-03-22T04:39:49;96713.00;;;9.32;63.93
3150;BME280;32503;47.748;8.960;2023-03-22T04:42:16;96717.44;;;9.24;64.37
3150;BME280;32503;47.748;8.960;2023-03-22T04:44:43;96711.09;;;9.16;64.49
3150;BME280;32503;47.748;8.960;2023-03-22T04:47:10;96710.28;;;9.16;64.46
3150;BME280;32503;47.748;8.960;2023-03-22T04:49:37;96716.75;;;9.11;65.07
3150;BME280;32503;47.748;8.960;2023-03-22T04:52:06;96718.94;;;9.05;65.31
3150;BME280;32503;47.748;8.960;2023-03-22T04:54:34;96712.66;;;9.01;65.36
3150;BME280;32503;47.748;8.960;2023-03-22T04:57:01;96718.72;;;8.98;65.54
3150;BME280;32503;47.748;8.960;2023-03-22T04:59:28;96716.50;;;9.00;65.20
3150;BME280;32503;47.748;8.960;2023-03-22T05:01:56;96720.56;;;8.94;65.59
3150;BME280;32503;47.748;8.960;2023-03-22T05:04:23;96704.97;;;8.87;65.62
3150;BME280;32503;47.748;8.960;2023-03-22T05:06:52;96713.25;;;8.95;65.06
3150;BME280;32503;47.748;8.960;2023-03-22T05:09:20;96710.63;;;8.98;65.20
3150;BME280;32503;47.748;8.960;2023-03-22T05:11:47;96710.84;;;8.89;65.35
3150;BME280;32503;47.748;8.960;2023-03-22T05:14:14;96715.75;;;8.87;65.30
3150;BME280;32503;47.748;8.960;2023-03-22T05:16:41;96715.00;;;8.87;64.84
3150;BME280;32503;47.748;8.960;2023-03-22T05:19:08;96718.44;;;8.71;65.13
3150;BME280;32503;47.748;8.960;2023-03-22T05:21:40;96692.78;;;8.62;65.11
3150;BME280;32503;47.748;8.960;2023-03-22T05:24:09;96720.19;;;8.80;64.94
3150;BME280;32503;47.748;8.960;2023-03-22T05:26:38;96720.00;;;8.72;65.11
3150;BME280;32503;47.748;8.960;2023-03-22T05:29:07;96716.19;;;8.73;64.83
3150;BME280;32503;47.748;8.960;2023-03-22T05:31:35;96702.50;;;8.66;64.68
3150;BME280;32503;47.748;8.960;2023-03-22T05:34:03;96712.97;;;8.68;65.25
3150;BME280;32503;47.748;8.960;2023-03-22T05:36:30;96719.81;;;8.65;65.39
3150;BME280;32503;47.748;8.960;2023-03-22T05:38:57;96717.91;;;8.66;65.42
3150;BME280;32503;47.748;8.960;2023-03-22T05:41:24;96724.09;;;8.82;65.02
3150;BME280;32503;47.748;8.960;2023-03-22T05:43:52;96720.13;;;8.92;65.17
3150;BME280;32503;47.748;8.960;2023-03-22T05:46:19;96726.66;;;9.23;64.75
3150;BME280;32503;47.748;8.960;2023-03-22T05:48:46;96728.63;;;9.58;63.60
3150;BME280;32503;47.748;8.960;2023-03-22T05:51:15;96726.75;;;9.94;63.46
3150;BME280;32503;47.748;8.960;2023-03-22T05:53:44;96723.66;;;10.31;62.16
3150;BME280;32503;47.748;8.960;2023-03-22T05:56:11;96727.50;;;10.69;61.94
3150;BME280;32503;47.748;8.960;2023-03-22T05:58:39;96725.13;;;11.10;60.45
3150;BME280;32503;47.748;8.960;2023-03-22T06:01:11;96721.25;;;11.57;58.84
3150;BME280;32503;47.748;8.960;2023-03-22T06:03:41;96725.44;;;12.04;56.82
3150;BME280;32503;47.748;8.960;2023-03-22T06:06:09;96718.66;;;12.51;54.92
3150;BME280;32503;47.748;8.960;2023-03-22T06:08:37;96720.81;;;13.14;52.61
3150;BME280;32503;47.748;8.960;2023-03-22T06:11:04;96720.47;;;13.63;51.20
3150;BME280;32503;47.748;8.960;2023-03-22T06:13:32;96722.69;;;14.10;50.40
3150;BME280;32503;47.748;8.960;2023-03-22T06:16:00;96720.13;;;14.38;49.47
3150;BME280;32503;47.748;8.960;2023-03-22T06:18:29;96724.13;;;14.77;49.14
3150;BME280;32503;47.748;8.960;2023-03-22T06:20:57;96722.28;;;15.28;47.83
3150;BME280;32503;47.748;8.960;2023-03-22T06:23:25;96721.53;;;15.78;45.83
3150;BME280;32503;47.748;8.960;2023-03-22T06:25:52;96719.50;;;16.10;45.22
3150;BME280;32503;47.748;8.960;2023-03-22T06:28:19;96722.84;;;16.54;43.93
3150;BME280;32503;47.748;8.960;2023-03-22T06:30:46;96720.31;;;16.92;43.24
3150;BME280;32503;47.748;8.960;2023-03-22T06:33:13;96712.81;;;17.11;42.57
3150;BME280;32503;47.748;8.960;2023-03-22T06:35:42;96719.66;;;17.37;42.26
3150;BME280;32503;47.748;8.960;2023-03-22T06:38:08;96719.31;;;17.76;41.70
3150;BME280;32503;47.748;8.960;2023-03-22T06:40:36;96719.50;;;18.00;41.74
3150;BME280;32503;47.748;8.960;2023-03-22T06:43:03;96722.28;;;18.31;41.02
3150;BME280;32503;47.748;8.960;2023-03-22T06:45:30;96727.63;;;18.76;39.77
3150;BME280;32503;47.748;8.960;2023-03-22T06:47:58;96721.25;;;19.13;38.81
3150;BME280;32503;47.748;8.960;2023-03-22T06:50:26;96730.88;;;19.49;38.38
3150;BME280;32503;47.748;8.960;2023-03-22T06:52:55;96731.44;;;19.87;37.44
3150;BME280;32503;47.748;8.960;2023-03-22T06:55:23;96730.16;;;20.16;37.30
3150;BME280;32503;47.748;8.960;2023-03-22T06:57:50;96732.00;;;20.42;37.19
3150;BME280;32503;47.748;8.960;2023-03-22T07:00:18;96725.66;;;20.66;36.59
3150;BME280;32503;47.748;8.960;2023-03-22T07:02:45;96735.69;;;20.92;36.25
3150;BME280;32503;47.748;8.960;2023-03-22T07:05:12;96735.28;;;21.10;36.07
3150;BME280;32503;47.748;8.960;2023-03-22T07:07:39;96722.59;;;21.16;36.08
3150;BME280;32503;47.748;8.960;2023-03-22T07:10:09;96729.91;;;21.23;35.67
3150;BME280;32503;47.748;8.960;2023-03-22T07:12:37;96734.19;;;21.08;35.86
3150;BME280;32503;47.748;8.960;2023-03-22T07:15:06;96723.59;;;20.90;36.38
3150;BME280;32503;47.748;8.960;2023-03-22T07:17:33;96733.88;;;20.86;36.54
3150;BME280;32503;47.748;8.960;2023-03-22T07:20:00;96729.75;;;20.77;36.73
3150;BME280;32503;47.748;8.960;2023-03-22T07:22:28;96731.28;;;20.78;36.41
3150;BME280;32503;47.748;8.960;2023-03-22T07:24:55;96731.69;;;20.57;36.60
3150;BME280;32503;47.748;8.960;2023-03-22T07:27:24;96730.50;;;20.18;36.94
3150;BME280;32503;47.748;8.960;2023-03-22T07:29:51;96723.72;;;20.02;37.43
3150;BME280;32503;47.748;8.960;2023-03-22T07:32:18;96730.03;;;19.99;38.24
3150;BME280;32503;47.748;8.960;2023-03-22T07:34:46;96725.50;;;20.13;38.08
3150;BME280;32503;47.748;8.960;2023-03-22T07:37:13;96731.84;;;20.30;37.35
3150;BME280;32503;47.748;8.960;2023-03-22T07:39:40;96727.13;;;20.50;37.51
3150;BME280;32503;47.748;8.960;2023-03-22T07:42:07;96734.88;;;20.55;37.38
3150;BME280;32503;47.748;8.960;2023-03-22T07:44:35;96728.09;;;20.60;37.53
3150;BME280;32503;47.748;8.960;2023-03-22T07:47:02;96717.88;;;20.80;36.98
3150;BME280;32503;47.748;8.960;2023-03-22T07:49:30;96684.38;;;20.69;36.75
3150;BME280;32503;47.748;8.960;2023-03-22T07:51:57;96722.94;;;21.02;36.58
3150;BME280;32503;47.748;8.960;2023-03-22T07:54:25;96722.13;;;21.01;36.23
3150;BME280;32503;47.748;8.960;2023-03-22T07:56:52;96717.69;;;21.24;36.11
3150;BME280;32503;47.748;8.960;2023-03-22T07:59:19;96724.47;;;21.03;35.71
3150;BME280;32503;47.748;8.960;2023-03-22T08:01:47;96716.69;;;21.18;36.16
3150;BME280;32503;47.748;8.960;2023-03-22T08:04:14;96719.44;;;21.34;36.01
3150;BME280;32503;47.748;8.960;2023-03-22T08:06:41;96722.34;;;21.27;35.85
3150;BME280;32503;47.748;8.960;2023-03-22T08:09:08;96726.75;;;21.41;36.09
3150;BME280;32503;47.748;8.960;2023-03-22T08:11:36;96712.75;;;21.68;35.17
3150;BME280;32503;47.748;8.960;2023-03-22T08:14:03;96712.63;;;21.88;34.81
3150;BME280;32503;47.748;8.960;2023-03-22T08:16:30;96718.38;;;21.94;34.84
3150;BME280;32503;47.748;8.960;2023-03-22T08:18:59;96703.03;;;22.09;34.93
3150;BME280;32503;47.748;8.960;2023-03-22T08:21:26;96707.56;;;22.32;34.26
3150;BME280;32503;47.748;8.960;2023-03-22T08:23:53;96698.13;;;22.17;33.86
3150;BME280;32503;47.748;8.960;2023-03-22T08:26:20;96709.50;;;22.03;33.23
3150;BME280;32503;47.748;8.960;2023-03-22T08:28:48;96713.34;;;21.76;34.47
3150;BME280;32503;47.748;8.960;2023-03-22T08:31:15;96713.22;;;21.96;34.71
3150;BME280;32503;47.748;8.960;2023-03-22T08:33:43;96708.34;;;22.17;34.76
3150;BME280;32503;47.748;8.960;2023-03-22T08:36:15;96717.69;;;22.36;33.97
3150;BME280;32503;47.748;8.960;2023-03-22T08:38:43;96714.72;;;22.43;33.60
3150;BME280;32503;47.748;8.960;2023-03-22T08:41:10;96725.44;;;22.53;33.66
3150;BME280;32503;47.748;8.960;2023-03-22T08:43:38;96709.50;;;22.61;34.07
3150;BME280;32503;47.748;8.960;2023-03-22T08:46:05;96729.34;;;22.82;33.47
3150;BME280;32503;47.748;8.960;2023-03-22T08:48:32;96723.06;;;22.94;33.09
3150;BME280;32503;47.748;8.960;2023-03-22T08:51:00;96727.06;;;22.93;33.40
3150;BME280;32503;47.748;8.960;2023-03-22T08:53:30;96720.78;;;22.93;33.48
3150;BME280;32503;47.748;8.960;2023-03-22T08:55:57;96730.50;;;23.10;33.19
3150;BME280;32503;47.748;8.960;2023-03-22T08:58:26;96725.09;;;23.06;33.33
3150;BME280;32503;47.748;8.960;2023-03-22T09:00:53;96713.81;;;23.01;32.96
3150;BME280;32503;47.748;8.960;2023-03-22T09:03:21;96699.81;;;22.95;33.88
3150;BME280;32503;47.748;8.960;2023-03-22T09:05:48;96716.41;;;23.21;33.72
3150;BME280;32503;47.748;8.960;2023-03-22T09:08:15;96720.47;;;23.42;33.41
3150;BME280;32503;47.748;8.960;2023-03-22T09:10:44;96727.72;;;23.61;33.50
3150;BME280;32503;47.748;8.960;2023-03-22T09:13:16;96712.16;;;23.55;32.69
3150;BME280;32503;47.748;8.960;2023-03-22T09:15:43;96692.22;;;23.38;32.56
3150;BME280;32503;47.748;8.960;2023-03-22T09:18:10;96717.00;;;22.99;33.38
3150;BME280;32503;47.748;8.960;2023-03-22T09:20:37;96710.31;;;23.13;33.19
3150;BME280;32503;47.748;8.960;2023-03-22T09:23:05;96713.31;;;23.32;33.09
3150;BME280;32503;47.748;8.960;2023-03-22T09:25:32;96709.88;;;23.40;33.57
3150;BME280;32503;47.748;8.960;2023-03-22T09:28:01;96694.53;;;23.39;32.75
3150;BME280;32503;47.748;8.960;2023-03-22T09:30:28;96694.06;;;23.54;32.45
3150;BME280;32503;47.748;8.960;2023-03-22T09:32:56;96700.41;;;23.76;33.11
3150;BME280;32503;47.748;8.960;2023-03-22T09:35:23;96695.66;;;23.77;33.02
3150;BME280;32503;47.748;8.960;2023-03-22T09:37:50;96696.56;;;23.74;32.65
3150;BME280;32503;47.748;8.960;2023-03-22T09:40:19;96687.25;;;22.94;33.03
3150;BME280;32503;47.748;8.960;2023-03-22T09:42:49;96687.78;;;22.50;33.62
3150;BME280;32503;47.748;8.960;2023-03-22T09:45:32;96684.97;;;22.38;34.17
3150;BME280;32503;47.748;8.960;2023-03-22T09:48:05;96683.25;;;22.57;34.48
3150;BME280;32503;47.748;8.960;2023-03-22T09:50:41;96668.16;;;22.61;33.98
3150;BME280;32503;47.748;8.960;2023-03-22T09:53:11;96680.66;;;22.79;33.38
3150;BME280;32503;47.748;8.960;2023-03-22T09:55:45;96671.81;;;22.84;32.62
3150;BME280;32503;47.748;8.960;2023-03-22T09:58:21;96674.81;;;22.89;32.02
3150;BME280;32503;47.748;8.960;2023-03-22T10:00:56;96672.47;;;22.88;32.80
3150;BME280;32503;47.748;8.960;2023-03-22T10:03:48;96671.84;;;23.09;32.71
3150;BME280;32503;47.748;8.960;2023-03-22T10:06:24;96667.56;;;23.08;31.66
3150;BME280;32503;47.748;8.960;2023-03-22T10:09:02;96673.03;;;22.57;33.04
3150;BME280;32503;47.748;8.960;2023-03-22T10:11:41;96641.03;;;22.05;33.17
3150;BME280;32503;47.748;8.960;2023-03-22T10:14:24;96638.19;;;22.08;33.29
3150;BME280;32503;47.748;8.960;2023-03-22T10:16:57;96651.13;;;21.49;34.21
3150;BME280;32503;47.748;8.960;2023-03-22T10:19:29;96656.44;;;21.40;35.14
3150;BME280;32503;47.748;8.960;2023-03-22T10:22:00;96643.34;;;21.77;35.07
3150;BME280;32503;47.748;8.960;2023-03-22T10:24:31;96656.72;;;21.46;33.83
3150;BME280;32503;47.748;8.960;2023-03-22T10:26:59;96651.13;;;21.16;33.97
3150;BME280;32503;47.748;8.960;2023-03-22T10:29:31;96647.78;;;20.92;35.24
3150;BME280;32503;47.748;8.960;2023-03-22T10:32:13;96640.66;;;21.11;35.46
3150;BME280;32503;47.748;8.960;2023-03-22T10:34:40;96637.22;;;21.07;34.46
3150;BME280;32503;47.748;8.960;2023-03-22T10:37:13;96631.88;;;21.33;33.99
3150;BME280;32503;47.748;8.960;2023-03-22T10:39:43;96631.72;;;21.07;32.89
3150;BME280;32503;47.748;8.960;2023-03-22T10:42:16;96620.03;;;20.87;33.98
3150;BME280;32503;47.748;8.960;2023-03-22T10:44:47;96637.03;;;21.31;34.21
3150;BME280;32503;47.748;8.960;2023-03-22T10:47:22;96627.84;;;21.37;33.74
3150;BME280;32503;47.748;8.960;2023-03-22T10:49:55;96610.78;;;20.97;33.25
3150;BME280;32503;47.748;8.960;2023-03-22T10:52:37;96602.94;;;21.12;34.39
3150;BME280;32503;47.748;8.960;2023-03-22T10:55:10;96600.97;;;20.79;34.03
3150;BME280;32503;47.748;8.960;2023-03-22T10:57:38;96600.72;;;21.23;34.13
3150;BME280;32503;47.748;8.960;2023-03-22T11:00:09;96605.06;;;21.83;33.07
3150;BME280;32503;47.748;8.960;2023-03-22T11:02:46;96599.69;;;22.34;32.50
3150;BME280;32503;47.748;8.960;2023-03-22T11:05:24;96607.44;;;22.65;31.01
3150;BME280;32503;47.748;8.960;2023-03-22T11:07:51;96606.56;;;22.81;31.15
3150;BME280;32503;47.748;8.960;2023-03-22T11:10:26;96580.34;;;22.63;30.49
3150;BME280;32503;47.748;8.960;2023-03-22T11:13:09;96593.34;;;22.76;30.86
3150;BME280;32503;47.748;8.960;2023-03-22T11:15:39;96592.91;;;22.77;29.91
3150;BME280;32503;47.748;8.960;2023-03-22T11:18:13;96596.09;;;22.76;30.31
3150;BME280;32503;47.748;8.960;2023-03-22T11:20:53;96592.00;;;22.67;30.12
3150;BME280;32503;47.748;8.960;2023-03-22T11:23:22;96559.94;;;22.86;30.63
3150;BME280;32503;47.748;8.960;2023-03-22T11:25:53;96584.28;;;23.14;30.19
3150;BME280;32503;47.748;8.960;2023-03-22T11:28:27;96552.69;;;23.27;29.76
3150;BME280;32503;47.748;8.960;2023-03-22T11:31:05;96570.25;;;23.56;29.22
3150;BME280;32503;47.748;8.960;2023-03-22T11:33:34;96560.75;;;23.57;29.34
3150;BME280;32503;47.748;8.960;2023-03-22T11:36:13;96555.09;;;23.60;29.04
3150;BME280;32503;47.748;8.960;2023-03-22T11:38:41;96563.44;;;23.70;27.78
3150;BME280;32503;47.748;8.960;2023-03-22T11:41:20;96557.16;;;23.69;28.30
3150;BME280;32503;47.748;8.960;2023-03-22T11:43:50;96565.28;;;23.85;28.05
3150;BME280;32503;47.748;8.960;2023-03-22T11:46:19;96530.47;;;23.66;28.14
3150;BME280;32503;47.748;8.960;2023-03-22T11:48:49;96549.47;;;23.64;28.28
3150;BME280;32503;47.748;8.960;2023-03-22T11:51:26;96543.81;;;23.45;28.66
3150;BME280;32503;47.748;8.960;2023-03-22T11:54:00;96552.53;;;23.66;27.94
3150;BME280;32503;47.748;8.960;2023-03-22T11:56:31;96541.25;;;23.51;28.43
3150;BME280;32503;47.748;8.960;2023-03-22T11:59:04;96550.09;;;23.46;28.35
3150;BME280;32503;47.748;8.960;2023-03-22T12:01:37;96544.13;;;23.47;28.14
3150;BME280;32503;47.748;8.960;2023-03-22T12:04:12;96530.59;;;23.40;27.14
3150;BME280;32503;47.748;8.960;2023-03-22T12:06:42;96537.25;;;23.52;27.79
3150;BME280;32503;47.748;8.960;2023-03-22T12:09:23;96536.88;;;23.41;27.03
3150;BME280;32503;47.748;8.960;2023-03-22T12:11:54;96512.31;;;23.34;27.23
3150;BME280;32503;47.748;8.960;2023-03-22T12:14:25;96528.72;;;23.59;26.93
3150;BME280;32503;47.748;8.960;2023-03-22T12:16:58;96523.16;;;23.28;25.93
3150;BME280;32503;47.748;8.960;2023-03-22T12:19:44;96521.84;;;23.20;26.98
3150;BME280;32503;47.748;8.960;2023-03-22T12:22:18;96511.94;;;23.09;26.23
3150;BME280;32503;47.748;8.960;2023-03-22T12:24:46;96513.38;;;23.14;26.39
3150;BME280;32503;47.748;8.960;2023-03-22T12:27:19;96497.91;;;23.17;26.10
3150;BME280;32503;47.748;8.960;2023-03-22T12:29:52;96506.19;;;23.17;25.24
3150;BME280;32503;47.748;8.960;2023-03-22T12:32:24;96481.19;;;22.98;25.76
3150;BME280;32503;47.748;8.960;2023-03-22T12:34:54;96503.44;;;23.17;25.86
3150;BME280;32503;47.748;8.960;2023-03-22T12:37:26;96473.50;;;22.93;25.17
3150;BME280;32503;47.748;8.960;2023-03-22T12:39:58;96495.09;;;23.07;25.25
3150;BME280;32503;47.748;8.960;2023-03-22T12:42:34;96488.00;;;23.19;25.66
3150;BME280;32503;47.748;8.960;2023-03-22T12:45:09;96481.00;;;23.27;25.33
3150;BME280;32503;47.748;8.960;2023-03-22T12:47:41;96469.50;;;23.29;25.62
3150;BME280;32503;47.748;8.960;2023-03-22T12:50:16;96485.16;;;23.32;25.34
3150;BME280;32503;47.748;8.960;2023-03-22T12:52:46;96474.38;;;22.90;25.28
3150;BME280;32503;47.748;8.960;2023-03-22T12:55:21;96469.59;;;23.03;25.74
3150;BME280;32503;47.748;8.960;2023-03-22T12:57:51;96478.63;;;23.17;25.95
3150;BME280;32503;47.748;8.960;2023-03-22T13:00:25;96483.50;;;23.35;26.08
3150;BME280;32503;47.748;8.960;2023-03-22T13:02:58;96473.50;;;23.28;25.30
3150;BME280;32503;47.748;8.960;2023-03-22T13:05:31;96463.56;;;23.08;25.15
3150;BME280;32503;47.748;8.960;2023-03-22T13:07:59;96481.28;;;23.07;25.19
3150;BME280;32503;47.748;8.960;2023-03-22T13:11:00;96465.13;;;23.19;25.68
3150;BME280;32503;47.748;8.960;2023-03-22T13:13:43;96472.09;;;23.45;26.09
3150;BME280;32503;47.748;8.960;2023-03-22T13:16:23;96472.78;;;23.59;25.48
3150;BME280;32503;47.748;8.960;2023-03-22T13:19:29;96458.41;;;23.64;25.29
3150;BME280;32503;47.748;8.960;2023-03-22T13:22:27;96462.72;;;23.65;24.49
3150;BME280;32503;47.748;8.960;2023-03-22T13:25:26;96464.91;;;23.70;25.39
3150;BME280;32503;47.748;8.960;2023-03-22T13:27:56;96457.56;;;23.76;25.32
3150;BME280;32503;47.748;8.960;2023-03-22T13:30:26;96443.59;;;23.48;24.97
3150;BME280;32503;47.748;8.960;2023-03-22T13:32:57;96445.38;;;23.64;25.10
3150;BME280;32503;47.748;8.960;2023-03-22T13:35:42;96442.94;;;23.89;25.21
3150;BME280;32503;47.748;8.960;2023-03-22T13:38:20;96444.84;;;23.79;24.13