sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:01:11;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:03:39;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:06:06;8;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:08:33;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:11:00;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:13:27;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:15:54;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:18:21;9;7;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:20:48;8;6;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:23:15;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:25:42;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:28:09;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:30:36;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:33:04;8;6;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:35:31;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:37:58;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:40:25;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:42:52;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:45:24;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:47:52;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:50:19;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:52:49;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:55:19;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T00:57:46;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:00:15;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:02:42;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:05:11;4;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:07:38;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:10:06;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:12:39;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:15:16;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:17:56;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:20:31;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:23:10;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:25:49;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:28:31;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:31:00;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:33:36;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:36:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:38:48;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:41:16;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:43:47;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:46:18;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:48:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:51:32;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:54:08;6;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:56:40;7;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T01:59:13;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:01:47;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:04:15;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:06:42;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:09:09;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:11:37;4;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:14:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:16:31;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:18:58;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:21:25;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:23:52;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:26:19;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:28:46;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:31:14;8;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:33:41;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:36:07;7;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:38:35;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:41:02;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:43:29;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:45:56;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:48:23;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:50:50;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:53:18;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:55:45;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T02:58:13;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:00:40;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:03:08;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:05:35;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:08:03;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:10:31;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:12:58;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:15:25;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:17:52;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:20:19;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:22:46;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:25:14;4;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:27:41;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:30:08;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:32:36;4;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:35:03;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:37:31;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:39:58;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:42:25;7;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:44:52;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:47:19;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:49:47;7;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:52:14;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:54:41;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:57:08;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T03:59:35;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:02:02;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:04:29;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:06:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:09:23;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:11:51;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:14:18;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:16:45;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:19:12;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:21:39;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:24:06;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:26:33;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:29:00;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:31:27;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:33:55;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:36:22;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:38:49;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:41:17;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:43:44;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:46:11;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:48:38;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:51:05;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:53:32;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:55:59;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T04:58:26;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:00:54;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:03:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:05:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:08:16;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:10:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:13:10;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:15:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:18:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:20:32;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:23:00;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:25:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:27:56;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:30:25;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:32:53;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:35:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:37:48;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:40:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:42:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:45:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:47:41;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:50:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:52:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:55:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:57:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T05:59:59;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:02:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:04:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:07:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:09:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:12:14;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:14:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:17:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:19:35;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:22:02;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:24:30;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:26:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:29:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:31:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:34:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:36:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:39:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:41:39;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:44:06;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:46:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:49:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:51:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:53:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:56:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T06:58:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:01:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:03:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:06:10;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:08:37;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:11:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:13:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:15:59;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:18:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:20:56;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:23:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:25:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:28:23;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:30:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:33:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:35:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:38:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:40:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:43:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:45:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:48:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:50:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:52:56;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:55:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T07:57:51;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:00:19;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:02:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:05:13;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:07:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:10:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:12:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:15:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:17:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:20:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:22:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:24:56;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:27:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:29:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:32:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:34:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:37:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:39:39;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:42:06;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:44:35;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:47:06;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:49:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:52:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:54:48;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:57:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T08:59:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:03:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:06:19;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:08:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:11:14;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:13:42;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:16:10;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:18:37;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:21:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:23:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:26:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:28:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:30:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:33:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:35:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:38:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:40:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:43:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:46:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:48:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:51:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:53:37;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:56:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T09:58:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:01:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:03:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:06:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:08:27;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:10:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:13:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:15:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:18:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:20:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:23:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:25:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:28:14;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:30:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:33:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:35:42;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:38:11;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:40:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:43:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:45:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:48:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:50:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:53:10;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:55:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T10:58:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:00:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:03:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:06:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:08:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:11:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:14:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:17:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:20:37;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:23:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:26:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:28:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:31:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:34:42;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:38:25;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:41:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:44:39;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:47:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:49:38;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:52:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:54:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:57:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T11:59:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:02:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:04:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:07:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:09:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:11:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:14:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:16:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:19:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:21:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:24:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:26:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:29:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:31:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:34:23;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:37:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:39:31;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:41:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:44:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:46:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:49:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:51:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:54:15;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:56:44;3;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T12:59:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:01:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:04:11;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:06:39;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:09:07;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:11:35;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:14:14;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:17:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:19:37;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:22:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:25:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:27:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:29:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:32:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:34:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:37:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:39:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:42:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:44:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:47:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:49:34;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:52:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:54:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:56:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T13:59:24;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:01:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:04:20;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:06:48;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:09:15;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:11:42;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:14:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:16:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:19:03;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:21:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:23:59;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:26:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:28:54;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:31:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:33:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:36:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:38:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:41:18;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:43:45;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:46:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:48:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:51:08;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:53:35;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:56:02;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T14:58:30;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:01:05;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:03:34;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:06:02;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:08:30;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:10:58;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:13:25;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:15:53;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:18:24;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:20:51;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:23:19;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:25:47;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:28:15;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:30:43;7;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:33:10;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:35:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:38:04;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:40:31;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:42:59;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:45:26;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:47:54;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:50:21;9;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:52:50;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:55:19;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T15:57:46;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:00:13;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:02:41;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:05:07;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:07:35;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:10:04;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:12:32;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:14:59;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:17:26;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:19:53;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:22:20;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:24:47;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:27:15;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:29:42;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:32:09;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:34:36;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:37:03;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:39:30;9;9;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:41:57;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:44:24;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:46:51;8;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-19T16:49:18;4;4;