sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19843;BME280;10082;51.038;6.992;2022-10-12T00:00:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:02:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:05:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:07:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:10:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:12:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:15:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:17:43;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:20:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:22:39;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:25:07;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:27:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:30:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:32:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:34:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:37:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:39:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:42:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:44:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:47:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:49:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:52:31;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:55:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:57:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T00:59:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:02:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:04:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:07:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:09:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:12:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:14:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:17:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:23:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:25:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:28:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:31:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:33:34;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:36:06;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:38:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:41:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:43:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:46:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:49:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:51:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:54:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:57:02;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T01:59:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:02:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:04:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:07:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:09:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:12:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:14:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:17:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:19:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:22:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:25:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:27:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:29:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:32:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:35:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:37:35;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:40:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:42:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:45:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:47:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:50:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:52:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:55:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:57:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T02:59:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:02:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:04:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:07:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:09:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:12:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:14:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:17:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:19:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:22:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:24:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:26:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:29:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:31:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:34:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:36:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:39:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:41:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:44:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:46:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:49:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:51:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:53:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:56:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T03:58:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:01:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:03:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:06:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:08:40;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:11:07;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:13:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:16:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:18:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:20:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:23:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:25:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:28:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:30:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:33:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:35:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:38:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:40:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:43:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:45:31;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:47:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:50:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:52:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:55:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T04:57:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:00:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:02:43;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:05:11;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:07:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:10:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:12:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:14:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:17:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:19:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:22:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:24:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:27:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:29:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:32:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:34:39;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:37:06;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:39:35;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:42:02;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:44:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:46:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:49:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:51:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:54:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:56:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T05:59:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:01:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:04:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:06:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:09:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:11:31;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:14:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:16:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:18:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:21:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:23:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:26:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:28:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:31:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:33:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:36:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:38:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:40:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:43:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:46:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:48:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:50:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:53:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:55:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T06:58:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:00:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:03:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:05:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:08:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:10:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:13:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:15:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:17:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:20:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:22:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:25:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:27:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:30:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:32:40;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:35:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:37:35;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:40:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:42:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:44:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:47:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:49:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-12T07:52:19;112171.53;;;-144.33;99.30
19843;BME280;10082;51.038;6.992;2022-10-12T07:54:46;112171.53;;;-144.33;95.78
19843;BME280;10082;51.038;6.992;2022-10-12T07:57:14;112171.53;;;-144.33;89.87
19843;BME280;10082;51.038;6.992;2022-10-12T07:59:41;112171.53;;;-144.33;85.71
19843;BME280;10082;51.038;6.992;2022-10-12T08:02:09;112171.53;;;-144.33;84.81
19843;BME280;10082;51.038;6.992;2022-10-12T08:04:36;112171.53;;;-144.33;85.96
19843;BME280;10082;51.038;6.992;2022-10-12T08:07:03;112171.53;;;-144.33;87.30
19843;BME280;10082;51.038;6.992;2022-10-12T08:09:30;112171.53;;;-144.33;88.33
19843;BME280;10082;51.038;6.992;2022-10-12T08:11:57;112171.53;;;-144.33;86.94
19843;BME280;10082;51.038;6.992;2022-10-12T08:14:25;112171.53;;;-144.33;84.09
19843;BME280;10082;51.038;6.992;2022-10-12T08:16:52;112171.53;;;-144.33;81.12
19843;BME280;10082;51.038;6.992;2022-10-12T08:19:19;112171.53;;;-144.33;79.11
19843;BME280;10082;51.038;6.992;2022-10-12T08:21:48;112171.53;;;-144.33;79.55
19843;BME280;10082;51.038;6.992;2022-10-12T08:24:15;112171.53;;;-144.33;77.42
19843;BME280;10082;51.038;6.992;2022-10-12T08:26:42;112171.53;;;-144.33;76.09
19843;BME280;10082;51.038;6.992;2022-10-12T08:29:09;112171.53;;;-144.33;75.66
19843;BME280;10082;51.038;6.992;2022-10-12T08:31:38;112171.53;;;-144.33;73.24
19843;BME280;10082;51.038;6.992;2022-10-12T08:34:05;112171.53;;;-144.33;71.53
19843;BME280;10082;51.038;6.992;2022-10-12T08:36:32;112171.53;;;-144.33;71.46
19843;BME280;10082;51.038;6.992;2022-10-12T08:38:59;112171.53;;;-144.33;70.08
19843;BME280;10082;51.038;6.992;2022-10-12T08:41:38;112171.53;;;-144.33;68.85
19843;BME280;10082;51.038;6.992;2022-10-12T08:44:21;112171.53;;;-144.33;69.61
19843;BME280;10082;51.038;6.992;2022-10-12T08:46:55;112171.53;;;-144.33;67.43
19843;BME280;10082;51.038;6.992;2022-10-12T08:49:27;112171.53;;;-144.33;68.98
19843;BME280;10082;51.038;6.992;2022-10-12T08:51:58;112171.53;;;-144.33;69.89
19843;BME280;10082;51.038;6.992;2022-10-12T08:54:28;112171.53;;;-144.33;69.57
19843;BME280;10082;51.038;6.992;2022-10-12T08:56:58;112171.53;;;-144.33;69.73
19843;BME280;10082;51.038;6.992;2022-10-12T08:59:32;112171.53;;;-144.33;70.19
19843;BME280;10082;51.038;6.992;2022-10-12T09:02:25;112171.53;;;-144.33;71.05
19843;BME280;10082;51.038;6.992;2022-10-12T09:05:01;112171.53;;;-144.33;70.96
19843;BME280;10082;51.038;6.992;2022-10-12T09:07:33;112171.53;;;-144.33;70.59
19843;BME280;10082;51.038;6.992;2022-10-12T09:10:12;112171.53;;;-144.33;70.47
19843;BME280;10082;51.038;6.992;2022-10-12T09:12:49;112171.53;;;-144.33;70.33
19843;BME280;10082;51.038;6.992;2022-10-12T09:15:21;112171.53;;;-144.33;71.82
19843;BME280;10082;51.038;6.992;2022-10-12T09:17:51;112171.53;;;-144.33;71.03
19843;BME280;10082;51.038;6.992;2022-10-12T09:20:20;112171.53;;;-144.33;69.65
19843;BME280;10082;51.038;6.992;2022-10-12T09:22:50;112171.53;;;-144.33;69.84
19843;BME280;10082;51.038;6.992;2022-10-12T09:25:21;112171.53;;;-144.33;66.21
19843;BME280;10082;51.038;6.992;2022-10-12T09:27:48;112171.53;;;-144.33;65.97
19843;BME280;10082;51.038;6.992;2022-10-12T09:30:18;112171.53;;;-144.33;62.17
19843;BME280;10082;51.038;6.992;2022-10-12T09:33:06;112171.53;;;-144.33;61.46
19843;BME280;10082;51.038;6.992;2022-10-12T09:35:38;112171.53;;;-144.33;62.36
19843;BME280;10082;51.038;6.992;2022-10-12T09:38:08;112171.53;;;-144.33;63.41
19843;BME280;10082;51.038;6.992;2022-10-12T09:40:36;112171.53;;;-144.33;65.83
19843;BME280;10082;51.038;6.992;2022-10-12T09:43:03;112171.53;;;-144.33;67.86
19843;BME280;10082;51.038;6.992;2022-10-12T09:45:33;112171.53;;;-144.33;68.84
19843;BME280;10082;51.038;6.992;2022-10-12T09:48:13;112171.53;;;-144.33;69.37
19843;BME280;10082;51.038;6.992;2022-10-12T09:50:43;112171.53;;;-144.33;69.66
19843;BME280;10082;51.038;6.992;2022-10-12T09:53:14;112171.53;;;-144.33;70.45
19843;BME280;10082;51.038;6.992;2022-10-12T09:55:55;112171.53;;;-144.33;71.06
19843;BME280;10082;51.038;6.992;2022-10-12T09:58:25;112171.53;;;-144.33;70.27
19843;BME280;10082;51.038;6.992;2022-10-12T10:01:16;112171.53;;;-144.33;68.60
19843;BME280;10082;51.038;6.992;2022-10-12T10:03:49;112171.53;;;-144.33;64.82
19843;BME280;10082;51.038;6.992;2022-10-12T10:06:24;112171.53;;;-144.33;65.21
19843;BME280;10082;51.038;6.992;2022-10-12T10:08:51;112171.53;;;-144.33;66.21
19843;BME280;10082;51.038;6.992;2022-10-12T10:11:24;112171.53;;;-144.33;66.80
19843;BME280;10082;51.038;6.992;2022-10-12T10:13:53;112171.53;;;-144.33;66.24
19843;BME280;10082;51.038;6.992;2022-10-12T10:16:22;112171.53;;;-144.33;64.85
19843;BME280;10082;51.038;6.992;2022-10-12T10:18:56;112171.53;;;-144.33;60.34
19843;BME280;10082;51.038;6.992;2022-10-12T10:21:24;112171.53;;;-144.33;58.51
19843;BME280;10082;51.038;6.992;2022-10-12T10:23:53;112171.53;;;-144.33;59.00
19843;BME280;10082;51.038;6.992;2022-10-12T10:26:22;112171.53;;;-144.33;60.69
19843;BME280;10082;51.038;6.992;2022-10-12T10:28:55;112171.53;;;-144.33;59.98
19843;BME280;10082;51.038;6.992;2022-10-12T10:31:28;112171.53;;;-144.33;57.77
19843;BME280;10082;51.038;6.992;2022-10-12T10:34:15;112171.53;;;-144.33;57.75
19843;BME280;10082;51.038;6.992;2022-10-12T10:36:46;112171.53;;;-144.33;57.00
19843;BME280;10082;51.038;6.992;2022-10-12T10:39:17;112171.53;;;-144.33;58.19
19843;BME280;10082;51.038;6.992;2022-10-12T10:41:46;112171.53;;;-144.33;62.06
19843;BME280;10082;51.038;6.992;2022-10-12T10:44:23;112171.53;;;-144.33;62.85
19843;BME280;10082;51.038;6.992;2022-10-12T10:46:51;112171.53;;;-144.33;61.40
19843;BME280;10082;51.038;6.992;2022-10-12T10:49:24;112171.53;;;-144.33;62.13
19843;BME280;10082;51.038;6.992;2022-10-12T10:51:56;112171.53;;;-144.33;62.14
19843;BME280;10082;51.038;6.992;2022-10-12T10:54:27;112171.53;;;-144.33;63.15
19843;BME280;10082;51.038;6.992;2022-10-12T10:56:58;112171.53;;;-144.33;63.42
19843;BME280;10082;51.038;6.992;2022-10-12T10:59:44;112171.53;;;-144.33;64.48
19843;BME280;10082;51.038;6.992;2022-10-12T11:02:19;112171.53;;;-144.33;62.86
19843;BME280;10082;51.038;6.992;2022-10-12T11:04:52;112171.53;;;-144.33;61.27
19843;BME280;10082;51.038;6.992;2022-10-12T11:07:26;112171.53;;;-144.33;59.64
19843;BME280;10082;51.038;6.992;2022-10-12T11:09:58;112171.53;;;-144.33;60.88
19843;BME280;10082;51.038;6.992;2022-10-12T11:12:29;112171.53;;;-144.33;62.50
19843;BME280;10082;51.038;6.992;2022-10-12T11:15:00;112171.53;;;-144.33;63.72
19843;BME280;10082;51.038;6.992;2022-10-12T11:17:34;112171.53;;;-144.33;64.23
19843;BME280;10082;51.038;6.992;2022-10-12T11:20:33;112171.53;;;-144.33;63.17
19843;BME280;10082;51.038;6.992;2022-10-12T11:23:04;112171.53;;;-144.33;62.35
19843;BME280;10082;51.038;6.992;2022-10-12T11:25:39;112171.53;;;-144.33;63.14
19843;BME280;10082;51.038;6.992;2022-10-12T11:28:10;112171.53;;;-144.33;64.18
19843;BME280;10082;51.038;6.992;2022-10-12T11:30:43;112171.53;;;-144.33;62.43
19843;BME280;10082;51.038;6.992;2022-10-12T11:33:13;112171.53;;;-144.33;61.97
19843;BME280;10082;51.038;6.992;2022-10-12T11:35:45;112171.53;;;-144.33;62.26
19843;BME280;10082;51.038;6.992;2022-10-12T11:38:15;112171.53;;;-144.33;62.31
19843;BME280;10082;51.038;6.992;2022-10-12T11:40:48;112171.53;;;-144.33;63.10
19843;BME280;10082;51.038;6.992;2022-10-12T11:43:35;112171.53;;;-144.33;63.43
19843;BME280;10082;51.038;6.992;2022-10-12T11:46:05;112171.53;;;-144.33;62.31
19843;BME280;10082;51.038;6.992;2022-10-12T11:48:38;112171.53;;;-144.33;60.91
19843;BME280;10082;51.038;6.992;2022-10-12T11:51:09;112171.53;;;-144.33;59.59
19843;BME280;10082;51.038;6.992;2022-10-12T11:53:42;112171.53;;;-144.33;58.63
19843;BME280;10082;51.038;6.992;2022-10-12T11:56:16;112171.53;;;-144.33;57.68
19843;BME280;10082;51.038;6.992;2022-10-12T11:58:45;112171.53;;;-144.33;57.00
19843;BME280;10082;51.038;6.992;2022-10-12T12:01:33;112171.53;;;-144.33;56.34
19843;BME280;10082;51.038;6.992;2022-10-12T12:04:15;112171.53;;;-144.33;56.41
19843;BME280;10082;51.038;6.992;2022-10-12T12:07:04;112171.53;;;-144.33;56.70
19843;BME280;10082;51.038;6.992;2022-10-12T12:09:39;112171.53;;;-144.33;58.02
19843;BME280;10082;51.038;6.992;2022-10-12T12:12:17;112171.53;;;-144.33;57.57
19843;BME280;10082;51.038;6.992;2022-10-12T12:14:59;112171.53;;;-144.33;55.90
19843;BME280;10082;51.038;6.992;2022-10-12T12:17:28;112171.53;;;-144.33;55.33
19843;BME280;10082;51.038;6.992;2022-10-12T12:19:58;112171.53;;;-144.33;56.04
19843;BME280;10082;51.038;6.992;2022-10-12T12:22:29;112171.53;;;-144.33;56.35
19843;BME280;10082;51.038;6.992;2022-10-12T12:25:14;112171.53;;;-144.33;56.30
19843;BME280;10082;51.038;6.992;2022-10-12T12:27:44;112171.53;;;-144.33;55.64
19843;BME280;10082;51.038;6.992;2022-10-12T12:30:36;112171.53;;;-144.33;56.09
19843;BME280;10082;51.038;6.992;2022-10-12T12:33:25;112171.53;;;-144.33;58.86
19843;BME280;10082;51.038;6.992;2022-10-12T12:35:57;112171.53;;;-144.33;60.04
19843;BME280;10082;51.038;6.992;2022-10-12T12:38:29;112171.53;;;-144.33;61.17
19843;BME280;10082;51.038;6.992;2022-10-12T12:41:05;112171.53;;;-144.33;63.69