sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7957;SDS011;4024;52.172;5.378;2023-07-09T00:00:15;9.07;;;7.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:02:43;10.47;;;7.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:05:13;11.33;;;7.57;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:07:39;8.93;;;6.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:10:24;10.10;;;7.17;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:12:50;9.27;;;6.73;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:15:15;8.50;;;7.10;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:17:43;8.47;;;6.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:20:14;9.17;;;6.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:22:41;8.83;;;6.97;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:25:13;9.83;;;6.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:27:41;10.03;;;6.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:30:20;8.17;;;6.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:32:49;8.20;;;6.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:35:16;8.87;;;6.63;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:37:43;8.97;;;7.33;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:40:10;11.57;;;7.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:42:46;8.17;;;7.17;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:45:21;14.57;;;8.93;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:47:53;10.13;;;7.90;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:50:26;9.87;;;8.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:52:59;10.97;;;8.03;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:55:32;16.23;;;10.53;;
7957;SDS011;4024;52.172;5.378;2023-07-09T00:58:03;12.53;;;8.77;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:00:43;13.80;;;8.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:03:45;11.60;;;8.97;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:06:03;11.20;;;8.47;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:08:31;13.27;;;10.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:10:59;13.53;;;8.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:13:26;12.53;;;9.13;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:15:57;10.20;;;8.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:18:24;12.47;;;9.43;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:21:01;12.57;;;9.67;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:23:32;12.30;;;9.00;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:25:57;11.53;;;9.23;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:28:23;12.33;;;10.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:30:48;11.63;;;9.63;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:33:19;12.07;;;9.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:35:46;13.10;;;10.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:38:12;14.00;;;10.43;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:40:38;12.50;;;10.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:43:04;13.33;;;10.37;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:45:31;14.67;;;10.53;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:47:58;13.17;;;10.23;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:50:23;13.77;;;10.27;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:52:49;14.23;;;9.73;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:55:15;15.63;;;9.77;;
7957;SDS011;4024;52.172;5.378;2023-07-09T01:57:42;13.83;;;10.53;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:00:09;11.53;;;9.57;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:02:36;12.17;;;10.17;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:05:04;14.03;;;10.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:07:30;12.83;;;9.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:09:56;12.93;;;9.13;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:12:22;12.63;;;10.43;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:14:48;14.07;;;9.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:17:14;10.63;;;9.23;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:19:40;10.40;;;8.77;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:22:06;13.13;;;9.27;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:24:32;10.93;;;9.53;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:26:59;12.13;;;9.27;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:29:26;11.60;;;9.17;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:31:54;11.17;;;9.43;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:34:20;12.93;;;9.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:36:50;10.13;;;8.77;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:39:19;13.53;;;9.30;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:41:45;11.37;;;8.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:44:11;11.17;;;9.13;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:46:36;11.60;;;9.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:49:03;12.43;;;9.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:51:30;11.27;;;9.33;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:53:56;10.80;;;8.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:56:23;11.47;;;8.93;;
7957;SDS011;4024;52.172;5.378;2023-07-09T02:58:49;11.90;;;9.30;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:01:15;10.17;;;8.37;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:03:41;11.87;;;8.67;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:06:07;11.27;;;8.53;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:08:33;9.33;;;8.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:10:59;12.10;;;8.33;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:13:32;11.17;;;8.67;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:15:58;10.53;;;8.47;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:18:23;9.20;;;7.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:20:49;9.40;;;8.43;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:23:16;13.33;;;9.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:25:42;11.23;;;8.43;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:28:08;11.43;;;8.90;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:30:35;10.80;;;8.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:33:04;12.13;;;8.83;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:35:30;12.67;;;9.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:37:55;13.30;;;8.93;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:40:22;12.93;;;9.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:42:48;11.43;;;9.03;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:45:14;9.90;;;8.53;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:47:40;11.53;;;8.77;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:50:09;11.53;;;8.83;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:52:35;12.40;;;9.00;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:55:01;12.63;;;9.57;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:57:29;11.47;;;8.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T03:59:55;11.73;;;9.63;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:02:21;14.13;;;8.97;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:04:47;11.43;;;9.00;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:07:12;11.00;;;9.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:09:38;13.33;;;8.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:12:04;12.37;;;8.73;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:14:30;10.87;;;8.37;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:16:55;11.50;;;8.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:19:22;11.63;;;8.30;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:21:48;10.57;;;8.00;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:24:15;12.67;;;9.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:26:41;11.40;;;8.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:29:07;13.53;;;8.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:31:33;13.40;;;9.33;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:33:58;12.07;;;8.10;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:36:25;8.47;;;7.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:38:51;10.67;;;8.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:41:17;10.87;;;7.93;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:43:44;9.40;;;8.13;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:46:09;10.60;;;8.03;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:48:35;12.63;;;7.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:51:01;10.70;;;8.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:53:26;9.50;;;7.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:55:52;13.20;;;8.93;;
7957;SDS011;4024;52.172;5.378;2023-07-09T04:58:18;10.87;;;8.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:00:44;9.87;;;8.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:03:10;10.50;;;8.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:05:41;9.07;;;7.57;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:08:08;11.90;;;8.63;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:10:33;10.67;;;8.53;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:12:59;11.57;;;9.03;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:15:24;13.50;;;9.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:17:50;12.90;;;8.90;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:20:16;10.63;;;8.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:22:42;9.00;;;8.00;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:25:08;10.50;;;8.63;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:27:34;9.70;;;8.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:29:59;12.30;;;8.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:32:25;9.60;;;7.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:34:51;11.10;;;8.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:37:16;11.80;;;9.27;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:39:42;10.63;;;8.47;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:42:07;9.60;;;8.53;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:44:33;11.57;;;9.03;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:46:59;10.63;;;8.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:49:25;10.13;;;8.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:51:50;9.50;;;8.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:54:16;12.27;;;8.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:56:41;11.53;;;9.00;;
7957;SDS011;4024;52.172;5.378;2023-07-09T05:59:07;10.80;;;9.17;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:01:32;9.57;;;8.57;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:03:58;11.63;;;8.63;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:06:24;12.43;;;8.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:08:49;10.63;;;8.57;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:11:15;12.17;;;8.23;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:13:42;10.27;;;8.03;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:16:08;9.40;;;8.30;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:18:34;9.53;;;7.93;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:21:00;11.17;;;7.97;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:23:27;14.70;;;9.47;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:25:53;11.07;;;8.67;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:28:20;11.87;;;8.27;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:30:48;11.60;;;8.67;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:33:15;10.07;;;9.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:35:52;12.03;;;8.37;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:38:19;10.73;;;9.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:40:45;11.53;;;8.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:43:11;10.83;;;8.63;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:45:36;12.53;;;8.63;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:48:02;11.63;;;9.67;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:50:28;10.63;;;8.67;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:52:57;10.93;;;9.83;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:55:24;13.00;;;9.10;;
7957;SDS011;4024;52.172;5.378;2023-07-09T06:57:50;11.50;;;9.33;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:00:17;11.80;;;9.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:02:43;11.70;;;9.47;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:05:09;13.10;;;9.23;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:07:34;12.47;;;8.83;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:10:00;10.15;;;8.38;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:12:26;11.47;;;8.63;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:14:54;11.63;;;8.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:17:21;11.18;;;8.55;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:19:47;10.50;;;8.32;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:22:13;11.40;;;9.10;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:24:38;12.52;;;8.45;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:27:05;12.50;;;8.75;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:29:30;9.02;;;8.13;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:31:56;10.65;;;8.13;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:34:23;12.85;;;9.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:36:49;10.05;;;7.47;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:39:14;14.35;;;7.93;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:41:40;11.57;;;8.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:44:06;8.38;;;7.57;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:46:32;8.88;;;8.05;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:48:59;10.75;;;8.30;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:51:25;17.08;;;8.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:53:51;12.23;;;8.27;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:56:17;10.20;;;7.90;;
7957;SDS011;4024;52.172;5.378;2023-07-09T07:58:43;10.02;;;7.32;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:01:08;9.05;;;7.55;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:03:34;13.40;;;8.45;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:06:00;10.30;;;7.97;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:08:26;8.88;;;7.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:10:51;9.88;;;7.65;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:13:26;9.02;;;7.47;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:15:52;8.70;;;6.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:18:17;9.80;;;7.13;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:20:46;8.55;;;6.97;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:23:11;10.35;;;7.35;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:25:37;11.05;;;7.43;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:28:03;8.95;;;7.05;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:30:29;9.68;;;8.25;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:32:55;11.50;;;9.35;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:35:22;16.70;;;9.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:37:47;13.52;;;10.02;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:40:13;13.20;;;9.25;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:42:45;9.75;;;8.75;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:48:07;9.50;;;8.05;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:50:45;9.25;;;8.35;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:53:18;9.52;;;8.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:55:47;10.60;;;8.00;;
7957;SDS011;4024;52.172;5.378;2023-07-09T08:58:25;9.68;;;8.32;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:01:04;10.93;;;9.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:03:41;12.23;;;10.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:06:21;11.17;;;9.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:09:33;14.35;;;10.18;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:11:41;10.48;;;8.35;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:14:23;10.27;;;8.73;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:16:56;10.73;;;8.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:19:23;9.93;;;8.18;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:22:05;10.63;;;8.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:24:38;11.63;;;8.43;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:27:18;20.20;;;9.13;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:29:44;15.47;;;10.47;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:32:34;11.27;;;10.10;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:34:59;13.37;;;11.97;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:37:36;13.90;;;11.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:40:02;13.73;;;12.03;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:42:28;18.33;;;12.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:44:54;14.60;;;13.03;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:47:20;14.63;;;12.30;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:49:46;16.73;;;12.13;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:52:18;14.70;;;11.90;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:54:48;13.37;;;11.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:57:21;14.20;;;12.67;;
7957;SDS011;4024;52.172;5.378;2023-07-09T09:59:48;15.63;;;11.63;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:02:20;14.13;;;11.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:04:47;17.23;;;10.30;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:10:08;11.60;;;10.10;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:12:39;13.73;;;11.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:20:45;14.20;;;11.30;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:23:32;14.00;;;10.47;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:34:41;12.40;;;11.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:40:13;13.53;;;10.67;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:42:45;15.50;;;11.43;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:45:32;12.03;;;10.67;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:48:07;10.97;;;9.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:50:42;14.47;;;11.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:53:23;13.90;;;10.57;;
7957;SDS011;4024;52.172;5.378;2023-07-09T10:55:57;11.70;;;10.17;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:01:35;15.07;;;11.03;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:04:20;12.50;;;10.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:07:01;13.60;;;10.93;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:09:32;12.80;;;10.77;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:12:03;14.07;;;11.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:14:40;12.97;;;11.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:17:18;13.23;;;9.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:19:46;11.00;;;8.10;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:22:20;10.27;;;8.90;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:24:47;11.87;;;9.17;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:27:32;12.43;;;8.57;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:30:02;9.77;;;7.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:32:46;10.17;;;8.13;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:35:23;9.53;;;7.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:37:53;8.67;;;7.23;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:40:20;12.43;;;7.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:42:57;9.33;;;7.53;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:45:28;11.50;;;7.93;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:50:40;9.20;;;6.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:55:44;8.70;;;6.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T11:58:13;8.20;;;6.37;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:00:49;7.30;;;6.30;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:05:54;9.63;;;6.43;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:08:27;8.23;;;6.27;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:11:05;10.37;;;6.97;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:13:39;6.53;;;5.90;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:16:22;8.30;;;6.30;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:19:14;7.90;;;7.10;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:21:44;9.10;;;7.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:24:22;9.93;;;7.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:26:54;12.23;;;6.93;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:29:24;7.10;;;6.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:31:51;9.87;;;7.13;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:34:16;9.87;;;7.00;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:36:46;8.17;;;6.67;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:39:14;7.17;;;6.47;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:41:43;7.83;;;6.93;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:44:20;7.60;;;6.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:46:47;8.47;;;6.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:49:22;10.33;;;7.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:51:50;10.87;;;7.13;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:54:17;10.33;;;7.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T12:56:44;7.27;;;6.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:02:00;10.63;;;7.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:04:32;10.27;;;7.33;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:07:01;7.93;;;6.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:09:27;10.57;;;6.17;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:11:53;7.20;;;6.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:14:21;9.13;;;6.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:17:07;10.83;;;6.67;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:19:35;6.83;;;5.57;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:22:01;7.37;;;6.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:24:29;7.87;;;5.27;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:26:57;9.63;;;6.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:29:26;6.50;;;5.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:31:52;6.97;;;5.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:34:22;6.90;;;5.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:36:51;8.50;;;6.43;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:39:19;7.27;;;6.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:41:45;7.47;;;6.10;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:44:17;9.53;;;6.17;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:46:52;10.97;;;6.40;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:49:19;6.67;;;5.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:51:46;10.07;;;5.77;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:54:17;9.67;;;5.83;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:56:46;9.47;;;5.90;;
7957;SDS011;4024;52.172;5.378;2023-07-09T13:59:16;8.23;;;5.33;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:01:49;7.97;;;4.77;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:04:17;7.07;;;4.63;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:06:44;11.67;;;4.53;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:09:11;6.13;;;4.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:11:41;8.80;;;5.10;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:14:22;10.73;;;4.87;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:16:49;9.67;;;4.67;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:19:17;7.40;;;4.97;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:21:45;7.33;;;3.90;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:24:32;9.63;;;4.83;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:26:57;6.97;;;4.97;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:29:23;11.87;;;5.73;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:31:49;10.77;;;6.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:36:53;8.53;;;5.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:39:20;9.13;;;4.53;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:41:46;11.27;;;5.57;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:46:52;10.43;;;4.43;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:49:19;8.27;;;4.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:51:45;9.37;;;4.50;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:54:26;9.67;;;5.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:56:54;10.33;;;5.20;;
7957;SDS011;4024;52.172;5.378;2023-07-09T14:59:22;12.77;;;5.57;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:01:48;8.90;;;5.17;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:06:46;17.63;;;6.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:09:14;7.37;;;4.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:11:42;12.83;;;6.03;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:14:11;8.47;;;4.80;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:16:36;5.30;;;3.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:19:12;7.03;;;3.53;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:21:39;5.33;;;4.03;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:24:05;7.60;;;4.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:26:58;8.97;;;5.53;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:29:25;9.73;;;5.70;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:31:52;7.37;;;5.23;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:34:17;7.77;;;5.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:36:47;12.97;;;6.60;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:39:15;10.37;;;7.00;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:41:42;10.90;;;7.03;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:44:11;12.10;;;7.07;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:46:38;12.73;;;8.63;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:49:06;9.60;;;7.83;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:51:32;10.73;;;8.13;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:53:58;14.63;;;7.97;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:56:24;11.60;;;8.83;;
7957;SDS011;4024;52.172;5.378;2023-07-09T15:58:55;14.47;;;8.40;;