sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14142;DHT22;7151;52.246;4.820;2024-02-04T00:01:41;13.70;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T00:04:07;13.70;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T00:06:33;13.70;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T00:09:01;13.60;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T00:11:26;13.70;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T00:13:52;13.70;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T00:16:17;13.70;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T00:18:43;13.60;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T00:21:09;13.60;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T00:23:34;13.70;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T00:26:00;13.70;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T00:28:26;13.70;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T00:30:53;13.70;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T00:33:21;13.70;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T00:35:47;13.60;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T00:38:12;13.70;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T00:40:38;13.70;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T00:43:03;13.70;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T00:45:29;13.70;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T00:47:54;13.70;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T00:50:20;13.70;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T00:52:46;13.80;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T00:55:11;13.80;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T00:57:37;13.80;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T01:00:03;13.80;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T01:02:29;13.80;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T01:04:55;13.80;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T01:07:20;13.80;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T01:09:46;13.80;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T01:12:12;13.80;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T01:14:37;13.80;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T01:17:03;13.80;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T01:19:28;13.80;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T01:21:54;13.80;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T01:24:20;13.80;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T01:26:45;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T01:29:11;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T01:31:37;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T01:34:02;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T01:36:28;13.70;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T01:38:53;13.70;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T01:41:19;13.70;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T01:43:44;13.70;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T01:46:11;13.70;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T01:48:37;13.60;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T01:51:03;13.60;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T01:53:32;13.60;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T01:55:59;13.60;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T01:58:25;13.60;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T02:00:51;13.60;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T02:03:18;13.60;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T02:05:45;13.60;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T02:08:12;13.60;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T02:10:38;13.60;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T02:13:14;13.60;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T02:15:47;13.60;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T02:18:23;13.60;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T02:23:40;13.60;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T02:26:07;13.60;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T02:28:34;13.60;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T02:31:00;13.60;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T02:33:26;13.60;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T02:35:56;13.60;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T02:41:04;13.50;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T02:43:34;13.50;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T02:46:00;13.60;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T02:48:26;13.40;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T02:50:53;13.50;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T02:53:19;13.50;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T02:55:45;13.40;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T02:58:12;13.40;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T03:00:38;13.40;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T03:03:04;13.40;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T03:05:30;13.40;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T03:07:55;13.40;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T03:10:21;13.40;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T03:12:46;13.40;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T03:15:12;13.30;93.00
14142;DHT22;7151;52.246;4.820;2024-02-04T03:17:38;13.30;93.00
14142;DHT22;7151;52.246;4.820;2024-02-04T03:20:04;13.30;92.90
14142;DHT22;7151;52.246;4.820;2024-02-04T03:22:30;13.30;92.90
14142;DHT22;7151;52.246;4.820;2024-02-04T03:24:55;13.30;92.90
14142;DHT22;7151;52.246;4.820;2024-02-04T03:27:21;13.30;92.80
14142;DHT22;7151;52.246;4.820;2024-02-04T03:29:47;13.30;92.80
14142;DHT22;7151;52.246;4.820;2024-02-04T03:32:12;13.30;92.70
14142;DHT22;7151;52.246;4.820;2024-02-04T03:34:38;13.30;92.70
14142;DHT22;7151;52.246;4.820;2024-02-04T03:37:05;13.30;92.60
14142;DHT22;7151;52.246;4.820;2024-02-04T03:39:30;13.40;92.60
14142;DHT22;7151;52.246;4.820;2024-02-04T03:41:56;13.30;92.60
14142;DHT22;7151;52.246;4.820;2024-02-04T03:44:22;13.30;92.60
14142;DHT22;7151;52.246;4.820;2024-02-04T03:46:48;13.20;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T03:49:14;13.20;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T03:51:42;13.20;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T03:54:08;13.30;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T03:56:34;13.20;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T03:58:59;13.20;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T04:01:25;13.20;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T04:03:50;13.30;92.60
14142;DHT22;7151;52.246;4.820;2024-02-04T04:06:16;13.20;92.60
14142;DHT22;7151;52.246;4.820;2024-02-04T04:08:42;13.20;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T04:11:09;13.20;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T04:13:35;13.20;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T04:16:01;13.20;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T04:18:27;13.20;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T04:20:52;13.30;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T04:23:18;13.20;92.40
14142;DHT22;7151;52.246;4.820;2024-02-04T04:25:43;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T04:28:09;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T04:30:34;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T04:33:00;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T04:35:26;13.20;92.60
14142;DHT22;7151;52.246;4.820;2024-02-04T04:37:51;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T04:40:18;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T04:42:43;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T04:45:09;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T04:47:36;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T04:50:02;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T04:52:28;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T04:54:54;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T04:57:20;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T04:59:46;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T05:02:11;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T05:04:37;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T05:07:02;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T05:09:28;13.20;92.40
14142;DHT22;7151;52.246;4.820;2024-02-04T05:11:54;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T05:14:19;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T05:16:45;13.30;92.40
14142;DHT22;7151;52.246;4.820;2024-02-04T05:19:11;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T05:21:43;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T05:24:09;13.20;92.60
14142;DHT22;7151;52.246;4.820;2024-02-04T05:26:34;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T05:29:00;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T05:31:25;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T05:33:52;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T05:36:17;13.10;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T05:38:44;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T05:41:13;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T05:43:39;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T05:46:05;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T05:48:30;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T05:50:56;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T05:53:22;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T05:55:47;13.10;92.20
14142;DHT22;7151;52.246;4.820;2024-02-04T05:58:13;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T06:00:42;13.20;92.30
14142;DHT22;7151;52.246;4.820;2024-02-04T06:03:08;13.20;92.40
14142;DHT22;7151;52.246;4.820;2024-02-04T06:05:33;13.20;92.40
14142;DHT22;7151;52.246;4.820;2024-02-04T06:07:59;13.20;92.40
14142;DHT22;7151;52.246;4.820;2024-02-04T06:10:24;13.30;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T06:12:50;13.30;92.50
14142;DHT22;7151;52.246;4.820;2024-02-04T06:15:16;13.20;92.60
14142;DHT22;7151;52.246;4.820;2024-02-04T06:17:42;13.30;92.60
14142;DHT22;7151;52.246;4.820;2024-02-04T06:20:08;13.20;92.60
14142;DHT22;7151;52.246;4.820;2024-02-04T06:22:35;13.20;92.70
14142;DHT22;7151;52.246;4.820;2024-02-04T06:25:01;13.20;92.70
14142;DHT22;7151;52.246;4.820;2024-02-04T06:27:26;13.20;92.80
14142;DHT22;7151;52.246;4.820;2024-02-04T06:29:52;13.20;92.80
14142;DHT22;7151;52.246;4.820;2024-02-04T06:32:17;13.20;92.80
14142;DHT22;7151;52.246;4.820;2024-02-04T06:34:46;13.20;92.80
14142;DHT22;7151;52.246;4.820;2024-02-04T06:37:12;13.20;92.80
14142;DHT22;7151;52.246;4.820;2024-02-04T06:39:38;13.20;92.90
14142;DHT22;7151;52.246;4.820;2024-02-04T06:42:04;13.20;92.90
14142;DHT22;7151;52.246;4.820;2024-02-04T06:44:29;13.20;92.90
14142;DHT22;7151;52.246;4.820;2024-02-04T06:46:55;13.20;93.00
14142;DHT22;7151;52.246;4.820;2024-02-04T06:49:21;13.20;93.00
14142;DHT22;7151;52.246;4.820;2024-02-04T06:51:46;13.20;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T06:54:13;13.20;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T06:56:39;13.20;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T06:59:05;13.30;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T07:01:30;13.20;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T07:03:56;13.30;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T07:06:21;13.20;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T07:08:47;13.30;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T07:11:13;13.30;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T07:13:38;13.30;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T07:16:04;13.30;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T07:18:30;13.30;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T07:20:56;13.20;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T07:23:22;13.30;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T07:25:48;13.30;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T07:28:13;13.30;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T07:30:39;13.30;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T07:33:04;13.30;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T07:35:30;13.30;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T07:37:56;13.30;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T07:40:21;13.30;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T07:42:47;13.30;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T07:45:13;13.30;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T07:47:38;13.30;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T07:50:04;13.40;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T07:52:30;13.40;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T07:54:56;13.30;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T07:57:21;13.40;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T07:59:47;13.40;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T08:02:12;13.30;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T08:04:40;13.40;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T08:07:06;13.40;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T08:09:32;13.40;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T08:11:58;13.40;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T08:14:23;13.40;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T08:16:49;13.40;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T08:19:15;13.40;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T08:21:40;13.40;93.10
14142;DHT22;7151;52.246;4.820;2024-02-04T08:24:06;13.40;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T08:26:32;13.40;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T08:28:57;13.40;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T08:31:23;13.40;93.20
14142;DHT22;7151;52.246;4.820;2024-02-04T08:33:49;13.40;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T08:36:14;13.40;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T08:38:41;13.50;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T08:41:07;13.40;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T08:43:32;13.40;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T08:45:58;13.50;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T08:48:24;13.40;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T08:50:49;13.40;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T08:53:15;13.50;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T08:55:40;13.50;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T08:58:06;13.50;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T09:00:32;13.50;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T09:02:57;13.50;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T09:05:23;13.50;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:07:48;13.50;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:10:14;13.50;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:12:43;13.50;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:15:09;13.50;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:17:35;13.50;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:20:00;13.50;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:22:26;13.60;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T09:24:52;13.60;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:27:17;13.60;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:29:43;13.60;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:32:09;13.60;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:34:34;13.60;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:37:00;13.60;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:39:26;13.60;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:41:52;13.50;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:44:19;13.60;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:46:45;13.70;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:49:12;13.70;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T09:51:40;13.70;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T09:54:05;13.70;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T09:56:35;13.70;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T09:59:02;13.70;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T10:01:28;13.70;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T10:03:54;13.70;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T10:06:20;13.70;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:08:46;13.70;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:11:11;13.70;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:13:48;13.70;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:16:14;13.70;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:18:47;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:21:18;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:23:48;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:26:14;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:28:39;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:31:08;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:33:35;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:36:00;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:38:26;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:40:54;13.70;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:43:20;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:45:47;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:48:15;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:50:46;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:53:14;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:55:41;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T10:58:08;13.80;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T11:00:34;13.80;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T11:03:00;13.80;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T11:05:29;13.80;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T11:07:55;13.80;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T11:10:22;13.80;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T11:12:50;13.80;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T11:15:18;13.80;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T11:23:50;13.70;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T11:26:19;13.70;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T11:28:45;13.70;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T11:31:15;13.70;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T11:33:42;13.70;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T11:36:13;13.70;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T11:38:39;13.70;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T11:41:06;13.80;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T11:43:33;13.70;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T11:46:00;13.80;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T11:48:33;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T11:51:00;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T11:53:29;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T11:55:58;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T11:58:26;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:00:53;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:03:30;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:05:57;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:08:24;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:10:50;13.80;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:13:19;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:15:45;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:18:11;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:20:39;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:23:06;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:25:32;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:27:59;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:30:26;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:33:02;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:35:29;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:37:56;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:40:23;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:42:57;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:45:24;13.90;94.10
14142;DHT22;7151;52.246;4.820;2024-02-04T12:47:55;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:50:21;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:52:48;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:55:24;13.90;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T12:57:50;13.90;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T13:00:19;13.90;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T13:02:45;13.90;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T13:05:21;13.90;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T13:07:54;14.00;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T13:10:26;14.00;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T13:13:02;14.00;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T13:15:33;14.00;94.20
14142;DHT22;7151;52.246;4.820;2024-02-04T13:17:59;14.00;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T13:20:25;14.00;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T13:22:51;14.00;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T13:25:20;14.00;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T13:27:46;14.00;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T13:30:12;14.00;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T13:32:41;14.10;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T13:35:08;14.00;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T13:37:46;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T13:40:17;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T13:42:43;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T13:45:09;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T13:47:35;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T13:50:01;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T13:52:27;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T13:54:53;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T13:57:19;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T13:59:45;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T14:02:10;14.00;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T14:04:36;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T14:07:02;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T14:09:28;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T14:11:54;14.10;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T14:14:23;14.10;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T14:16:49;14.20;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T14:19:16;14.20;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T14:21:42;14.20;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T14:24:08;14.20;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T14:26:34;14.20;93.80
14142;DHT22;7151;52.246;4.820;2024-02-04T14:28:59;14.20;94.10
14142;DHT22;7151;52.246;4.820;2024-02-04T14:31:25;14.20;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T14:33:51;14.20;94.00
14142;DHT22;7151;52.246;4.820;2024-02-04T14:36:17;14.30;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T14:38:42;14.30;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T14:41:08;14.30;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T14:43:35;14.30;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T14:46:01;14.30;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T14:48:27;14.30;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T14:50:52;14.30;93.70
14142;DHT22;7151;52.246;4.820;2024-02-04T14:53:19;14.30;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T14:55:45;14.30;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T14:58:10;14.30;93.90
14142;DHT22;7151;52.246;4.820;2024-02-04T15:00:36;14.30;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T15:03:02;14.40;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T15:05:27;14.40;93.60
14142;DHT22;7151;52.246;4.820;2024-02-04T15:07:53;14.40;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T15:10:20;14.40;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T15:12:46;14.30;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T15:15:12;14.40;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T15:17:38;14.40;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T15:20:04;14.40;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T15:22:31;14.40;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T15:24:57;14.40;93.50
14142;DHT22;7151;52.246;4.820;2024-02-04T15:27:27;14.40;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T15:29:55;14.40;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T15:32:22;14.40;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T15:34:48;14.40;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T15:37:13;14.40;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T15:39:40;14.40;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T15:42:06;14.50;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T15:44:31;14.50;93.40
14142;DHT22;7151;52.246;4.820;2024-02-04T15:47:03;14.50;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T15:49:30;14.50;93.30
14142;DHT22;7151;52.246;4.820;2024-02-04T15:51:56;14.50;93.30