sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48551;DHT22;34397;51.176;6.738;2023-03-13T00:01:41;9.90;75.30
48551;DHT22;34397;51.176;6.738;2023-03-13T00:04:15;9.90;74.60
48551;DHT22;34397;51.176;6.738;2023-03-13T00:06:47;10.00;74.70
48551;DHT22;34397;51.176;6.738;2023-03-13T00:09:19;10.00;74.70
48551;DHT22;34397;51.176;6.738;2023-03-13T00:11:53;10.00;74.60
48551;DHT22;34397;51.176;6.738;2023-03-13T00:14:25;10.00;74.60
48551;DHT22;34397;51.176;6.738;2023-03-13T00:16:57;10.00;74.80
48551;DHT22;34397;51.176;6.738;2023-03-13T00:19:29;10.00;74.70
48551;DHT22;34397;51.176;6.738;2023-03-13T00:22:00;10.00;74.30
48551;DHT22;34397;51.176;6.738;2023-03-13T00:24:32;10.00;74.60
48551;DHT22;34397;51.176;6.738;2023-03-13T00:27:06;10.00;74.90
48551;DHT22;34397;51.176;6.738;2023-03-13T00:29:38;10.00;74.60
48551;DHT22;34397;51.176;6.738;2023-03-13T00:32:10;10.00;74.70
48551;DHT22;34397;51.176;6.738;2023-03-13T00:34:41;10.10;75.20
48551;DHT22;34397;51.176;6.738;2023-03-13T00:37:13;10.00;75.00
48551;DHT22;34397;51.176;6.738;2023-03-13T00:39:45;10.00;75.60
48551;DHT22;34397;51.176;6.738;2023-03-13T00:42:18;10.00;75.90
48551;DHT22;34397;51.176;6.738;2023-03-13T00:44:50;10.00;76.20
48551;DHT22;34397;51.176;6.738;2023-03-13T00:47:22;10.00;76.10
48551;DHT22;34397;51.176;6.738;2023-03-13T00:49:53;10.00;75.50
48551;DHT22;34397;51.176;6.738;2023-03-13T00:52:25;10.00;75.70
48551;DHT22;34397;51.176;6.738;2023-03-13T00:54:58;10.00;75.40
48551;DHT22;34397;51.176;6.738;2023-03-13T00:57:31;9.90;75.20
48551;DHT22;34397;51.176;6.738;2023-03-13T01:00:08;9.90;74.80
48551;DHT22;34397;51.176;6.738;2023-03-13T01:02:41;9.90;75.80
48551;DHT22;34397;51.176;6.738;2023-03-13T01:05:13;9.80;75.40
48551;DHT22;34397;51.176;6.738;2023-03-13T01:07:45;9.80;74.60
48551;DHT22;34397;51.176;6.738;2023-03-13T01:10:17;9.80;75.10
48551;DHT22;34397;51.176;6.738;2023-03-13T01:12:50;9.70;76.10
48551;DHT22;34397;51.176;6.738;2023-03-13T01:15:22;9.70;76.50
48551;DHT22;34397;51.176;6.738;2023-03-13T01:17:54;9.70;76.40
48551;DHT22;34397;51.176;6.738;2023-03-13T01:20:28;9.70;76.40
48551;DHT22;34397;51.176;6.738;2023-03-13T01:23:00;9.60;77.10
48551;DHT22;34397;51.176;6.738;2023-03-13T01:25:35;9.70;77.30
48551;DHT22;34397;51.176;6.738;2023-03-13T01:28:09;9.70;77.90
48551;DHT22;34397;51.176;6.738;2023-03-13T01:30:40;9.60;77.90
48551;DHT22;34397;51.176;6.738;2023-03-13T01:33:12;9.70;77.70
48551;DHT22;34397;51.176;6.738;2023-03-13T01:35:44;9.60;78.80
48551;DHT22;34397;51.176;6.738;2023-03-13T01:38:16;9.60;79.50
48551;DHT22;34397;51.176;6.738;2023-03-13T01:40:48;9.60;80.20
48551;DHT22;34397;51.176;6.738;2023-03-13T01:43:23;9.70;80.40
48551;DHT22;34397;51.176;6.738;2023-03-13T01:46:02;9.60;81.60
48551;DHT22;34397;51.176;6.738;2023-03-13T01:48:44;9.70;82.80
48551;DHT22;34397;51.176;6.738;2023-03-13T01:51:21;9.70;82.50
48551;DHT22;34397;51.176;6.738;2023-03-13T01:54:01;9.70;82.60
48551;DHT22;34397;51.176;6.738;2023-03-13T01:56:39;9.70;83.50
48551;DHT22;34397;51.176;6.738;2023-03-13T01:59:16;9.60;83.80
48551;DHT22;34397;51.176;6.738;2023-03-13T02:01:52;9.60;84.40
48551;DHT22;34397;51.176;6.738;2023-03-13T02:04:30;9.50;85.10
48551;DHT22;34397;51.176;6.738;2023-03-13T02:07:09;9.50;85.30
48551;DHT22;34397;51.176;6.738;2023-03-13T02:09:46;9.50;85.90
48551;DHT22;34397;51.176;6.738;2023-03-13T02:12:26;9.50;86.30
48551;DHT22;34397;51.176;6.738;2023-03-13T02:15:07;9.50;86.60
48551;DHT22;34397;51.176;6.738;2023-03-13T02:17:41;9.40;87.10
48551;DHT22;34397;51.176;6.738;2023-03-13T02:20:16;9.40;86.70
48551;DHT22;34397;51.176;6.738;2023-03-13T02:22:54;9.40;86.80
48551;DHT22;34397;51.176;6.738;2023-03-13T02:25:36;9.40;87.80
48551;DHT22;34397;51.176;6.738;2023-03-13T02:28:16;9.40;87.90
48551;DHT22;34397;51.176;6.738;2023-03-13T02:30:50;9.40;88.50
48551;DHT22;34397;51.176;6.738;2023-03-13T02:33:27;9.40;89.10
48551;DHT22;34397;51.176;6.738;2023-03-13T02:36:01;9.40;89.00
48551;DHT22;34397;51.176;6.738;2023-03-13T02:38:34;9.30;89.50
48551;DHT22;34397;51.176;6.738;2023-03-13T02:41:10;9.40;89.80
48551;DHT22;34397;51.176;6.738;2023-03-13T02:43:43;9.40;90.00
48551;DHT22;34397;51.176;6.738;2023-03-13T02:46:17;9.40;89.60
48551;DHT22;34397;51.176;6.738;2023-03-13T02:48:52;9.30;89.70
48551;DHT22;34397;51.176;6.738;2023-03-13T02:51:28;9.30;90.10
48551;DHT22;34397;51.176;6.738;2023-03-13T02:54:06;9.30;90.10
48551;DHT22;34397;51.176;6.738;2023-03-13T02:56:44;9.30;90.20
48551;DHT22;34397;51.176;6.738;2023-03-13T02:59:18;9.30;90.50
48551;DHT22;34397;51.176;6.738;2023-03-13T03:01:50;9.30;90.20
48551;DHT22;34397;51.176;6.738;2023-03-13T03:04:25;9.30;90.40
48551;DHT22;34397;51.176;6.738;2023-03-13T03:06:57;9.40;90.50
48551;DHT22;34397;51.176;6.738;2023-03-13T03:09:28;9.40;90.50
48551;DHT22;34397;51.176;6.738;2023-03-13T03:12:02;9.30;90.60
48551;DHT22;34397;51.176;6.738;2023-03-13T03:14:34;9.40;91.10
48551;DHT22;34397;51.176;6.738;2023-03-13T03:17:06;9.40;91.10
48551;DHT22;34397;51.176;6.738;2023-03-13T03:19:37;9.40;91.50
48551;DHT22;34397;51.176;6.738;2023-03-13T03:22:09;9.40;91.40
48551;DHT22;34397;51.176;6.738;2023-03-13T03:24:41;9.50;91.40
48551;DHT22;34397;51.176;6.738;2023-03-13T03:27:14;9.50;91.20
48551;DHT22;34397;51.176;6.738;2023-03-13T03:29:46;9.50;91.40
48551;DHT22;34397;51.176;6.738;2023-03-13T03:32:18;9.50;91.30
48551;DHT22;34397;51.176;6.738;2023-03-13T03:34:50;9.60;91.30
48551;DHT22;34397;51.176;6.738;2023-03-13T03:37:22;9.60;91.20
48551;DHT22;34397;51.176;6.738;2023-03-13T03:39:54;9.60;91.40
48551;DHT22;34397;51.176;6.738;2023-03-13T03:42:27;9.70;91.40
48551;DHT22;34397;51.176;6.738;2023-03-13T03:44:58;9.70;91.40
48551;DHT22;34397;51.176;6.738;2023-03-13T03:47:30;9.70;91.30
48551;DHT22;34397;51.176;6.738;2023-03-13T03:50:02;9.80;91.50
48551;DHT22;34397;51.176;6.738;2023-03-13T03:52:34;9.80;91.50
48551;DHT22;34397;51.176;6.738;2023-03-13T03:55:08;9.80;91.60
48551;DHT22;34397;51.176;6.738;2023-03-13T03:57:41;9.80;91.70
48551;DHT22;34397;51.176;6.738;2023-03-13T04:00:13;9.90;91.90
48551;DHT22;34397;51.176;6.738;2023-03-13T04:02:46;9.90;91.80
48551;DHT22;34397;51.176;6.738;2023-03-13T04:05:18;10.00;91.80
48551;DHT22;34397;51.176;6.738;2023-03-13T04:07:50;10.00;91.80
48551;DHT22;34397;51.176;6.738;2023-03-13T04:10:22;10.10;91.70
48551;DHT22;34397;51.176;6.738;2023-03-13T04:12:55;10.10;91.80
48551;DHT22;34397;51.176;6.738;2023-03-13T04:15:27;10.10;91.80
48551;DHT22;34397;51.176;6.738;2023-03-13T04:17:59;10.20;91.80
48551;DHT22;34397;51.176;6.738;2023-03-13T04:20:31;10.20;91.70
48551;DHT22;34397;51.176;6.738;2023-03-13T04:23:04;10.30;91.60
48551;DHT22;34397;51.176;6.738;2023-03-13T04:25:36;10.30;91.70
48551;DHT22;34397;51.176;6.738;2023-03-13T04:28:09;10.40;91.60
48551;DHT22;34397;51.176;6.738;2023-03-13T04:30:41;10.40;91.50
48551;DHT22;34397;51.176;6.738;2023-03-13T04:33:12;10.50;91.40
48551;DHT22;34397;51.176;6.738;2023-03-13T04:35:44;10.50;91.40
48551;DHT22;34397;51.176;6.738;2023-03-13T04:38:16;10.50;91.40
48551;DHT22;34397;51.176;6.738;2023-03-13T04:40:48;10.60;91.40
48551;DHT22;34397;51.176;6.738;2023-03-13T04:43:21;10.60;91.50
48551;DHT22;34397;51.176;6.738;2023-03-13T04:45:53;10.60;91.50
48551;DHT22;34397;51.176;6.738;2023-03-13T04:48:25;10.60;91.40
48551;DHT22;34397;51.176;6.738;2023-03-13T04:50:56;10.70;91.40
48551;DHT22;34397;51.176;6.738;2023-03-13T04:53:28;10.70;91.30
48551;DHT22;34397;51.176;6.738;2023-03-13T04:56:00;10.80;91.30
48551;DHT22;34397;51.176;6.738;2023-03-13T04:58:33;10.80;91.20
48551;DHT22;34397;51.176;6.738;2023-03-13T05:01:05;10.80;91.00
48551;DHT22;34397;51.176;6.738;2023-03-13T05:03:37;10.90;91.00
48551;DHT22;34397;51.176;6.738;2023-03-13T05:06:09;10.90;91.00
48551;DHT22;34397;51.176;6.738;2023-03-13T05:08:41;11.00;90.90
48551;DHT22;34397;51.176;6.738;2023-03-13T05:11:12;10.90;91.00
48551;DHT22;34397;51.176;6.738;2023-03-13T05:13:46;11.00;91.00
48551;DHT22;34397;51.176;6.738;2023-03-13T05:16:17;11.00;91.10
48551;DHT22;34397;51.176;6.738;2023-03-13T05:18:49;11.10;91.00
48551;DHT22;34397;51.176;6.738;2023-03-13T05:21:21;11.10;90.90
48551;DHT22;34397;51.176;6.738;2023-03-13T05:23:53;11.10;90.90
48551;DHT22;34397;51.176;6.738;2023-03-13T05:26:25;11.20;90.80
48551;DHT22;34397;51.176;6.738;2023-03-13T05:28:58;11.20;90.70
48551;DHT22;34397;51.176;6.738;2023-03-13T05:31:30;11.20;90.50
48551;DHT22;34397;51.176;6.738;2023-03-13T05:34:01;11.30;90.40
48551;DHT22;34397;51.176;6.738;2023-03-13T05:36:33;11.30;90.30
48551;DHT22;34397;51.176;6.738;2023-03-13T05:39:05;11.30;90.30
48551;DHT22;34397;51.176;6.738;2023-03-13T05:41:37;11.30;90.30
48551;DHT22;34397;51.176;6.738;2023-03-13T05:44:10;11.40;90.20
48551;DHT22;34397;51.176;6.738;2023-03-13T05:46:42;11.40;90.00
48551;DHT22;34397;51.176;6.738;2023-03-13T05:49:14;11.40;90.00
48551;DHT22;34397;51.176;6.738;2023-03-13T05:51:45;11.50;89.90
48551;DHT22;34397;51.176;6.738;2023-03-13T05:54:17;11.50;89.70
48551;DHT22;34397;51.176;6.738;2023-03-13T05:56:49;11.50;89.60
48551;DHT22;34397;51.176;6.738;2023-03-13T05:59:22;11.50;89.50
48551;DHT22;34397;51.176;6.738;2023-03-13T06:01:54;11.60;89.30
48551;DHT22;34397;51.176;6.738;2023-03-13T06:04:26;11.60;89.10
48551;DHT22;34397;51.176;6.738;2023-03-13T06:06:58;11.60;88.90
48551;DHT22;34397;51.176;6.738;2023-03-13T06:09:30;11.60;88.80
48551;DHT22;34397;51.176;6.738;2023-03-13T06:12:02;11.60;88.60
48551;DHT22;34397;51.176;6.738;2023-03-13T06:14:35;11.70;88.60
48551;DHT22;34397;51.176;6.738;2023-03-13T06:17:08;11.70;88.50
48551;DHT22;34397;51.176;6.738;2023-03-13T06:19:40;11.70;88.30
48551;DHT22;34397;51.176;6.738;2023-03-13T06:22:11;11.70;88.20
48551;DHT22;34397;51.176;6.738;2023-03-13T06:24:43;11.70;88.00
48551;DHT22;34397;51.176;6.738;2023-03-13T06:27:18;11.80;88.00
48551;DHT22;34397;51.176;6.738;2023-03-13T06:29:51;11.80;87.90
48551;DHT22;34397;51.176;6.738;2023-03-13T06:32:23;11.80;87.60
48551;DHT22;34397;51.176;6.738;2023-03-13T06:34:55;11.80;87.40
48551;DHT22;34397;51.176;6.738;2023-03-13T06:37:26;11.90;87.40
48551;DHT22;34397;51.176;6.738;2023-03-13T06:39:58;11.90;87.30
48551;DHT22;34397;51.176;6.738;2023-03-13T06:42:30;11.90;87.00
48551;DHT22;34397;51.176;6.738;2023-03-13T06:45:04;11.90;86.60
48551;DHT22;34397;51.176;6.738;2023-03-13T06:47:36;11.90;86.40
48551;DHT22;34397;51.176;6.738;2023-03-13T06:50:09;11.90;86.00
48551;DHT22;34397;51.176;6.738;2023-03-13T06:52:41;11.90;86.20
48551;DHT22;34397;51.176;6.738;2023-03-13T06:55:13;12.00;86.00
48551;DHT22;34397;51.176;6.738;2023-03-13T06:57:49;12.00;85.60
48551;DHT22;34397;51.176;6.738;2023-03-13T07:00:23;12.00;85.30
48551;DHT22;34397;51.176;6.738;2023-03-13T07:02:55;12.00;85.20
48551;DHT22;34397;51.176;6.738;2023-03-13T07:05:27;12.10;85.10
48551;DHT22;34397;51.176;6.738;2023-03-13T07:07:59;12.10;84.70
48551;DHT22;34397;51.176;6.738;2023-03-13T07:10:31;12.20;84.60
48551;DHT22;34397;51.176;6.738;2023-03-13T07:13:03;12.20;84.20
48551;DHT22;34397;51.176;6.738;2023-03-13T07:15:36;12.20;83.70
48551;DHT22;34397;51.176;6.738;2023-03-13T07:18:08;12.20;83.60
48551;DHT22;34397;51.176;6.738;2023-03-13T07:20:40;12.30;83.50
48551;DHT22;34397;51.176;6.738;2023-03-13T07:23:12;12.30;83.50
48551;DHT22;34397;51.176;6.738;2023-03-13T07:25:43;12.30;83.20
48551;DHT22;34397;51.176;6.738;2023-03-13T07:28:23;12.30;82.70
48551;DHT22;34397;51.176;6.738;2023-03-13T07:31:05;12.30;82.80
48551;DHT22;34397;51.176;6.738;2023-03-13T07:33:38;12.30;82.20
48551;DHT22;34397;51.176;6.738;2023-03-13T07:36:10;12.40;81.90
48551;DHT22;34397;51.176;6.738;2023-03-13T07:38:45;12.40;81.70
48551;DHT22;34397;51.176;6.738;2023-03-13T07:41:18;12.40;81.70
48551;DHT22;34397;51.176;6.738;2023-03-13T07:43:50;12.40;81.80
48551;DHT22;34397;51.176;6.738;2023-03-13T07:46:24;12.40;80.90
48551;DHT22;34397;51.176;6.738;2023-03-13T07:48:55;12.40;81.10
48551;DHT22;34397;51.176;6.738;2023-03-13T07:51:27;12.50;80.80
48551;DHT22;34397;51.176;6.738;2023-03-13T07:53:59;12.50;80.70
48551;DHT22;34397;51.176;6.738;2023-03-13T07:56:31;12.50;80.30
48551;DHT22;34397;51.176;6.738;2023-03-13T07:59:03;12.50;79.90
48551;DHT22;34397;51.176;6.738;2023-03-13T08:01:36;12.60;79.90
48551;DHT22;34397;51.176;6.738;2023-03-13T08:04:11;12.60;79.60
48551;DHT22;34397;51.176;6.738;2023-03-13T08:06:44;12.60;79.40
48551;DHT22;34397;51.176;6.738;2023-03-13T08:09:16;12.60;79.50
48551;DHT22;34397;51.176;6.738;2023-03-13T08:11:47;12.60;79.00
48551;DHT22;34397;51.176;6.738;2023-03-13T08:14:19;12.60;78.80
48551;DHT22;34397;51.176;6.738;2023-03-13T08:16:52;12.60;78.50
48551;DHT22;34397;51.176;6.738;2023-03-13T08:19:24;12.60;78.50
48551;DHT22;34397;51.176;6.738;2023-03-13T08:21:56;12.60;78.20
48551;DHT22;34397;51.176;6.738;2023-03-13T08:24:28;12.60;78.20
48551;DHT22;34397;51.176;6.738;2023-03-13T08:27:00;12.70;78.30
48551;DHT22;34397;51.176;6.738;2023-03-13T08:29:32;12.70;78.30
48551;DHT22;34397;51.176;6.738;2023-03-13T08:32:05;12.70;78.30
48551;DHT22;34397;51.176;6.738;2023-03-13T08:34:37;12.70;77.90
48551;DHT22;34397;51.176;6.738;2023-03-13T08:37:09;12.70;78.00
48551;DHT22;34397;51.176;6.738;2023-03-13T08:39:45;12.70;78.10
48551;DHT22;34397;51.176;6.738;2023-03-13T08:42:18;12.70;78.50
48551;DHT22;34397;51.176;6.738;2023-03-13T08:44:50;12.70;78.30
48551;DHT22;34397;51.176;6.738;2023-03-13T08:47:23;12.80;78.30
48551;DHT22;34397;51.176;6.738;2023-03-13T08:49:55;12.80;78.30
48551;DHT22;34397;51.176;6.738;2023-03-13T08:52:27;12.80;78.50
48551;DHT22;34397;51.176;6.738;2023-03-13T08:54:59;12.80;78.70
48551;DHT22;34397;51.176;6.738;2023-03-13T08:57:31;12.90;78.70
48551;DHT22;34397;51.176;6.738;2023-03-13T09:00:03;12.90;78.90
48551;DHT22;34397;51.176;6.738;2023-03-13T09:02:38;12.90;79.20
48551;DHT22;34397;51.176;6.738;2023-03-13T09:05:10;12.90;79.30
48551;DHT22;34397;51.176;6.738;2023-03-13T09:07:42;13.00;79.60
48551;DHT22;34397;51.176;6.738;2023-03-13T09:10:13;13.00;79.70
48551;DHT22;34397;51.176;6.738;2023-03-13T09:12:45;13.00;79.90
48551;DHT22;34397;51.176;6.738;2023-03-13T09:15:17;13.00;79.70
48551;DHT22;34397;51.176;6.738;2023-03-13T09:17:50;13.10;80.30
48551;DHT22;34397;51.176;6.738;2023-03-13T09:20:22;13.00;80.40
48551;DHT22;34397;51.176;6.738;2023-03-13T09:22:54;13.00;80.70
48551;DHT22;34397;51.176;6.738;2023-03-13T09:25:26;13.00;80.70
48551;DHT22;34397;51.176;6.738;2023-03-13T09:27:58;13.10;81.00
48551;DHT22;34397;51.176;6.738;2023-03-13T09:30:29;13.10;81.30
48551;DHT22;34397;51.176;6.738;2023-03-13T09:33:03;13.10;80.70
48551;DHT22;34397;51.176;6.738;2023-03-13T09:35:37;13.10;80.80
48551;DHT22;34397;51.176;6.738;2023-03-13T09:38:09;13.20;81.00
48551;DHT22;34397;51.176;6.738;2023-03-13T09:40:44;13.10;81.10
48551;DHT22;34397;51.176;6.738;2023-03-13T09:43:23;13.10;81.30
48551;DHT22;34397;51.176;6.738;2023-03-13T09:46:00;13.20;81.20
48551;DHT22;34397;51.176;6.738;2023-03-13T09:48:37;13.20;81.00
48551;DHT22;34397;51.176;6.738;2023-03-13T09:51:15;13.30;80.70
48551;DHT22;34397;51.176;6.738;2023-03-13T09:53:53;13.30;81.10
48551;DHT22;34397;51.176;6.738;2023-03-13T09:56:30;13.30;81.40
48551;DHT22;34397;51.176;6.738;2023-03-13T09:59:12;13.30;81.00
48551;DHT22;34397;51.176;6.738;2023-03-13T10:01:48;13.40;80.60
48551;DHT22;34397;51.176;6.738;2023-03-13T10:04:29;13.40;80.50
48551;DHT22;34397;51.176;6.738;2023-03-13T10:07:03;13.50;80.50
48551;DHT22;34397;51.176;6.738;2023-03-13T10:09:35;13.60;80.30
48551;DHT22;34397;51.176;6.738;2023-03-13T10:12:12;13.80;79.40
48551;DHT22;34397;51.176;6.738;2023-03-13T10:14:56;13.90;79.00
48551;DHT22;34397;51.176;6.738;2023-03-13T10:17:35;14.00;77.40
48551;DHT22;34397;51.176;6.738;2023-03-13T10:20:21;14.00;78.00
48551;DHT22;34397;51.176;6.738;2023-03-13T10:22:58;14.10;78.00
48551;DHT22;34397;51.176;6.738;2023-03-13T10:25:32;14.20;76.70
48551;DHT22;34397;51.176;6.738;2023-03-13T10:28:10;14.30;76.80
48551;DHT22;34397;51.176;6.738;2023-03-13T10:30:47;14.30;76.40
48551;DHT22;34397;51.176;6.738;2023-03-13T10:33:23;14.40;76.10
48551;DHT22;34397;51.176;6.738;2023-03-13T10:36:06;14.40;74.70
48551;DHT22;34397;51.176;6.738;2023-03-13T10:38:48;14.50;74.50
48551;DHT22;34397;51.176;6.738;2023-03-13T10:41:27;14.50;75.20
48551;DHT22;34397;51.176;6.738;2023-03-13T10:44:03;14.60;74.50
48551;DHT22;34397;51.176;6.738;2023-03-13T10:46:40;14.60;74.20
48551;DHT22;34397;51.176;6.738;2023-03-13T10:49:15;14.60;74.20
48551;DHT22;34397;51.176;6.738;2023-03-13T10:51:51;14.70;74.10
48551;DHT22;34397;51.176;6.738;2023-03-13T10:54:25;14.80;74.00
48551;DHT22;34397;51.176;6.738;2023-03-13T10:57:14;14.80;73.20
48551;DHT22;34397;51.176;6.738;2023-03-13T10:59:55;14.90;72.40
48551;DHT22;34397;51.176;6.738;2023-03-13T11:02:31;15.00;72.70
48551;DHT22;34397;51.176;6.738;2023-03-13T11:05:28;15.10;72.60
48551;DHT22;34397;51.176;6.738;2023-03-13T11:08:18;15.20;71.80
48551;DHT22;34397;51.176;6.738;2023-03-13T11:10:54;15.20;70.90
48551;DHT22;34397;51.176;6.738;2023-03-13T11:13:35;15.20;70.20
48551;DHT22;34397;51.176;6.738;2023-03-13T11:16:19;15.10;70.40
48551;DHT22;34397;51.176;6.738;2023-03-13T11:19:04;15.00;71.00
48551;DHT22;34397;51.176;6.738;2023-03-13T11:21:48;15.00;71.50
48551;DHT22;34397;51.176;6.738;2023-03-13T11:24:33;15.00;71.20
48551;DHT22;34397;51.176;6.738;2023-03-13T11:27:18;15.10;71.30
48551;DHT22;34397;51.176;6.738;2023-03-13T11:30:11;15.10;70.80
48551;DHT22;34397;51.176;6.738;2023-03-13T11:32:51;15.20;69.00
48551;DHT22;34397;51.176;6.738;2023-03-13T11:35:36;15.20;69.10
48551;DHT22;34397;51.176;6.738;2023-03-13T11:38:17;15.40;68.20
48551;DHT22;34397;51.176;6.738;2023-03-13T11:40:58;15.40;67.50
48551;DHT22;34397;51.176;6.738;2023-03-13T11:43:47;15.50;68.10
48551;DHT22;34397;51.176;6.738;2023-03-13T11:46:42;15.50;67.90
48551;DHT22;34397;51.176;6.738;2023-03-13T11:49:32;15.60;68.50
48551;DHT22;34397;51.176;6.738;2023-03-13T11:52:19;15.80;66.50
48551;DHT22;34397;51.176;6.738;2023-03-13T11:55:20;16.10;68.00
48551;DHT22;34397;51.176;6.738;2023-03-13T11:58:08;16.60;65.60
48551;DHT22;34397;51.176;6.738;2023-03-13T12:00:51;16.90;64.80
48551;DHT22;34397;51.176;6.738;2023-03-13T12:03:32;17.20;63.00
48551;DHT22;34397;51.176;6.738;2023-03-13T12:06:14;17.20;62.00
48551;DHT22;34397;51.176;6.738;2023-03-13T12:08:57;17.30;62.80
48551;DHT22;34397;51.176;6.738;2023-03-13T12:11:38;17.40;61.90
48551;DHT22;34397;51.176;6.738;2023-03-13T12:14:17;17.30;62.50
48551;DHT22;34397;51.176;6.738;2023-03-13T12:16:54;17.30;62.20
48551;DHT22;34397;51.176;6.738;2023-03-13T12:19:31;17.10;61.70
48551;DHT22;34397;51.176;6.738;2023-03-13T12:22:12;17.00;62.70
48551;DHT22;34397;51.176;6.738;2023-03-13T12:24:50;16.90;62.80
48551;DHT22;34397;51.176;6.738;2023-03-13T12:27:27;16.80;62.90
48551;DHT22;34397;51.176;6.738;2023-03-13T12:30:10;16.70;62.60
48551;DHT22;34397;51.176;6.738;2023-03-13T12:32:55;16.60;62.90
48551;DHT22;34397;51.176;6.738;2023-03-13T12:35:33;16.40;63.40
48551;DHT22;34397;51.176;6.738;2023-03-13T12:38:12;16.30;63.90
48551;DHT22;34397;51.176;6.738;2023-03-13T12:40:49;16.20;63.90
48551;DHT22;34397;51.176;6.738;2023-03-13T12:43:29;16.10;64.60
48551;DHT22;34397;51.176;6.738;2023-03-13T12:46:33;16.10;65.10
48551;DHT22;34397;51.176;6.738;2023-03-13T12:49:31;16.10;65.00
48551;DHT22;34397;51.176;6.738;2023-03-13T12:52:51;16.10;64.50
48551;DHT22;34397;51.176;6.738;2023-03-13T12:55:43;16.20;64.70
48551;DHT22;34397;51.176;6.738;2023-03-13T12:58:37;16.20;62.80
48551;DHT22;34397;51.176;6.738;2023-03-13T13:01:18;16.20;63.40
48551;DHT22;34397;51.176;6.738;2023-03-13T13:03:58;16.30;63.80
48551;DHT22;34397;51.176;6.738;2023-03-13T13:06:50;16.30;63.80
48551;DHT22;34397;51.176;6.738;2023-03-13T13:09:25;16.30;63.80
48551;DHT22;34397;51.176;6.738;2023-03-13T13:12:01;16.20;63.10
48551;DHT22;34397;51.176;6.738;2023-03-13T13:14:56;16.10;62.40
48551;DHT22;34397;51.176;6.738;2023-03-13T13:17:42;16.10;63.40
48551;DHT22;34397;51.176;6.738;2023-03-13T13:20:37;16.10;63.20
48551;DHT22;34397;51.176;6.738;2023-03-13T13:23:29;16.10;63.30
48551;DHT22;34397;51.176;6.738;2023-03-13T13:32:41;16.30;63.70
48551;DHT22;34397;51.176;6.738;2023-03-13T13:35:29;16.50;62.80
48551;DHT22;34397;51.176;6.738;2023-03-13T13:38:26;16.40;60.80
48551;DHT22;34397;51.176;6.738;2023-03-13T13:41:25;16.30;62.30
48551;DHT22;34397;51.176;6.738;2023-03-13T13:44:24;16.50;62.00
48551;DHT22;34397;51.176;6.738;2023-03-13T13:46:57;16.60;62.30
48551;DHT22;34397;51.176;6.738;2023-03-13T13:49:50;16.50;61.70
48551;DHT22;34397;51.176;6.738;2023-03-13T13:52:35;16.50;62.10
48551;DHT22;34397;51.176;6.738;2023-03-13T13:55:31;16.60;61.60
48551;DHT22;34397;51.176;6.738;2023-03-13T13:58:16;16.60;61.20
48551;DHT22;34397;51.176;6.738;2023-03-13T14:00:52;16.50;61.60
48551;DHT22;34397;51.176;6.738;2023-03-13T14:03:28;16.50;62.00
48551;DHT22;34397;51.176;6.738;2023-03-13T14:06:14;16.50;62.30
48551;DHT22;34397;51.176;6.738;2023-03-13T14:08:51;16.40;62.40
48551;DHT22;34397;51.176;6.738;2023-03-13T14:11:28;16.40;62.40
48551;DHT22;34397;51.176;6.738;2023-03-13T14:14:15;16.50;62.90
48551;DHT22;34397;51.176;6.738;2023-03-13T14:16:49;16.50;62.80
48551;DHT22;34397;51.176;6.738;2023-03-13T14:19:23;16.60;63.60
48551;DHT22;34397;51.176;6.738;2023-03-13T14:22:00;16.60;62.50
48551;DHT22;34397;51.176;6.738;2023-03-13T14:24:32;16.60;62.10
48551;DHT22;34397;51.176;6.738;2023-03-13T14:27:13;16.50;62.00
48551;DHT22;34397;51.176;6.738;2023-03-13T14:29:59;16.50;62.60
48551;DHT22;34397;51.176;6.738;2023-03-13T14:32:31;16.50;62.40
48551;DHT22;34397;51.176;6.738;2023-03-13T14:35:04;16.60;62.20
48551;DHT22;34397;51.176;6.738;2023-03-13T14:37:41;16.60;62.30
48551;DHT22;34397;51.176;6.738;2023-03-13T14:40:23;16.70;61.50
48551;DHT22;34397;51.176;6.738;2023-03-13T14:42:58;16.60;61.50
48551;DHT22;34397;51.176;6.738;2023-03-13T14:45:32;16.60;62.70
48551;DHT22;34397;51.176;6.738;2023-03-13T14:48:16;16.50;62.30
48551;DHT22;34397;51.176;6.738;2023-03-13T14:50:59;16.40;61.70
48551;DHT22;34397;51.176;6.738;2023-03-13T14:53:33;16.30;62.10
48551;DHT22;34397;51.176;6.738;2023-03-13T14:56:12;16.20;62.20
48551;DHT22;34397;51.176;6.738;2023-03-13T14:58:48;16.20;62.50
48551;DHT22;34397;51.176;6.738;2023-03-13T15:01:23;16.10;61.70
48551;DHT22;34397;51.176;6.738;2023-03-13T15:03:56;16.00;62.40
48551;DHT22;34397;51.176;6.738;2023-03-13T15:06:29;16.00;62.50
48551;DHT22;34397;51.176;6.738;2023-03-13T15:09:19;16.00;62.80
48551;DHT22;34397;51.176;6.738;2023-03-13T15:11:56;15.90;63.00
48551;DHT22;34397;51.176;6.738;2023-03-13T15:14:33;15.90;63.20
48551;DHT22;34397;51.176;6.738;2023-03-13T15:17:14;15.90;63.50
48551;DHT22;34397;51.176;6.738;2023-03-13T15:19:49;15.80;63.00
48551;DHT22;34397;51.176;6.738;2023-03-13T15:22:27;15.70;63.20
48551;DHT22;34397;51.176;6.738;2023-03-13T15:25:01;15.70;63.70
48551;DHT22;34397;51.176;6.738;2023-03-13T15:27:33;15.70;64.30
48551;DHT22;34397;51.176;6.738;2023-03-13T15:30:06;15.70;65.10
48551;DHT22;34397;51.176;6.738;2023-03-13T15:32:38;15.70;64.00
48551;DHT22;34397;51.176;6.738;2023-03-13T15:35:22;15.70;63.70
48551;DHT22;34397;51.176;6.738;2023-03-13T15:37:58;15.80;63.70
48551;DHT22;34397;51.176;6.738;2023-03-13T15:40:32;15.80;63.30
48551;DHT22;34397;51.176;6.738;2023-03-13T15:43:05;15.80;63.30
48551;DHT22;34397;51.176;6.738;2023-03-13T15:45:37;15.80;63.60
48551;DHT22;34397;51.176;6.738;2023-03-13T15:48:14;15.80;63.20
48551;DHT22;34397;51.176;6.738;2023-03-13T15:50:49;15.80;63.30
48551;DHT22;34397;51.176;6.738;2023-03-13T15:53:23;15.80;64.20
48551;DHT22;34397;51.176;6.738;2023-03-13T15:55:58;15.80;64.20
48551;DHT22;34397;51.176;6.738;2023-03-13T15:58:31;15.90;64.10
48551;DHT22;34397;51.176;6.738;2023-03-13T16:01:03;16.00;63.80
48551;DHT22;34397;51.176;6.738;2023-03-13T16:03:35;16.10;63.20
48551;DHT22;34397;51.176;6.738;2023-03-13T16:06:15;16.10;62.80
48551;DHT22;34397;51.176;6.738;2023-03-13T16:08:47;16.10;61.80
48551;DHT22;34397;51.176;6.738;2023-03-13T16:11:20;16.10;62.00
48551;DHT22;34397;51.176;6.738;2023-03-13T16:13:54;16.10;62.00
48551;DHT22;34397;51.176;6.738;2023-03-13T16:16:27;16.00;61.70
48551;DHT22;34397;51.176;6.738;2023-03-13T16:19:00;15.90;61.70
48551;DHT22;34397;51.176;6.738;2023-03-13T16:21:34;15.90;61.30
48551;DHT22;34397;51.176;6.738;2023-03-13T16:24:09;15.80;61.50
48551;DHT22;34397;51.176;6.738;2023-03-13T16:26:42;15.70;61.50
48551;DHT22;34397;51.176;6.738;2023-03-13T16:29:15;15.70;61.40
48551;DHT22;34397;51.176;6.738;2023-03-13T16:31:47;15.60;61.20
48551;DHT22;34397;51.176;6.738;2023-03-13T16:34:19;15.50;61.50
48551;DHT22;34397;51.176;6.738;2023-03-13T16:36:50;15.40;61.80