sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10433;DHT22;5263;48.680;9.004;2023-04-29T00:00:42;11.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:03:07;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:05:33;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:08:00;11.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:10:25;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:12:51;11.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:15:17;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:17:42;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:20:09;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:22:36;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:25:01;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:27:28;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:29:54;11.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:32:19;11.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:34:45;11.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:37:11;11.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:39:36;11.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:42:02;11.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:44:28;11.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:46:54;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:49:20;11.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:51:46;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:54:12;11.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:56:39;11.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T00:59:06;11.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:01:34;11.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:04:01;11.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:09:34;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:14:44;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:17:17;11.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:19:56;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:22:23;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:24:49;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:27:38;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:41:18;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:43:50;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:46:17;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:48:45;11.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:51:12;11.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:53:37;11.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:56:07;11.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T01:58:33;11.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:00:58;11.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:03:24;11.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:05:49;10.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:08:18;10.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:10:51;10.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:13:17;10.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:15:43;10.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:18:08;10.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:20:34;10.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:22:59;10.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:25:25;10.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:27:51;10.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:30:16;10.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:32:42;10.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:35:08;10.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:37:34;10.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:40:00;10.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:42:26;10.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:44:52;10.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:47:17;10.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:49:43;10.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:52:08;10.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:54:34;10.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:57:00;10.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T02:59:26;10.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:01:52;10.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:04:19;10.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:06:44;10.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:09:10;10.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:11:37;10.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:14:03;10.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:16:29;10.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:18:56;9.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:21:22;10.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:23:49;10.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:26:15;10.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:28:40;10.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:31:06;10.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:33:32;10.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:35:58;10.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:38:23;10.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:40:50;10.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:43:16;9.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:45:42;9.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:48:08;9.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:50:34;9.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:53:01;9.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:55:26;9.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T03:57:52;9.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:00:18;9.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:02:43;9.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:05:09;9.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:07:35;9.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:10:00;9.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:12:26;9.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:14:52;8.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:17:19;9.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:19:45;9.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:22:10;9.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:24:36;9.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:27:02;9.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:29:27;9.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:31:53;9.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:34:18;9.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:36:44;8.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:39:10;9.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:41:36;9.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:44:02;8.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:46:28;8.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:48:54;9.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:51:19;9.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:53:45;9.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:56:11;9.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T04:58:36;9.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:01:02;9.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:03:27;9.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:08:20;9.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:10:46;9.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:13:12;9.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:15:37;9.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:18:03;9.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:20:28;9.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:22:54;9.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:25:20;9.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:27:45;9.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:30:11;10.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:32:36;10.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:35:02;10.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:37:28;10.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:39:56;10.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:42:22;10.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:44:48;10.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:47:14;10.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:49:39;10.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:52:05;10.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:54:34;10.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:57:00;10.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T05:59:28;10.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:01:55;11.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:04:20;11.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:06:46;11.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:09:12;11.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:11:40;11.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:14:05;11.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:16:32;11.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:18:58;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:21:24;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:23:52;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:26:18;12.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:28:45;12.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:31:11;12.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:33:37;12.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:36:02;12.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:38:29;12.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:40:54;12.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:43:22;12.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:45:47;13.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:48:13;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:50:51;13.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:53:17;13.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:55:43;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T06:58:11;13.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:00:37;13.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:03:02;13.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:05:28;13.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:07:53;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:10:19;13.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:12:45;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:15:10;13.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:17:36;13.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:20:02;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:22:28;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:24:54;13.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:27:21;13.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:29:46;13.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:32:12;13.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:34:38;13.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:37:03;14.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:39:29;14.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:41:56;14.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:44:21;14.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:46:47;14.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:49:13;14.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:51:42;14.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:54:08;14.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:56:34;14.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T07:59:00;15.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:01:26;15.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:03:53;14.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:06:18;14.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:08:49;14.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:11:16;15.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:13:42;15.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:16:07;15.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:18:33;15.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:21:01;15.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:23:26;14.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:25:52;15.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:28:20;15.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:30:46;15.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:33:12;15.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:35:39;15.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:38:05;15.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:40:35;15.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:43:02;16.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:45:28;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:47:55;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:50:23;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:52:49;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:55:15;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T08:57:42;16.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:00:09;16.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:02:42;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:05:09;16.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:07:37;16.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:10:04;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:12:30;17.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:14:56;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:17:41;16.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:23:00;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:25:26;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:27:52;15.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:30:18;15.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:32:44;15.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:35:28;15.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:38:08;15.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:40:34;15.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:43:00;15.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:45:36;15.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:48:03;15.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:50:32;15.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:52:58;15.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:55:25;15.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T09:57:54;15.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:00:20;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:02:47;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:05:16;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:07:45;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:10:12;16.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:12:40;15.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:15:33;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:20:33;18.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:22:59;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:25:25;20.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:27:54;18.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:30:20;18.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:32:48;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:35:15;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:37:45;17.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:42:50;21.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:45:27;22.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:53:16;22.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:55:47;20.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T10:58:44;19.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:01:12;18.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:09:04;20.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:14:30;18.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:16:58;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:19:29;18.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:25:00;19.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:27:30;19.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:29:57;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:32:24;20.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:34:51;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:37:24;19.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:39:50;19.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:42:22;19.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:44:52;22.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T11:47:18;25.00;97.40
10433;DHT22;5263;48.680;9.004;2023-04-29T11:49:45;25.10;94.70
10433;DHT22;5263;48.680;9.004;2023-04-29T11:52:11;25.20;92.40
10433;DHT22;5263;48.680;9.004;2023-04-29T11:54:39;24.80;90.40
10433;DHT22;5263;48.680;9.004;2023-04-29T11:57:05;22.80;95.00
10433;DHT22;5263;48.680;9.004;2023-04-29T11:59:31;23.30;94.60
10433;DHT22;5263;48.680;9.004;2023-04-29T12:01:59;23.50;93.30
10433;DHT22;5263;48.680;9.004;2023-04-29T12:04:25;23.50;93.40
10433;DHT22;5263;48.680;9.004;2023-04-29T12:06:51;24.60;91.70
10433;DHT22;5263;48.680;9.004;2023-04-29T12:09:17;24.60;89.10
10433;DHT22;5263;48.680;9.004;2023-04-29T12:11:44;24.30;88.70
10433;DHT22;5263;48.680;9.004;2023-04-29T12:14:12;23.30;92.60
10433;DHT22;5263;48.680;9.004;2023-04-29T12:16:38;24.80;87.80
10433;DHT22;5263;48.680;9.004;2023-04-29T12:19:04;24.20;87.60
10433;DHT22;5263;48.680;9.004;2023-04-29T12:21:32;23.40;86.80
10433;DHT22;5263;48.680;9.004;2023-04-29T12:24:00;22.80;89.10
10433;DHT22;5263;48.680;9.004;2023-04-29T12:26:30;20.70;92.70
10433;DHT22;5263;48.680;9.004;2023-04-29T12:28:58;20.20;94.20
10433;DHT22;5263;48.680;9.004;2023-04-29T12:31:32;20.40;94.50
10433;DHT22;5263;48.680;9.004;2023-04-29T12:34:03;20.50;93.70
10433;DHT22;5263;48.680;9.004;2023-04-29T12:36:29;20.70;94.90
10433;DHT22;5263;48.680;9.004;2023-04-29T12:38:55;21.00;93.80
10433;DHT22;5263;48.680;9.004;2023-04-29T12:41:39;20.60;93.40
10433;DHT22;5263;48.680;9.004;2023-04-29T12:44:06;20.30;93.20
10433;DHT22;5263;48.680;9.004;2023-04-29T12:46:39;20.00;92.10
10433;DHT22;5263;48.680;9.004;2023-04-29T12:49:06;20.50;93.90
10433;DHT22;5263;48.680;9.004;2023-04-29T12:51:33;19.70;98.50
10433;DHT22;5263;48.680;9.004;2023-04-29T12:54:00;20.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T12:56:28;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T12:58:54;20.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T13:01:19;20.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T13:03:45;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T13:06:11;19.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T13:08:36;18.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T13:11:02;19.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T13:13:28;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T13:15:53;18.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T13:18:19;17.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T13:20:44;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T13:23:10;20.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T13:25:38;22.90;98.50
10433;DHT22;5263;48.680;9.004;2023-04-29T13:28:04;23.70;97.30
10433;DHT22;5263;48.680;9.004;2023-04-29T13:30:30;24.20;94.60
10433;DHT22;5263;48.680;9.004;2023-04-29T13:32:55;23.80;94.70
10433;DHT22;5263;48.680;9.004;2023-04-29T13:35:21;24.20;94.50
10433;DHT22;5263;48.680;9.004;2023-04-29T13:37:47;23.30;95.20
10433;DHT22;5263;48.680;9.004;2023-04-29T13:40:13;24.20;93.50
10433;DHT22;5263;48.680;9.004;2023-04-29T13:42:39;22.50;95.70
10433;DHT22;5263;48.680;9.004;2023-04-29T13:45:05;22.60;98.30
10433;DHT22;5263;48.680;9.004;2023-04-29T13:47:30;24.40;94.20
10433;DHT22;5263;48.680;9.004;2023-04-29T13:49:56;22.90;97.30
10433;DHT22;5263;48.680;9.004;2023-04-29T13:52:22;22.90;96.90
10433;DHT22;5263;48.680;9.004;2023-04-29T13:54:47;21.70;99.00
10433;DHT22;5263;48.680;9.004;2023-04-29T13:57:13;23.00;97.10
10433;DHT22;5263;48.680;9.004;2023-04-29T13:59:38;23.90;96.80
10433;DHT22;5263;48.680;9.004;2023-04-29T14:02:04;24.40;93.80
10433;DHT22;5263;48.680;9.004;2023-04-29T14:04:30;23.30;94.50
10433;DHT22;5263;48.680;9.004;2023-04-29T14:06:55;21.40;98.10
10433;DHT22;5263;48.680;9.004;2023-04-29T14:09:22;21.50;97.90
10433;DHT22;5263;48.680;9.004;2023-04-29T14:11:49;20.90;99.00
10433;DHT22;5263;48.680;9.004;2023-04-29T14:14:15;21.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T14:16:41;21.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T14:19:07;23.00;96.80
10433;DHT22;5263;48.680;9.004;2023-04-29T14:21:33;22.80;97.60
10433;DHT22;5263;48.680;9.004;2023-04-29T14:23:59;23.50;95.80
10433;DHT22;5263;48.680;9.004;2023-04-29T14:26:26;22.20;95.50
10433;DHT22;5263;48.680;9.004;2023-04-29T14:28:53;22.60;96.70
10433;DHT22;5263;48.680;9.004;2023-04-29T14:31:25;22.40;97.10
10433;DHT22;5263;48.680;9.004;2023-04-29T14:33:55;22.70;95.60
10433;DHT22;5263;48.680;9.004;2023-04-29T14:36:20;21.10;97.20
10433;DHT22;5263;48.680;9.004;2023-04-29T14:38:46;19.70;99.50
10433;DHT22;5263;48.680;9.004;2023-04-29T14:41:12;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T14:43:37;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T14:46:04;18.80;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T14:48:29;18.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T14:50:55;18.10;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T14:53:21;18.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T14:55:48;18.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T14:58:14;19.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:00:41;19.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:03:06;19.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:05:32;19.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:07:58;18.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:10:28;18.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:12:54;18.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:15:23;17.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:17:49;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:20:14;17.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:22:40;17.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:25:07;16.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:27:33;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:29:59;15.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:32:25;15.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:35:02;15.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:37:29;15.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:39:57;15.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:42:23;14.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:44:49;14.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:47:14;14.50;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:49:41;14.00;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:52:07;13.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:54:33;14.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:56:59;14.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T15:59:25;13.90;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T16:01:51;13.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T16:04:16;13.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T16:06:42;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T16:09:07;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T16:11:33;13.60;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T16:13:59;13.40;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T16:16:24;13.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T16:18:50;13.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T16:21:16;13.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T16:23:42;13.30;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T16:26:08;13.20;99.90
10433;DHT22;5263;48.680;9.004;2023-04-29T16:28:34;13.40;99.90