sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56712;SDS011;42589;45.536;9.032;2023-01-24T00:01:01;31.70;;;20.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:04:03;27.98;;;19.27;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:07:04;28.83;;;20.10;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:10:06;28.33;;;19.55;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:13:09;27.38;;;19.65;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:16:19;28.98;;;20.60;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:19:24;27.42;;;20.00;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:22:25;30.05;;;20.77;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:25:26;25.92;;;19.67;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:28:27;24.95;;;19.55;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:31:28;26.95;;;19.52;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:34:28;28.60;;;19.13;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:37:29;22.35;;;17.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:40:30;19.65;;;14.02;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:43:31;17.77;;;12.63;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:46:32;20.65;;;14.00;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:49:36;19.55;;;14.68;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:52:38;16.42;;;12.75;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:55:45;16.42;;;13.38;;
56712;SDS011;42589;45.536;9.032;2023-01-24T00:58:52;13.98;;;11.25;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:01:53;14.38;;;10.57;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:04:54;12.50;;;10.15;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:07:55;11.73;;;9.70;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:10:56;12.23;;;9.40;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:13:57;13.48;;;9.45;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:16:58;11.45;;;9.32;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:19:59;10.15;;;8.95;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:23:06;12.65;;;9.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:26:07;10.13;;;8.73;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:29:13;12.70;;;9.10;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:32:14;11.65;;;8.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:35:15;8.98;;;7.43;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:38:16;9.68;;;7.93;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:41:17;10.65;;;7.65;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:44:20;9.57;;;8.20;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:48:00;9.25;;;8.05;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:54:54;11.63;;;9.30;;
56712;SDS011;42589;45.536;9.032;2023-01-24T01:58:20;12.07;;;9.20;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:01:40;13.57;;;10.25;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:04:46;12.10;;;9.95;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:08:12;13.85;;;10.25;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:11:39;12.27;;;10.60;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:14:39;13.65;;;10.45;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:18:19;12.32;;;10.15;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:21:40;13.98;;;10.40;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:25:03;13.20;;;10.63;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:28:31;11.40;;;10.20;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:31:59;14.38;;;11.30;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:35:02;15.32;;;11.00;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:38:25;14.00;;;12.13;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:41:49;15.57;;;11.65;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:45:14;15.38;;;11.32;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:48:39;14.63;;;11.68;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:52:00;13.98;;;11.43;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:55:19;13.32;;;10.95;;
56712;SDS011;42589;45.536;9.032;2023-01-24T02:58:39;12.98;;;10.70;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:02:00;9.90;;;8.30;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:05:20;9.38;;;7.95;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:08:21;9.70;;;7.82;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:11:50;10.30;;;7.43;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:14:51;8.75;;;7.72;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:18:09;10.93;;;7.80;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:21:29;9.23;;;7.78;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:24:48;9.77;;;7.78;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:28:07;9.07;;;8.00;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:31:27;9.32;;;8.18;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:34:46;10.27;;;9.18;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:38:13;10.43;;;9.32;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:41:32;9.73;;;8.73;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:44:55;10.65;;;8.90;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:48:16;11.07;;;9.60;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:51:26;11.98;;;10.05;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:54:45;12.48;;;10.57;;
56712;SDS011;42589;45.536;9.032;2023-01-24T03:58:06;12.90;;;10.63;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:01:07;13.60;;;11.05;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:04:28;15.45;;;11.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:07:48;13.90;;;11.75;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:10:49;14.88;;;11.45;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:14:10;15.25;;;12.35;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:17:31;16.38;;;13.32;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:20:52;16.58;;;13.80;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:24:12;18.42;;;14.52;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:27:33;20.27;;;15.23;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:31:00;21.48;;;16.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:34:22;20.50;;;16.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:37:42;19.42;;;15.63;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:41:03;21.40;;;16.15;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:44:23;19.55;;;15.02;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:47:45;21.60;;;15.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:51:06;19.23;;;14.57;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:54:26;16.95;;;14.40;;
56712;SDS011;42589;45.536;9.032;2023-01-24T04:57:27;19.15;;;14.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:00:48;17.77;;;13.90;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:04:09;16.33;;;13.65;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:07:29;19.42;;;14.43;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:10:50;18.35;;;13.73;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:14:10;19.33;;;13.73;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:17:31;18.40;;;14.20;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:20:52;15.73;;;13.60;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:24:12;15.75;;;13.02;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:27:13;18.63;;;13.73;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:30:33;15.85;;;13.20;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:33:53;17.77;;;12.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:36:54;17.63;;;13.07;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:39:55;18.65;;;13.32;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:43:16;16.50;;;12.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:46:36;16.48;;;12.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:49:38;16.17;;;11.85;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:53:02;17.00;;;13.15;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:56:23;16.98;;;12.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T05:59:44;16.25;;;12.85;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:03:04;21.13;;;13.95;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:06:24;16.42;;;13.77;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:09:45;17.52;;;13.65;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:13:06;18.60;;;13.70;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:16:08;19.08;;;14.18;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:19:29;19.33;;;13.43;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:22:39;17.88;;;13.40;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:25:43;18.67;;;13.32;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:28:44;16.02;;;12.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:35:35;16.58;;;13.45;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:38:44;20.42;;;13.55;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:41:47;19.75;;;13.15;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:44:48;22.20;;;14.45;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:47:49;19.52;;;13.77;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:50:50;20.83;;;13.98;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:53:51;21.42;;;13.82;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:56:52;18.33;;;13.50;;
56712;SDS011;42589;45.536;9.032;2023-01-24T06:59:53;20.08;;;13.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:03:00;20.75;;;13.95;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:06:01;17.33;;;12.73;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:09:02;23.98;;;13.75;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:12:04;16.33;;;12.30;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:15:05;22.17;;;13.35;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:18:09;16.90;;;13.30;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:21:12;18.77;;;13.65;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:24:16;33.40;;;14.43;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:27:19;17.33;;;13.25;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:30:20;19.30;;;12.98;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:33:21;19.92;;;13.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:36:21;23.65;;;13.98;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:39:23;19.20;;;13.73;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:42:23;17.10;;;12.90;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:45:24;19.35;;;13.73;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:48:26;19.77;;;13.43;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:51:26;19.35;;;12.77;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:54:27;16.73;;;12.43;;
56712;SDS011;42589;45.536;9.032;2023-01-24T07:57:28;17.48;;;12.85;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:00:29;15.70;;;12.02;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:03:30;20.85;;;13.80;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:06:31;15.98;;;13.32;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:09:33;18.55;;;13.60;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:12:35;19.75;;;12.98;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:15:36;23.10;;;13.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:18:38;19.70;;;13.73;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:21:40;18.88;;;13.13;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:24:41;26.98;;;14.50;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:27:43;19.58;;;14.13;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:30:44;21.30;;;13.63;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:33:46;17.98;;;14.10;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:36:47;21.70;;;14.07;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:39:48;18.65;;;13.82;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:42:49;19.25;;;14.18;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:45:53;16.13;;;12.55;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:48:57;19.80;;;13.63;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:51:58;17.00;;;13.25;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:54:58;19.35;;;13.07;;
56712;SDS011;42589;45.536;9.032;2023-01-24T08:58:02;18.83;;;12.38;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:01:08;18.58;;;12.38;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:04:10;14.90;;;12.32;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:07:12;17.13;;;12.85;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:10:14;18.17;;;12.73;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:13:15;15.50;;;11.50;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:16:16;15.00;;;11.98;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:19:22;16.58;;;12.27;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:22:23;17.30;;;13.50;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:25:25;18.67;;;13.90;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:28:26;14.00;;;11.45;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:31:28;14.07;;;10.35;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:34:29;12.85;;;10.00;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:37:30;12.23;;;9.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:40:42;12.65;;;10.25;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:46:47;12.15;;;9.77;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:49:57;13.63;;;10.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:53:01;21.00;;;15.18;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:56:02;15.90;;;10.32;;
56712;SDS011;42589;45.536;9.032;2023-01-24T09:59:15;12.88;;;10.43;;
56712;SDS011;42589;45.536;9.032;2023-01-24T10:02:20;14.15;;;10.93;;
56712;SDS011;42589;45.536;9.032;2023-01-24T10:05:23;17.80;;;12.05;;
56712;SDS011;42589;45.536;9.032;2023-01-24T10:29:20;17.92;;;13.18;;
56712;SDS011;42589;45.536;9.032;2023-01-24T10:32:26;17.42;;;12.82;;
56712;SDS011;42589;45.536;9.032;2023-01-24T10:35:47;14.95;;;11.65;;
56712;SDS011;42589;45.536;9.032;2023-01-24T10:39:27;15.20;;;11.60;;
56712;SDS011;42589;45.536;9.032;2023-01-24T10:42:32;15.10;;;11.73;;
56712;SDS011;42589;45.536;9.032;2023-01-24T10:48:53;16.00;;;12.27;;
56712;SDS011;42589;45.536;9.032;2023-01-24T10:52:13;18.00;;;13.05;;
56712;SDS011;42589;45.536;9.032;2023-01-24T10:55:32;17.80;;;13.23;;
56712;SDS011;42589;45.536;9.032;2023-01-24T11:01:45;14.13;;;11.65;;
56712;SDS011;42589;45.536;9.032;2023-01-24T11:05:06;13.32;;;11.23;;
56712;SDS011;42589;45.536;9.032;2023-01-24T11:08:55;13.93;;;10.70;;
56712;SDS011;42589;45.536;9.032;2023-01-24T11:11:44;12.20;;;10.55;;
56712;SDS011;42589;45.536;9.032;2023-01-24T11:14:47;13.13;;;11.35;;
56712;SDS011;42589;45.536;9.032;2023-01-24T11:17:54;13.20;;;10.73;;
56712;SDS011;42589;45.536;9.032;2023-01-24T11:21:04;13.63;;;10.65;;
56712;SDS011;42589;45.536;9.032;2023-01-24T11:24:15;13.25;;;10.50;;
56712;SDS011;42589;45.536;9.032;2023-01-24T11:27:17;11.05;;;9.85;;
56712;SDS011;42589;45.536;9.032;2023-01-24T11:30:22;11.43;;;9.25;;
56712;SDS011;42589;45.536;9.032;2023-01-24T11:47:08;9.77;;;7.30;;
56712;SDS011;42589;45.536;9.032;2023-01-24T11:50:16;10.07;;;7.85;;
56712;SDS011;42589;45.536;9.032;2023-01-24T11:56:35;11.13;;;9.57;;
56712;SDS011;42589;45.536;9.032;2023-01-24T12:06:57;11.63;;;8.98;;
56712;SDS011;42589;45.536;9.032;2023-01-24T12:16:51;10.20;;;7.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T12:27:05;14.35;;;10.40;;
56712;SDS011;42589;45.536;9.032;2023-01-24T12:30:22;9.48;;;8.07;;
56712;SDS011;42589;45.536;9.032;2023-01-24T12:40:28;9.60;;;8.23;;
56712;SDS011;42589;45.536;9.032;2023-01-24T12:44:00;10.27;;;7.97;;
56712;SDS011;42589;45.536;9.032;2023-01-24T12:50:18;9.63;;;7.43;;
56712;SDS011;42589;45.536;9.032;2023-01-24T13:00:21;11.32;;;8.07;;
56712;SDS011;42589;45.536;9.032;2023-01-24T13:06:43;7.53;;;6.72;;
56712;SDS011;42589;45.536;9.032;2023-01-24T13:09:50;8.35;;;6.90;;
56712;SDS011;42589;45.536;9.032;2023-01-24T13:13:02;8.95;;;7.18;;
56712;SDS011;42589;45.536;9.032;2023-01-24T13:19:30;9.00;;;7.78;;
56712;SDS011;42589;45.536;9.032;2023-01-24T13:29:51;11.35;;;7.68;;
56712;SDS011;42589;45.536;9.032;2023-01-24T13:32:57;9.18;;;7.00;;
56712;SDS011;42589;45.536;9.032;2023-01-24T13:36:03;9.65;;;7.15;;
56712;SDS011;42589;45.536;9.032;2023-01-24T13:39:06;8.68;;;7.03;;
56712;SDS011;42589;45.536;9.032;2023-01-24T13:42:34;8.55;;;6.93;;
56712;SDS011;42589;45.536;9.032;2023-01-24T13:51:42;9.90;;;7.13;;
56712;SDS011;42589;45.536;9.032;2023-01-24T13:54:44;9.00;;;7.15;;
56712;SDS011;42589;45.536;9.032;2023-01-24T13:57:45;8.27;;;7.25;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:03:58;12.65;;;8.10;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:07:15;8.73;;;7.53;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:10:18;9.55;;;8.00;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:19:49;12.95;;;8.18;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:22:55;10.57;;;7.97;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:25:59;9.82;;;7.80;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:29:09;11.15;;;7.65;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:32:36;10.32;;;8.68;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:36:00;9.20;;;8.18;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:42:26;9.70;;;8.05;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:45:28;10.00;;;7.97;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:48:30;10.02;;;8.27;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:51:31;9.73;;;8.25;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:54:33;8.50;;;7.63;;
56712;SDS011;42589;45.536;9.032;2023-01-24T14:57:38;9.70;;;8.25;;
56712;SDS011;42589;45.536;9.032;2023-01-24T15:00:40;12.27;;;8.80;;
56712;SDS011;42589;45.536;9.032;2023-01-24T15:03:41;12.35;;;9.40;;
56712;SDS011;42589;45.536;9.032;2023-01-24T15:06:46;10.13;;;9.05;;
56712;SDS011;42589;45.536;9.032;2023-01-24T15:10:11;10.15;;;8.80;;
56712;SDS011;42589;45.536;9.032;2023-01-24T15:19:49;12.27;;;9.23;;
56712;SDS011;42589;45.536;9.032;2023-01-24T15:25:55;12.43;;;9.05;;
56712;SDS011;42589;45.536;9.032;2023-01-24T15:28:56;11.95;;;8.65;;
56712;SDS011;42589;45.536;9.032;2023-01-24T15:31:57;13.20;;;8.52;;
56712;SDS011;42589;45.536;9.032;2023-01-24T15:41:20;11.38;;;8.55;;
56712;SDS011;42589;45.536;9.032;2023-01-24T15:44:23;12.73;;;8.93;;
56712;SDS011;42589;45.536;9.032;2023-01-24T15:47:24;10.80;;;9.15;;
56712;SDS011;42589;45.536;9.032;2023-01-24T15:50:48;10.63;;;9.13;;
56712;SDS011;42589;45.536;9.032;2023-01-24T15:54:10;10.07;;;8.52;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:00:27;10.82;;;8.82;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:03:29;10.27;;;8.68;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:06:30;11.88;;;9.00;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:09:32;9.95;;;8.63;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:12:34;12.68;;;9.80;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:15:35;11.77;;;9.82;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:18:36;12.63;;;9.57;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:21:38;12.30;;;9.70;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:24:40;12.02;;;9.77;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:27:41;14.93;;;9.82;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:30:43;13.10;;;10.50;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:33:44;11.20;;;9.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:36:45;14.40;;;10.23;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:39:46;10.88;;;9.45;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:42:48;13.68;;;9.35;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:45:50;13.75;;;9.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:48:51;11.73;;;9.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:51:53;13.88;;;9.90;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:54:55;11.52;;;9.20;;
56712;SDS011;42589;45.536;9.032;2023-01-24T16:57:57;11.45;;;9.07;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:01:01;15.75;;;9.73;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:04:09;11.88;;;8.98;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:07:10;12.20;;;9.65;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:10:12;15.35;;;9.23;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:13:13;11.95;;;9.15;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:16:14;12.10;;;9.27;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:19:16;11.68;;;9.60;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:22:17;14.40;;;10.20;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:25:18;12.98;;;9.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:28:19;12.23;;;9.93;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:31:20;12.35;;;9.82;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:34:22;13.48;;;10.40;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:37:23;16.40;;;10.07;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:40:24;13.82;;;9.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:43:25;14.77;;;9.90;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:46:26;12.25;;;9.85;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:49:27;12.77;;;9.25;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:52:29;14.02;;;10.35;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:55:30;19.63;;;10.65;;
56712;SDS011;42589;45.536;9.032;2023-01-24T17:58:32;15.70;;;10.93;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:01:34;17.33;;;11.00;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:04:35;16.73;;;11.63;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:07:35;17.00;;;11.55;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:10:36;15.60;;;11.93;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:13:37;16.10;;;12.32;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:16:38;21.65;;;12.05;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:19:40;19.55;;;12.55;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:22:41;22.88;;;13.80;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:25:42;19.88;;;13.38;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:28:43;19.42;;;13.68;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:31:43;22.45;;;14.00;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:34:44;19.55;;;13.88;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:37:45;24.13;;;15.77;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:40:45;21.77;;;16.00;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:43:48;22.50;;;14.95;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:46:49;24.83;;;15.23;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:49:50;24.13;;;14.85;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:52:52;23.10;;;14.35;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:55:58;25.42;;;14.93;;
56712;SDS011;42589;45.536;9.032;2023-01-24T18:58:59;20.10;;;14.70;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:02:01;23.50;;;13.95;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:05:02;21.23;;;14.13;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:08:06;21.90;;;14.15;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:11:17;21.17;;;14.32;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:14:23;26.58;;;14.40;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:17:27;24.27;;;13.85;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:20:29;25.10;;;16.13;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:23:29;24.45;;;15.85;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:26:30;25.65;;;15.15;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:29:31;25.60;;;16.15;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:32:33;20.55;;;15.20;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:35:34;21.83;;;15.75;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:38:35;23.25;;;16.45;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:41:37;22.77;;;15.55;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:44:38;25.05;;;16.90;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:47:39;30.20;;;21.23;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:50:40;29.67;;;21.23;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:53:41;32.05;;;20.20;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:56:42;32.55;;;20.75;;
56712;SDS011;42589;45.536;9.032;2023-01-24T19:59:43;28.67;;;20.35;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:02:45;33.85;;;20.13;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:05:46;27.63;;;19.50;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:08:47;27.33;;;19.92;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:11:50;29.65;;;19.80;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:14:51;28.42;;;20.92;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:17:52;32.45;;;20.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:20:56;35.97;;;23.50;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:23:57;34.30;;;22.77;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:27:05;34.63;;;25.98;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:30:06;34.03;;;24.25;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:33:07;33.08;;;23.35;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:36:10;35.15;;;24.45;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:39:11;37.20;;;24.48;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:42:13;30.13;;;22.42;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:45:14;34.63;;;23.58;;
56712;SDS011;42589;45.536;9.032;2023-01-24T20:48:15;29.52;;;22.05;;