sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69081;SDS011;56184;51.986;5.760;2022-12-18T00:00:08;49.15;;;19.92;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:02:46;49.38;;;20.85;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:05:18;47.92;;;20.45;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:07:53;47.95;;;20.42;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:10:19;44.35;;;19.25;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:12:47;54.15;;;20.45;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:15:13;52.13;;;19.80;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:17:39;48.20;;;19.23;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:20:20;49.40;;;19.75;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:22:59;47.25;;;20.25;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:25:37;41.92;;;18.42;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:28:12;49.17;;;19.73;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:30:41;47.45;;;18.83;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:33:09;44.67;;;19.08;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:35:34;47.33;;;19.33;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:38:09;40.45;;;17.90;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:40:56;37.75;;;17.80;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:43:36;52.22;;;19.45;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:46:24;46.70;;;19.02;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:49:01;50.30;;;19.75;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:51:34;47.75;;;19.00;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:54:00;46.33;;;18.88;;
69081;SDS011;56184;51.986;5.760;2022-12-18T00:56:26;44.90;;;19.70;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:01:44;45.92;;;18.73;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:04:16;55.28;;;19.98;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:06:42;43.17;;;18.17;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:09:17;48.22;;;18.15;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:11:45;46.13;;;19.67;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:14:29;44.22;;;19.20;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:16:57;44.85;;;18.45;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:22:20;49.55;;;19.60;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:24:46;45.47;;;18.90;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:27:21;47.30;;;18.92;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:29:47;39.95;;;17.40;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:32:14;40.25;;;18.48;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:34:39;41.83;;;18.23;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:37:16;43.47;;;17.42;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:39:49;36.78;;;16.67;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:42:19;36.45;;;16.27;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:56:40;36.03;;;15.70;;
69081;SDS011;56184;51.986;5.760;2022-12-18T01:59:12;35.60;;;15.82;;
69081;SDS011;56184;51.986;5.760;2022-12-18T02:01:47;34.70;;;16.13;;
69081;SDS011;56184;51.986;5.760;2022-12-18T02:04:31;33.50;;;15.48;;
69081;SDS011;56184;51.986;5.760;2022-12-18T02:10:35;40.20;;;16.38;;
69081;SDS011;56184;51.986;5.760;2022-12-18T02:29:04;31.52;;;13.93;;
69081;SDS011;56184;51.986;5.760;2022-12-18T02:32:09;34.47;;;14.85;;
69081;SDS011;56184;51.986;5.760;2022-12-18T02:34:40;34.45;;;14.85;;
69081;SDS011;56184;51.986;5.760;2022-12-18T02:37:21;32.60;;;14.93;;
69081;SDS011;56184;51.986;5.760;2022-12-18T02:40:19;31.17;;;14.03;;
69081;SDS011;56184;51.986;5.760;2022-12-18T02:42:47;30.65;;;14.95;;
69081;SDS011;56184;51.986;5.760;2022-12-18T02:45:13;31.98;;;14.13;;
69081;SDS011;56184;51.986;5.760;2022-12-18T02:47:40;33.80;;;14.77;;
69081;SDS011;56184;51.986;5.760;2022-12-18T02:56:54;31.65;;;14.20;;
69081;SDS011;56184;51.986;5.760;2022-12-18T02:59:30;26.15;;;13.70;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:08:43;29.60;;;14.27;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:11:33;26.42;;;13.65;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:14:17;31.40;;;14.60;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:17:14;27.38;;;12.80;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:20:02;25.88;;;13.52;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:23:01;29.02;;;13.07;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:25:32;30.35;;;14.07;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:28:09;26.52;;;12.40;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:30:40;31.02;;;13.65;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:33:10;31.17;;;13.02;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:35:41;28.55;;;12.82;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:38:08;28.13;;;12.98;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:40:39;29.85;;;13.25;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:43:15;29.48;;;13.55;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:49:10;27.27;;;12.50;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:52:09;28.75;;;12.35;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:54:56;28.15;;;12.90;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:57:25;25.17;;;11.57;;
69081;SDS011;56184;51.986;5.760;2022-12-18T03:59:57;24.17;;;12.00;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:05:26;28.80;;;11.60;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:07:53;25.90;;;11.57;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:10:21;28.77;;;11.45;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:12:58;29.42;;;12.55;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:15:32;21.55;;;10.43;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:18:00;20.42;;;10.50;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:20:26;22.73;;;11.02;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:22:52;22.08;;;10.65;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:25:29;22.20;;;10.68;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:28:01;24.50;;;10.95;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:30:27;20.90;;;10.63;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:32:56;20.25;;;10.65;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:35:21;21.73;;;10.10;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:37:56;15.85;;;8.85;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:40:37;21.02;;;10.23;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:43:09;17.00;;;9.55;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:45:35;19.48;;;8.95;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:50:50;19.13;;;9.77;;
69081;SDS011;56184;51.986;5.760;2022-12-18T04:53:18;16.50;;;9.05;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:02:18;14.55;;;8.68;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:04:59;17.23;;;9.35;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:07:25;18.15;;;8.77;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:09:53;16.65;;;9.48;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:12:25;18.33;;;9.57;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:17:59;18.35;;;9.15;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:20:25;16.92;;;9.07;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:23:10;16.63;;;8.32;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:25:36;17.15;;;8.73;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:28:24;16.20;;;8.23;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:33:57;17.13;;;9.07;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:36:26;18.70;;;8.43;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:38:51;18.80;;;8.88;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:41:23;15.63;;;8.23;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:43:52;21.55;;;9.10;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:46:29;20.42;;;8.80;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:48:54;18.38;;;9.35;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:51:41;17.85;;;8.82;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:54:07;17.88;;;8.90;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:56:33;17.02;;;8.43;;
69081;SDS011;56184;51.986;5.760;2022-12-18T05:59:04;16.17;;;8.82;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:01:33;18.67;;;8.95;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:04:11;17.42;;;9.10;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:06:42;14.30;;;8.00;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:09:08;19.25;;;9.05;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:11:45;15.27;;;8.27;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:14:11;18.25;;;9.10;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:16:39;15.48;;;7.80;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:19:05;20.10;;;8.85;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:21:33;17.60;;;8.90;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:24:02;19.50;;;8.95;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:26:30;17.77;;;9.15;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:28:56;17.45;;;8.32;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:31:25;17.65;;;8.95;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:33:57;16.10;;;8.30;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:36:22;18.90;;;9.38;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:38:51;16.40;;;8.63;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:41:17;24.42;;;9.98;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:44:03;19.50;;;8.75;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:46:29;19.15;;;9.10;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:48:54;18.27;;;9.50;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:51:33;20.73;;;9.82;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:53:59;14.38;;;8.52;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:56:25;15.20;;;8.73;;
69081;SDS011;56184;51.986;5.760;2022-12-18T06:58:50;20.75;;;8.90;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:01:16;17.05;;;9.15;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:03:42;14.95;;;7.65;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:06:14;16.38;;;8.70;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:08:45;18.77;;;9.57;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:11:32;22.58;;;9.60;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:14:01;19.10;;;9.90;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:16:39;17.88;;;8.85;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:19:08;15.18;;;8.68;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:21:34;16.58;;;9.38;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:24:02;16.77;;;8.50;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:26:29;15.07;;;8.40;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:28:55;16.13;;;8.77;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:31:28;16.42;;;8.55;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:34:12;20.48;;;9.43;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:36:40;19.33;;;8.70;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:39:06;15.27;;;8.60;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:41:35;16.13;;;8.13;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:44:02;14.38;;;8.18;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:46:43;17.85;;;8.52;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:49:11;16.17;;;8.57;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:51:43;17.50;;;8.00;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:54:13;15.93;;;8.52;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:56:48;14.13;;;8.38;;
69081;SDS011;56184;51.986;5.760;2022-12-18T07:59:19;12.50;;;7.35;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:01:57;16.50;;;8.55;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:04:26;15.52;;;8.70;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:07:00;15.40;;;8.25;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:09:28;12.98;;;8.05;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:12:09;15.00;;;8.07;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:14:50;15.55;;;8.43;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:17:19;14.10;;;7.38;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:19:59;12.82;;;7.32;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:22:37;14.63;;;7.50;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:25:16;13.95;;;7.25;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:30:54;13.45;;;7.13;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:33:22;14.30;;;7.45;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:35:52;11.68;;;7.05;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:38:17;14.20;;;7.43;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:40:46;12.73;;;7.03;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:43:18;11.15;;;7.18;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:46:18;11.73;;;7.00;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:49:06;12.95;;;7.07;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:51:53;13.50;;;6.75;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:54:20;16.48;;;7.22;;
69081;SDS011;56184;51.986;5.760;2022-12-18T08:56:51;14.43;;;7.05;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:02:27;12.27;;;6.95;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:05:02;13.38;;;6.80;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:07:28;12.02;;;6.85;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:10:06;12.60;;;6.25;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:12:53;12.90;;;6.70;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:15:18;13.63;;;6.78;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:18:04;12.65;;;6.32;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:20:31;14.30;;;7.13;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:22:57;12.50;;;6.70;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:25:22;12.30;;;7.05;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:27:48;12.90;;;6.75;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:30:36;11.98;;;6.65;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:33:05;12.93;;;6.88;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:35:41;11.48;;;6.65;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:38:22;12.13;;;7.00;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:40:51;13.02;;;6.57;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:43:37;12.77;;;6.45;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:46:11;12.70;;;6.85;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:49:11;11.43;;;6.90;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:51:54;14.27;;;7.43;;
69081;SDS011;56184;51.986;5.760;2022-12-18T09:54:53;14.50;;;7.32;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:03:35;11.63;;;6.93;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:12:05;11.07;;;6.22;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:20:56;13.57;;;6.00;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:23:33;11.57;;;5.82;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:26:23;14.75;;;7.03;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:28:49;12.75;;;7.28;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:31:21;12.70;;;6.80;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:33:53;10.60;;;6.45;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:36:20;13.52;;;6.47;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:39:18;13.70;;;6.65;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:44:53;12.43;;;6.55;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:47:48;12.07;;;6.30;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:50:25;11.95;;;6.47;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:53:20;12.38;;;6.72;;
69081;SDS011;56184;51.986;5.760;2022-12-18T10:55:50;14.85;;;7.60;;
69081;SDS011;56184;51.986;5.760;2022-12-18T11:09:24;13.57;;;6.15;;
69081;SDS011;56184;51.986;5.760;2022-12-18T11:14:54;11.68;;;6.90;;
69081;SDS011;56184;51.986;5.760;2022-12-18T11:17:31;13.02;;;7.15;;
69081;SDS011;56184;51.986;5.760;2022-12-18T11:20:47;20.02;;;7.65;;
69081;SDS011;56184;51.986;5.760;2022-12-18T11:23:21;13.77;;;7.70;;
69081;SDS011;56184;51.986;5.760;2022-12-18T11:25:51;13.10;;;6.78;;
69081;SDS011;56184;51.986;5.760;2022-12-18T11:31:41;13.85;;;7.50;;
69081;SDS011;56184;51.986;5.760;2022-12-18T11:34:44;10.10;;;6.07;;
69081;SDS011;56184;51.986;5.760;2022-12-18T11:37:17;14.95;;;7.15;;
69081;SDS011;56184;51.986;5.760;2022-12-18T11:46:59;11.13;;;6.65;;
69081;SDS011;56184;51.986;5.760;2022-12-18T11:49:59;13.80;;;7.25;;
69081;SDS011;56184;51.986;5.760;2022-12-18T11:53:08;13.48;;;7.35;;
69081;SDS011;56184;51.986;5.760;2022-12-18T12:02:11;14.30;;;7.45;;
69081;SDS011;56184;51.986;5.760;2022-12-18T12:05:37;15.27;;;7.30;;
69081;SDS011;56184;51.986;5.760;2022-12-18T12:09:44;12.38;;;7.15;;
69081;SDS011;56184;51.986;5.760;2022-12-18T12:15:06;16.85;;;7.85;;
69081;SDS011;56184;51.986;5.760;2022-12-18T12:40:25;13.43;;;7.47;;
69081;SDS011;56184;51.986;5.760;2022-12-18T12:43:35;14.88;;;8.30;;
69081;SDS011;56184;51.986;5.760;2022-12-18T12:45:44;14.73;;;8.05;;
69081;SDS011;56184;51.986;5.760;2022-12-18T12:54:24;17.95;;;9.15;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:02:52;16.17;;;8.43;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:05:46;16.55;;;8.23;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:08:30;17.63;;;8.07;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:10:57;16.50;;;8.60;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:13:55;18.05;;;8.63;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:16:25;17.65;;;8.40;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:19:21;14.77;;;8.10;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:22:03;12.80;;;7.80;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:24:41;15.57;;;8.23;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:39:26;14.63;;;8.18;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:42:40;14.45;;;8.13;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:48:16;17.52;;;8.25;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:50:57;18.25;;;8.45;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:53:32;15.10;;;8.27;;
69081;SDS011;56184;51.986;5.760;2022-12-18T13:56:22;7.15;;;3.80;;
69081;SDS011;56184;51.986;5.760;2022-12-18T14:02:33;28.52;;;11.52;;
69081;SDS011;56184;51.986;5.760;2022-12-18T14:18:57;20.17;;;8.95;;
69081;SDS011;56184;51.986;5.760;2022-12-18T14:21:29;15.75;;;8.25;;
69081;SDS011;56184;51.986;5.760;2022-12-18T14:24:34;16.92;;;8.65;;
69081;SDS011;56184;51.986;5.760;2022-12-18T14:29:46;15.57;;;7.93;;
69081;SDS011;56184;51.986;5.760;2022-12-18T14:32:23;15.63;;;8.73;;
69081;SDS011;56184;51.986;5.760;2022-12-18T14:35:12;16.20;;;8.48;;
69081;SDS011;56184;51.986;5.760;2022-12-18T14:41:04;16.90;;;8.43;;
69081;SDS011;56184;51.986;5.760;2022-12-18T14:43:32;16.92;;;8.85;;
69081;SDS011;56184;51.986;5.760;2022-12-18T14:46:01;17.40;;;8.13;;
69081;SDS011;56184;51.986;5.760;2022-12-18T14:48:47;14.60;;;8.18;;
69081;SDS011;56184;51.986;5.760;2022-12-18T14:54:02;13.68;;;8.02;;
69081;SDS011;56184;51.986;5.760;2022-12-18T14:59:40;17.17;;;9.27;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:02:22;16.27;;;7.75;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:11:22;15.70;;;9.07;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:13:53;13.57;;;7.22;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:16:21;18.92;;;9.20;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:18:48;17.02;;;8.98;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:21:33;20.40;;;8.93;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:24:13;22.60;;;11.27;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:26:59;28.38;;;13.43;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:29:32;21.10;;;11.90;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:32:15;18.58;;;10.02;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:35:44;20.48;;;9.30;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:38:15;18.67;;;9.95;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:40:44;19.40;;;9.73;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:43:16;17.65;;;9.60;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:46:43;16.92;;;9.60;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:49:03;17.70;;;9.95;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:51:41;23.45;;;10.20;;
69081;SDS011;56184;51.986;5.760;2022-12-18T15:57:34;14.70;;;8.05;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:00:12;18.33;;;9.65;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:02:43;18.67;;;10.68;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:08:07;21.38;;;10.75;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:10:33;19.67;;;10.63;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:13:45;22.20;;;10.88;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:16:26;25.15;;;11.85;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:18:54;19.83;;;10.52;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:24:33;23.27;;;10.68;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:27:19;23.55;;;11.48;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:29:49;21.25;;;10.18;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:32:33;19.88;;;11.05;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:35:11;19.63;;;10.98;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:37:43;22.00;;;11.98;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:40:24;21.60;;;11.73;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:43:01;20.50;;;10.77;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:54:03;21.13;;;11.30;;
69081;SDS011;56184;51.986;5.760;2022-12-18T16:56:42;21.15;;;10.88;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:01:39;28.75;;;11.27;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:04:21;21.60;;;11.75;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:07:14;32.13;;;16.88;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:09:55;29.85;;;15.13;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:12:34;24.27;;;13.17;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:15:07;25.27;;;12.40;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:17:33;25.35;;;12.93;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:20:07;25.23;;;12.35;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:22:33;26.70;;;13.45;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:25:02;28.38;;;14.35;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:27:34;29.85;;;14.23;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:30:11;26.60;;;13.55;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:32:52;26.30;;;12.85;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:38:08;32.45;;;12.35;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:40:34;24.23;;;12.57;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:43:03;25.17;;;12.48;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:45:29;27.65;;;13.40;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:48:13;25.48;;;13.43;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:56:55;27.23;;;14.35;;
69081;SDS011;56184;51.986;5.760;2022-12-18T17:59:29;24.65;;;12.90;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:02:12;27.08;;;13.13;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:04:50;27.95;;;14.75;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:07:33;26.10;;;13.38;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:10:06;25.80;;;13.23;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:12:38;28.05;;;13.68;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:15:34;29.65;;;13.82;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:18:09;25.00;;;13.48;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:20:47;23.77;;;12.95;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:23:28;27.27;;;13.45;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:28:44;26.15;;;12.90;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:34:22;27.45;;;13.52;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:37:17;26.50;;;13.52;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:39:44;32.13;;;14.25;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:42:20;25.30;;;13.35;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:47:35;31.48;;;14.15;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:50:01;29.58;;;14.88;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:52:28;38.88;;;16.63;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:54:59;28.40;;;15.38;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:57:31;29.30;;;14.43;;
69081;SDS011;56184;51.986;5.760;2022-12-18T18:59:57;26.23;;;14.15;;
69081;SDS011;56184;51.986;5.760;2022-12-18T19:05:48;26.35;;;14.20;;
69081;SDS011;56184;51.986;5.760;2022-12-18T19:08:42;29.20;;;13.98;;
69081;SDS011;56184;51.986;5.760;2022-12-18T19:11:16;27.38;;;13.35;;
69081;SDS011;56184;51.986;5.760;2022-12-18T19:14:03;25.38;;;12.93;;
69081;SDS011;56184;51.986;5.760;2022-12-18T19:16:36;30.55;;;14.10;;
69081;SDS011;56184;51.986;5.760;2022-12-18T19:19:02;30.23;;;14.32;;
69081;SDS011;56184;51.986;5.760;2022-12-18T19:21:32;27.58;;;14.32;;
69081;SDS011;56184;51.986;5.760;2022-12-18T19:27:22;26.52;;;13.88;;
69081;SDS011;56184;51.986;5.760;2022-12-18T19:30:04;26.13;;;14.10;;
69081;SDS011;56184;51.986;5.760;2022-12-18T19:41:43;26.88;;;14.32;;
69081;SDS011;56184;51.986;5.760;2022-12-18T19:44:30;27.30;;;14.20;;
69081;SDS011;56184;51.986;5.760;2022-12-18T19:47:02;25.15;;;14.55;;
69081;SDS011;56184;51.986;5.760;2022-12-18T19:49:46;29.98;;;14.38;;