sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23176;BME280;19910;42.652;23.332;2022-08-03T00:01:00;94655.00;;;18.51;68.48
23176;BME280;19910;42.652;23.332;2022-08-03T00:03:29;94662.81;;;18.48;67.95
23176;BME280;19910;42.652;23.332;2022-08-03T00:05:55;94632.84;;;18.29;68.54
23176;BME280;19910;42.652;23.332;2022-08-03T00:08:22;94657.28;;;18.41;69.16
23176;BME280;19910;42.652;23.332;2022-08-03T00:10:49;94657.28;;;18.41;69.74
23176;BME280;19910;42.652;23.332;2022-08-03T00:13:16;94656.75;;;18.32;69.93
23176;BME280;19910;42.652;23.332;2022-08-03T00:15:46;94655.59;;;18.30;70.22
23176;BME280;19910;42.652;23.332;2022-08-03T00:18:13;94656.28;;;18.23;69.34
23176;BME280;19910;42.652;23.332;2022-08-03T00:20:46;94657.13;;;18.27;70.01
23176;BME280;19910;42.652;23.332;2022-08-03T00:23:13;94656.59;;;18.18;70.71
23176;BME280;19910;42.652;23.332;2022-08-03T00:25:39;94652.31;;;18.17;70.19
23176;BME280;19910;42.652;23.332;2022-08-03T00:28:09;94655.13;;;18.24;69.50
23176;BME280;19910;42.652;23.332;2022-08-03T00:30:36;94660.59;;;18.24;69.89
23176;BME280;19910;42.652;23.332;2022-08-03T00:33:03;94655.50;;;18.23;70.49
23176;BME280;19910;42.652;23.332;2022-08-03T00:35:30;94657.81;;;18.21;69.87
23176;BME280;19910;42.652;23.332;2022-08-03T00:37:59;94651.53;;;18.20;70.66
23176;BME280;19910;42.652;23.332;2022-08-03T00:40:26;94651.16;;;18.22;70.81
23176;BME280;19910;42.652;23.332;2022-08-03T00:42:54;94654.66;;;18.15;71.49
23176;BME280;19910;42.652;23.332;2022-08-03T00:45:23;94654.97;;;18.10;71.02
23176;BME280;19910;42.652;23.332;2022-08-03T00:47:51;94656.13;;;18.09;70.46
23176;BME280;19910;42.652;23.332;2022-08-03T00:50:19;94646.66;;;18.03;71.09
23176;BME280;19910;42.652;23.332;2022-08-03T00:52:47;94651.75;;;18.01;71.12
23176;BME280;19910;42.652;23.332;2022-08-03T00:55:16;94648.25;;;18.04;70.32
23176;BME280;19910;42.652;23.332;2022-08-03T00:57:43;94654.47;;;18.01;70.39
23176;BME280;19910;42.652;23.332;2022-08-03T01:00:12;94652.16;;;18.03;70.02
23176;BME280;19910;42.652;23.332;2022-08-03T01:02:39;94648.66;;;18.06;70.49
23176;BME280;19910;42.652;23.332;2022-08-03T01:05:06;94648.66;;;18.06;70.22
23176;BME280;19910;42.652;23.332;2022-08-03T01:07:41;94640.41;;;18.06;70.75
23176;BME280;19910;42.652;23.332;2022-08-03T01:10:20;94645.09;;;18.02;70.66
23176;BME280;19910;42.652;23.332;2022-08-03T01:12:56;94643.50;;;18.01;70.58
23176;BME280;19910;42.652;23.332;2022-08-03T01:15:28;94639.50;;;17.95;71.12
23176;BME280;19910;42.652;23.332;2022-08-03T01:18:05;94638.34;;;17.96;70.24
23176;BME280;19910;42.652;23.332;2022-08-03T01:20:36;94632.03;;;17.92;70.02
23176;BME280;19910;42.652;23.332;2022-08-03T01:23:29;94633.59;;;17.89;69.80
23176;BME280;19910;42.652;23.332;2022-08-03T01:26:19;94630.69;;;17.79;70.40
23176;BME280;19910;42.652;23.332;2022-08-03T01:29:01;94633.84;;;17.81;69.76
23176;BME280;19910;42.652;23.332;2022-08-03T01:31:37;94635.38;;;17.74;69.75
23176;BME280;19910;42.652;23.332;2022-08-03T01:34:07;94642.50;;;17.83;69.83
23176;BME280;19910;42.652;23.332;2022-08-03T01:36:38;94641.59;;;17.71;70.15
23176;BME280;19910;42.652;23.332;2022-08-03T01:39:06;94648.66;;;17.46;70.83
23176;BME280;19910;42.652;23.332;2022-08-03T01:41:41;94629.56;;;17.53;70.53
23176;BME280;19910;42.652;23.332;2022-08-03T01:44:11;94636.63;;;17.54;70.69
23176;BME280;19910;42.652;23.332;2022-08-03T01:46:41;94643.22;;;17.50;71.01
23176;BME280;19910;42.652;23.332;2022-08-03T01:49:10;94648.66;;;17.46;71.60
23176;BME280;19910;42.652;23.332;2022-08-03T01:51:38;94643.72;;;17.29;72.25
23176;BME280;19910;42.652;23.332;2022-08-03T01:54:11;94646.47;;;17.29;72.96
23176;BME280;19910;42.652;23.332;2022-08-03T01:56:42;94644.03;;;17.24;73.04
23176;BME280;19910;42.652;23.332;2022-08-03T01:59:11;94647.25;;;17.29;73.01
23176;BME280;19910;42.652;23.332;2022-08-03T02:01:42;94654.75;;;17.36;72.25
23176;BME280;19910;42.652;23.332;2022-08-03T02:04:13;94655.19;;;17.38;72.67
23176;BME280;19910;42.652;23.332;2022-08-03T02:06:41;94646.66;;;17.43;72.32
23176;BME280;19910;42.652;23.332;2022-08-03T02:09:09;94652.94;;;17.44;72.49
23176;BME280;19910;42.652;23.332;2022-08-03T02:11:37;94652.50;;;17.41;72.64
23176;BME280;19910;42.652;23.332;2022-08-03T02:14:04;94645.81;;;17.39;72.38
23176;BME280;19910;42.652;23.332;2022-08-03T02:16:32;94643.50;;;17.41;72.14
23176;BME280;19910;42.652;23.332;2022-08-03T02:19:03;94645.09;;;17.42;72.82
23176;BME280;19910;42.652;23.332;2022-08-03T02:21:35;94638.81;;;17.41;72.48
23176;BME280;19910;42.652;23.332;2022-08-03T02:24:03;94648.09;;;17.33;73.01
23176;BME280;19910;42.652;23.332;2022-08-03T02:26:31;94637.94;;;17.34;72.69
23176;BME280;19910;42.652;23.332;2022-08-03T02:29:02;94640.56;;;17.27;73.29
23176;BME280;19910;42.652;23.332;2022-08-03T02:31:33;94641.72;;;17.26;72.97
23176;BME280;19910;42.652;23.332;2022-08-03T02:34:08;94638.66;;;17.31;73.17
23176;BME280;19910;42.652;23.332;2022-08-03T02:36:38;94630.97;;;17.40;73.14
23176;BME280;19910;42.652;23.332;2022-08-03T02:39:09;94640.94;;;17.25;73.51
23176;BME280;19910;42.652;23.332;2022-08-03T02:41:42;94638.91;;;17.22;73.86
23176;BME280;19910;42.652;23.332;2022-08-03T02:44:11;94634.56;;;17.18;74.24
23176;BME280;19910;42.652;23.332;2022-08-03T02:46:42;94642.06;;;17.21;74.58
23176;BME280;19910;42.652;23.332;2022-08-03T02:49:12;94633.00;;;17.17;74.55
23176;BME280;19910;42.652;23.332;2022-08-03T02:51:41;94638.34;;;17.10;74.63
23176;BME280;19910;42.652;23.332;2022-08-03T02:54:10;94637.41;;;16.98;74.83
23176;BME280;19910;42.652;23.332;2022-08-03T02:56:38;94640.88;;;16.95;74.81
23176;BME280;19910;42.652;23.332;2022-08-03T02:59:07;94643.66;;;16.99;74.89
23176;BME280;19910;42.652;23.332;2022-08-03T03:01:35;94647.19;;;16.99;75.52
23176;BME280;19910;42.652;23.332;2022-08-03T03:04:04;94642.63;;;17.07;75.40
23176;BME280;19910;42.652;23.332;2022-08-03T03:06:34;94638.63;;;17.01;75.39
23176;BME280;19910;42.652;23.332;2022-08-03T03:09:01;94646.81;;;17.01;75.75
23176;BME280;19910;42.652;23.332;2022-08-03T03:11:28;94654.97;;;16.97;75.97
23176;BME280;19910;42.652;23.332;2022-08-03T03:13:56;94656.88;;;16.93;76.39
23176;BME280;19910;42.652;23.332;2022-08-03T03:16:27;94665.31;;;16.85;76.09
23176;BME280;19910;42.652;23.332;2022-08-03T03:18:56;94671.28;;;16.90;76.21
23176;BME280;19910;42.652;23.332;2022-08-03T03:21:24;94675.66;;;16.95;75.96
23176;BME280;19910;42.652;23.332;2022-08-03T03:23:57;94669.41;;;16.94;76.08
23176;BME280;19910;42.652;23.332;2022-08-03T03:26:25;94674.31;;;17.08;75.09
23176;BME280;19910;42.652;23.332;2022-08-03T03:28:52;94672.47;;;17.16;75.17
23176;BME280;19910;42.652;23.332;2022-08-03T03:31:19;94682.06;;;17.29;74.54
23176;BME280;19910;42.652;23.332;2022-08-03T03:33:46;94677.28;;;17.52;74.33
23176;BME280;19910;42.652;23.332;2022-08-03T03:36:13;94683.47;;;18.02;73.45
23176;BME280;19910;42.652;23.332;2022-08-03T03:38:40;94672.47;;;18.69;71.43
23176;BME280;19910;42.652;23.332;2022-08-03T03:41:09;94670.97;;;19.30;68.79
23176;BME280;19910;42.652;23.332;2022-08-03T03:43:36;94666.88;;;19.54;67.61
23176;BME280;19910;42.652;23.332;2022-08-03T03:46:06;94663.19;;;20.11;66.40
23176;BME280;19910;42.652;23.332;2022-08-03T03:48:33;94664.59;;;20.81;64.18
23176;BME280;19910;42.652;23.332;2022-08-03T03:51:00;94666.97;;;21.33;61.79
23176;BME280;19910;42.652;23.332;2022-08-03T03:53:27;94671.22;;;21.76;60.41
23176;BME280;19910;42.652;23.332;2022-08-03T03:55:54;94663.56;;;22.37;58.32
23176;BME280;19910;42.652;23.332;2022-08-03T03:58:22;94670.13;;;22.57;57.33
23176;BME280;19910;42.652;23.332;2022-08-03T04:00:49;94664.91;;;23.32;55.64
23176;BME280;19910;42.652;23.332;2022-08-03T04:03:18;94655.44;;;24.08;53.32
23176;BME280;19910;42.652;23.332;2022-08-03T04:05:45;94658.13;;;24.50;51.90
23176;BME280;19910;42.652;23.332;2022-08-03T04:08:29;94660.25;;;25.23;49.87
23176;BME280;19910;42.652;23.332;2022-08-03T04:11:18;94655.97;;;25.88;48.09
23176;BME280;19910;42.652;23.332;2022-08-03T04:13:54;94655.41;;;26.56;45.47
23176;BME280;19910;42.652;23.332;2022-08-03T04:16:24;94641.41;;;26.79;45.26
23176;BME280;19910;42.652;23.332;2022-08-03T04:18:59;94648.41;;;27.85;43.44
23176;BME280;19910;42.652;23.332;2022-08-03T04:21:27;94640.78;;;27.73;43.70
23176;BME280;19910;42.652;23.332;2022-08-03T04:24:01;94643.50;;;28.47;42.00
23176;BME280;19910;42.652;23.332;2022-08-03T04:26:31;94641.38;;;28.92;41.03
23176;BME280;19910;42.652;23.332;2022-08-03T04:29:05;94646.25;;;28.76;41.03
23176;BME280;19910;42.652;23.332;2022-08-03T04:31:37;94653.03;;;28.62;41.49
23176;BME280;19910;42.652;23.332;2022-08-03T04:34:07;94651.75;;;28.38;42.01
23176;BME280;19910;42.652;23.332;2022-08-03T04:36:38;94648.13;;;28.66;41.45
23176;BME280;19910;42.652;23.332;2022-08-03T04:39:15;94645.38;;;29.17;40.45
23176;BME280;19910;42.652;23.332;2022-08-03T04:41:44;94648.28;;;29.26;39.70
23176;BME280;19910;42.652;23.332;2022-08-03T04:44:14;94657.03;;;29.88;38.94
23176;BME280;19910;42.652;23.332;2022-08-03T04:46:41;94650.16;;;30.58;37.44
23176;BME280;19910;42.652;23.332;2022-08-03T04:49:10;94660.53;;;30.79;37.42
23176;BME280;19910;42.652;23.332;2022-08-03T04:51:40;94668.84;;;29.07;40.00
23176;BME280;19910;42.652;23.332;2022-08-03T04:54:11;94671.84;;;28.58;41.42
23176;BME280;19910;42.652;23.332;2022-08-03T04:56:38;94671.28;;;28.79;41.05
23176;BME280;19910;42.652;23.332;2022-08-03T04:59:05;94671.72;;;28.49;41.34
23176;BME280;19910;42.652;23.332;2022-08-03T05:01:34;94673.88;;;28.70;41.00
23176;BME280;19910;42.652;23.332;2022-08-03T05:04:00;94676.84;;;29.55;39.58
23176;BME280;19910;42.652;23.332;2022-08-03T05:06:27;94682.25;;;28.70;40.93
23176;BME280;19910;42.652;23.332;2022-08-03T05:08:55;94669.13;;;30.19;38.29
23176;BME280;19910;42.652;23.332;2022-08-03T05:11:22;94671.38;;;31.30;37.16
23176;BME280;19910;42.652;23.332;2022-08-03T05:13:52;94668.88;;;31.23;36.42
23176;BME280;19910;42.652;23.332;2022-08-03T05:16:19;94683.50;;;31.27;36.33
23176;BME280;19910;42.652;23.332;2022-08-03T05:18:47;94679.25;;;32.11;35.07
23176;BME280;19910;42.652;23.332;2022-08-03T05:21:16;94691.09;;;32.52;33.79
23176;BME280;19910;42.652;23.332;2022-08-03T05:23:47;94694.69;;;32.53;33.74
23176;BME280;19910;42.652;23.332;2022-08-03T05:26:13;94688.34;;;31.85;34.87
23176;BME280;19910;42.652;23.332;2022-08-03T05:28:42;94698.19;;;31.80;35.24
23176;BME280;19910;42.652;23.332;2022-08-03T05:31:09;94692.13;;;33.00;33.52
23176;BME280;19910;42.652;23.332;2022-08-03T05:33:37;94693.25;;;33.45;33.19
23176;BME280;19910;42.652;23.332;2022-08-03T05:36:05;94702.75;;;32.96;33.21
23176;BME280;19910;42.652;23.332;2022-08-03T05:38:32;94706.00;;;32.95;33.55
23176;BME280;19910;42.652;23.332;2022-08-03T05:41:01;94706.63;;;32.17;34.31
23176;BME280;19910;42.652;23.332;2022-08-03T05:43:28;94709.06;;;31.38;35.70
23176;BME280;19910;42.652;23.332;2022-08-03T05:45:59;94702.59;;;32.81;33.56
23176;BME280;19910;42.652;23.332;2022-08-03T05:48:26;94698.63;;;31.69;34.85
23176;BME280;19910;42.652;23.332;2022-08-03T05:50:53;94709.72;;;31.11;36.12
23176;BME280;19910;42.652;23.332;2022-08-03T05:53:21;94702.22;;;31.79;35.15
23176;BME280;19910;42.652;23.332;2022-08-03T05:55:48;94706.16;;;32.18;34.35
23176;BME280;19910;42.652;23.332;2022-08-03T05:58:15;94714.44;;;32.67;34.04
23176;BME280;19910;42.652;23.332;2022-08-03T06:00:41;94712.09;;;33.02;32.62
23176;BME280;19910;42.652;23.332;2022-08-03T06:03:08;94697.41;;;33.92;31.83
23176;BME280;19910;42.652;23.332;2022-08-03T06:05:35;94700.94;;;34.25;30.78
23176;BME280;19910;42.652;23.332;2022-08-03T06:08:04;94710.94;;;34.26;31.17
23176;BME280;19910;42.652;23.332;2022-08-03T06:10:32;94719.13;;;32.89;33.27
23176;BME280;19910;42.652;23.332;2022-08-03T06:12:59;94715.19;;;33.13;32.48
23176;BME280;19910;42.652;23.332;2022-08-03T06:15:25;94717.13;;;33.82;31.79
23176;BME280;19910;42.652;23.332;2022-08-03T06:17:53;94707.94;;;34.53;30.83
23176;BME280;19910;42.652;23.332;2022-08-03T06:20:21;94707.81;;;33.67;31.63
23176;BME280;19910;42.652;23.332;2022-08-03T06:22:50;94710.09;;;34.11;31.54
23176;BME280;19910;42.652;23.332;2022-08-03T06:25:17;94714.28;;;33.92;31.81
23176;BME280;19910;42.652;23.332;2022-08-03T06:27:45;94710.63;;;33.67;31.26
23176;BME280;19910;42.652;23.332;2022-08-03T06:30:12;94719.44;;;32.81;32.61
23176;BME280;19910;42.652;23.332;2022-08-03T06:32:41;94712.00;;;34.05;31.02
23176;BME280;19910;42.652;23.332;2022-08-03T06:35:11;94707.75;;;34.09;30.54
23176;BME280;19910;42.652;23.332;2022-08-03T06:37:41;94710.97;;;34.65;30.23
23176;BME280;19910;42.652;23.332;2022-08-03T06:40:10;94712.47;;;33.79;31.05
23176;BME280;19910;42.652;23.332;2022-08-03T06:42:39;94708.13;;;35.33;29.31
23176;BME280;19910;42.652;23.332;2022-08-03T06:45:09;94706.59;;;35.81;28.57
23176;BME280;19910;42.652;23.332;2022-08-03T06:47:39;94701.69;;;36.31;28.19
23176;BME280;19910;42.652;23.332;2022-08-03T06:50:07;94701.91;;;35.93;28.52
23176;BME280;19910;42.652;23.332;2022-08-03T06:52:35;94697.41;;;35.66;28.92
23176;BME280;19910;42.652;23.332;2022-08-03T06:55:03;94697.97;;;36.05;28.56
23176;BME280;19910;42.652;23.332;2022-08-03T06:57:31;94702.13;;;35.89;28.93
23176;BME280;19910;42.652;23.332;2022-08-03T06:59:58;94718.69;;;32.90;32.53
23176;BME280;19910;42.652;23.332;2022-08-03T07:02:29;94714.09;;;33.11;33.01
23176;BME280;19910;42.652;23.332;2022-08-03T07:04:56;94716.41;;;33.31;32.38
23176;BME280;19910;42.652;23.332;2022-08-03T07:07:23;94705.78;;;33.68;31.82
23176;BME280;19910;42.652;23.332;2022-08-03T07:09:50;94697.31;;;34.87;30.61
23176;BME280;19910;42.652;23.332;2022-08-03T07:12:16;94713.25;;;33.38;33.19
23176;BME280;19910;42.652;23.332;2022-08-03T07:14:43;94704.53;;;34.02;33.05
23176;BME280;19910;42.652;23.332;2022-08-03T07:17:10;94712.75;;;32.33;34.29
23176;BME280;19910;42.652;23.332;2022-08-03T07:19:38;94708.56;;;33.44;32.76
23176;BME280;19910;42.652;23.332;2022-08-03T07:22:05;94712.72;;;33.06;33.50
23176;BME280;19910;42.652;23.332;2022-08-03T07:24:33;94712.44;;;32.22;33.79
23176;BME280;19910;42.652;23.332;2022-08-03T07:27:00;94705.28;;;32.48;33.19
23176;BME280;19910;42.652;23.332;2022-08-03T07:29:26;94710.81;;;33.97;31.96
23176;BME280;19910;42.652;23.332;2022-08-03T07:31:54;94711.63;;;33.55;31.37
23176;BME280;19910;42.652;23.332;2022-08-03T07:34:21;94708.78;;;34.21;31.13
23176;BME280;19910;42.652;23.332;2022-08-03T07:36:49;94702.72;;;34.76;29.70
23176;BME280;19910;42.652;23.332;2022-08-03T07:39:15;94715.53;;;32.97;31.21
23176;BME280;19910;42.652;23.332;2022-08-03T07:41:42;94719.63;;;32.78;32.36
23176;BME280;19910;42.652;23.332;2022-08-03T07:44:09;94717.59;;;32.33;32.53
23176;BME280;19910;42.652;23.332;2022-08-03T07:46:38;94716.50;;;32.58;32.94
23176;BME280;19910;42.652;23.332;2022-08-03T07:49:08;94715.25;;;32.86;32.49
23176;BME280;19910;42.652;23.332;2022-08-03T07:51:36;94716.31;;;32.70;32.40
23176;BME280;19910;42.652;23.332;2022-08-03T07:54:04;94716.34;;;32.25;33.97
23176;BME280;19910;42.652;23.332;2022-08-03T07:56:32;94718.13;;;31.82;34.27
23176;BME280;19910;42.652;23.332;2022-08-03T07:59:01;94736.47;;;29.99;36.50
23176;BME280;19910;42.652;23.332;2022-08-03T08:01:28;94728.56;;;30.32;35.39
23176;BME280;19910;42.652;23.332;2022-08-03T08:03:56;94715.28;;;30.24;36.39
23176;BME280;19910;42.652;23.332;2022-08-03T08:06:23;94716.44;;;31.14;34.41
23176;BME280;19910;42.652;23.332;2022-08-03T08:08:50;94729.34;;;30.33;35.70
23176;BME280;19910;42.652;23.332;2022-08-03T08:11:18;94730.13;;;30.33;35.01
23176;BME280;19910;42.652;23.332;2022-08-03T08:13:46;94715.69;;;31.22;34.15
23176;BME280;19910;42.652;23.332;2022-08-03T08:16:13;94723.94;;;31.26;33.44
23176;BME280;19910;42.652;23.332;2022-08-03T08:18:39;94731.09;;;30.05;35.45
23176;BME280;19910;42.652;23.332;2022-08-03T08:21:06;94726.03;;;30.13;34.83
23176;BME280;19910;42.652;23.332;2022-08-03T08:23:34;94726.03;;;30.13;35.13
23176;BME280;19910;42.652;23.332;2022-08-03T08:26:04;94730.88;;;29.99;35.90
23176;BME280;19910;42.652;23.332;2022-08-03T08:28:32;94729.44;;;29.69;35.26
23176;BME280;19910;42.652;23.332;2022-08-03T08:30:59;94726.59;;;29.95;35.56
23176;BME280;19910;42.652;23.332;2022-08-03T08:33:26;94726.22;;;30.53;34.33
23176;BME280;19910;42.652;23.332;2022-08-03T08:35:52;94723.66;;;30.58;34.59
23176;BME280;19910;42.652;23.332;2022-08-03T08:38:20;94718.00;;;31.15;33.96
23176;BME280;19910;42.652;23.332;2022-08-03T08:40:47;94720.41;;;30.60;33.86
23176;BME280;19910;42.652;23.332;2022-08-03T08:43:14;94718.47;;;30.35;34.72
23176;BME280;19910;42.652;23.332;2022-08-03T08:45:46;94717.34;;;30.67;34.69
23176;BME280;19910;42.652;23.332;2022-08-03T08:48:14;94717.44;;;30.20;35.95
23176;BME280;19910;42.652;23.332;2022-08-03T08:50:44;94714.63;;;31.07;34.26
23176;BME280;19910;42.652;23.332;2022-08-03T08:53:12;94719.38;;;30.88;34.36
23176;BME280;19910;42.652;23.332;2022-08-03T08:55:39;94711.28;;;30.47;34.82
23176;BME280;19910;42.652;23.332;2022-08-03T08:58:08;94703.75;;;30.78;33.71
23176;BME280;19910;42.652;23.332;2022-08-03T09:00:37;94705.81;;;31.49;33.68
23176;BME280;19910;42.652;23.332;2022-08-03T09:03:05;94707.78;;;31.30;33.35
23176;BME280;19910;42.652;23.332;2022-08-03T09:05:32;94698.41;;;31.15;33.79
23176;BME280;19910;42.652;23.332;2022-08-03T09:08:00;94706.81;;;31.24;34.27
23176;BME280;19910;42.652;23.332;2022-08-03T09:10:29;94709.44;;;30.31;35.33
23176;BME280;19910;42.652;23.332;2022-08-03T09:12:58;94704.25;;;30.64;33.76
23176;BME280;19910;42.652;23.332;2022-08-03T09:15:26;94701.97;;;30.50;35.39
23176;BME280;19910;42.652;23.332;2022-08-03T09:17:58;94701.00;;;30.44;34.30
23176;BME280;19910;42.652;23.332;2022-08-03T09:20:31;94694.00;;;29.92;34.74
23176;BME280;19910;42.652;23.332;2022-08-03T09:22:59;94705.22;;;29.79;35.08
23176;BME280;19910;42.652;23.332;2022-08-03T09:25:30;94697.09;;;30.63;34.59
23176;BME280;19910;42.652;23.332;2022-08-03T09:28:08;94690.69;;;31.28;33.54
23176;BME280;19910;42.652;23.332;2022-08-03T09:30:36;94695.50;;;31.27;33.28
23176;BME280;19910;42.652;23.332;2022-08-03T09:33:08;94690.44;;;30.91;33.88
23176;BME280;19910;42.652;23.332;2022-08-03T09:35:44;94691.25;;;30.70;34.33
23176;BME280;19910;42.652;23.332;2022-08-03T09:38:12;94693.38;;;31.09;33.64
23176;BME280;19910;42.652;23.332;2022-08-03T09:40:40;94700.78;;;31.03;33.36
23176;BME280;19910;42.652;23.332;2022-08-03T09:43:07;94697.63;;;31.54;32.40
23176;BME280;19910;42.652;23.332;2022-08-03T09:45:35;94692.63;;;32.71;31.43
23176;BME280;19910;42.652;23.332;2022-08-03T09:48:24;94687.50;;;32.79;30.89
23176;BME280;19910;42.652;23.332;2022-08-03T09:50:55;94690.91;;;31.52;32.07
23176;BME280;19910;42.652;23.332;2022-08-03T09:53:22;94696.84;;;30.70;34.18
23176;BME280;19910;42.652;23.332;2022-08-03T09:55:54;94697.31;;;30.12;35.33
23176;BME280;19910;42.652;23.332;2022-08-03T09:58:22;94686.97;;;30.00;34.36
23176;BME280;19910;42.652;23.332;2022-08-03T10:00:53;94687.63;;;30.60;33.38
23176;BME280;19910;42.652;23.332;2022-08-03T10:03:20;94684.91;;;31.00;32.53
23176;BME280;19910;42.652;23.332;2022-08-03T10:05:47;94688.75;;;31.16;32.81
23176;BME280;19910;42.652;23.332;2022-08-03T10:08:17;94683.03;;;30.97;31.93
23176;BME280;19910;42.652;23.332;2022-08-03T10:10:45;94672.50;;;31.01;32.24
23176;BME280;19910;42.652;23.332;2022-08-03T10:13:15;94675.44;;;31.78;30.93
23176;BME280;19910;42.652;23.332;2022-08-03T10:15:43;94679.75;;;31.21;32.32
23176;BME280;19910;42.652;23.332;2022-08-03T10:18:11;94668.31;;;30.75;32.91
23176;BME280;19910;42.652;23.332;2022-08-03T10:20:46;94677.47;;;30.32;33.43
23176;BME280;19910;42.652;23.332;2022-08-03T10:23:17;94677.53;;;29.59;34.50
23176;BME280;19910;42.652;23.332;2022-08-03T10:25:51;94689.28;;;28.62;35.67
23176;BME280;19910;42.652;23.332;2022-08-03T10:28:19;94688.47;;;28.61;37.75
23176;BME280;19910;42.652;23.332;2022-08-03T10:30:50;94672.16;;;29.02;36.05
23176;BME280;19910;42.652;23.332;2022-08-03T10:33:20;94682.88;;;29.16;36.35
23176;BME280;19910;42.652;23.332;2022-08-03T10:35:50;94674.75;;;29.59;35.32
23176;BME280;19910;42.652;23.332;2022-08-03T10:38:24;94661.72;;;29.91;35.67
23176;BME280;19910;42.652;23.332;2022-08-03T10:40:57;94663.84;;;29.87;34.37
23176;BME280;19910;42.652;23.332;2022-08-03T10:43:26;94657.81;;;30.45;33.78
23176;BME280;19910;42.652;23.332;2022-08-03T10:45:54;94658.69;;;29.98;35.15
23176;BME280;19910;42.652;23.332;2022-08-03T10:48:25;94658.53;;;29.54;35.18
23176;BME280;19910;42.652;23.332;2022-08-03T10:50:52;94659.59;;;29.10;36.53
23176;BME280;19910;42.652;23.332;2022-08-03T10:53:35;94664.69;;;29.62;35.01
23176;BME280;19910;42.652;23.332;2022-08-03T10:56:02;94656.22;;;30.00;35.56
23176;BME280;19910;42.652;23.332;2022-08-03T10:58:49;94654.34;;;29.84;34.91
23176;BME280;19910;42.652;23.332;2022-08-03T11:01:16;94662.47;;;29.44;35.83
23176;BME280;19910;42.652;23.332;2022-08-03T11:04:15;94657.69;;;29.07;37.51
23176;BME280;19910;42.652;23.332;2022-08-03T11:06:44;94650.31;;;29.38;35.95
23176;BME280;19910;42.652;23.332;2022-08-03T11:09:17;94661.22;;;29.32;35.72
23176;BME280;19910;42.652;23.332;2022-08-03T11:11:45;94648.72;;;29.12;36.57
23176;BME280;19910;42.652;23.332;2022-08-03T11:14:16;94646.28;;;29.14;36.70
23176;BME280;19910;42.652;23.332;2022-08-03T11:16:45;94648.41;;;29.48;36.50
23176;BME280;19910;42.652;23.332;2022-08-03T11:19:14;94639.81;;;29.17;36.60
23176;BME280;19910;42.652;23.332;2022-08-03T11:21:52;94635.22;;;28.97;36.28
23176;BME280;19910;42.652;23.332;2022-08-03T11:24:56;94634.91;;;29.21;34.63
23176;BME280;19910;42.652;23.332;2022-08-03T11:27:26;94632.09;;;29.21;33.52
23176;BME280;19910;42.652;23.332;2022-08-03T11:30:02;94623.00;;;29.67;34.75
23176;BME280;19910;42.652;23.332;2022-08-03T11:32:52;94624.25;;;30.01;33.91
23176;BME280;19910;42.652;23.332;2022-08-03T11:35:22;94613.19;;;30.63;32.79
23176;BME280;19910;42.652;23.332;2022-08-03T11:38:08;94612.47;;;31.02;32.17
23176;BME280;19910;42.652;23.332;2022-08-03T11:40:39;94614.78;;;30.20;33.25
23176;BME280;19910;42.652;23.332;2022-08-03T11:43:07;94613.28;;;29.94;34.98
23176;BME280;19910;42.652;23.332;2022-08-03T11:45:35;94616.47;;;29.36;34.75
23176;BME280;19910;42.652;23.332;2022-08-03T11:48:13;94624.47;;;28.58;35.42
23176;BME280;19910;42.652;23.332;2022-08-03T11:50:43;94616.31;;;28.51;36.58
23176;BME280;19910;42.652;23.332;2022-08-03T11:53:15;94624.44;;;28.45;36.48
23176;BME280;19910;42.652;23.332;2022-08-03T11:55:46;94612.91;;;29.23;35.96
23176;BME280;19910;42.652;23.332;2022-08-03T11:58:15;94609.22;;;29.51;35.76
23176;BME280;19910;42.652;23.332;2022-08-03T12:00:42;94618.34;;;29.26;36.41
23176;BME280;19910;42.652;23.332;2022-08-03T12:03:11;94608.66;;;29.18;36.47
23176;BME280;19910;42.652;23.332;2022-08-03T12:05:46;94606.59;;;30.04;35.67
23176;BME280;19910;42.652;23.332;2022-08-03T12:08:15;94602.91;;;29.94;35.18
23176;BME280;19910;42.652;23.332;2022-08-03T12:10:48;94597.78;;;29.93;35.93
23176;BME280;19910;42.652;23.332;2022-08-03T12:13:16;94600.53;;;29.24;35.80
23176;BME280;19910;42.652;23.332;2022-08-03T12:15:49;94607.97;;;28.51;37.29
23176;BME280;19910;42.652;23.332;2022-08-03T12:18:17;94610.28;;;28.40;37.18
23176;BME280;19910;42.652;23.332;2022-08-03T12:20:45;94608.56;;;28.29;36.82
23176;BME280;19910;42.652;23.332;2022-08-03T12:23:13;94595.94;;;28.67;36.28
23176;BME280;19910;42.652;23.332;2022-08-03T12:25:41;94612.88;;;28.72;36.38
23176;BME280;19910;42.652;23.332;2022-08-03T12:28:12;94595.84;;;29.21;35.99
23176;BME280;19910;42.652;23.332;2022-08-03T12:30:44;94601.56;;;29.64;34.08
23176;BME280;19910;42.652;23.332;2022-08-03T12:33:15;94603.06;;;29.44;33.94
23176;BME280;19910;42.652;23.332;2022-08-03T12:35:45;94598.97;;;29.23;34.17
23176;BME280;19910;42.652;23.332;2022-08-03T12:38:12;94600.97;;;28.84;34.69
23176;BME280;19910;42.652;23.332;2022-08-03T12:40:40;94593.94;;;29.05;34.49
23176;BME280;19910;42.652;23.332;2022-08-03T12:43:12;94584.72;;;29.55;34.00
23176;BME280;19910;42.652;23.332;2022-08-03T12:45:39;94586.44;;;29.40;34.81
23176;BME280;19910;42.652;23.332;2022-08-03T12:48:08;94594.09;;;29.61;33.87
23176;BME280;19910;42.652;23.332;2022-08-03T12:50:37;94588.88;;;29.85;33.66
23176;BME280;19910;42.652;23.332;2022-08-03T12:53:06;94571.47;;;30.47;33.04
23176;BME280;19910;42.652;23.332;2022-08-03T12:55:34;94582.81;;;30.74;33.91
23176;BME280;19910;42.652;23.332;2022-08-03T12:58:01;94585.75;;;30.49;34.52
23176;BME280;19910;42.652;23.332;2022-08-03T13:00:30;94583.03;;;30.58;34.30
23176;BME280;19910;42.652;23.332;2022-08-03T13:03:01;94566.22;;;30.27;33.91