sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83941;BME280;73976;68.386;23.636;2024-03-07T00:03:17;99216.00;;;-8.78;77.14
83941;BME280;73976;68.386;23.636;2024-03-07T00:07:20;99209.59;;;-8.62;78.90
83941;BME280;73976;68.386;23.636;2024-03-07T00:11:23;99198.81;;;-8.42;78.50
83941;BME280;73976;68.386;23.636;2024-03-07T00:15:26;99194.97;;;-8.28;79.39
83941;BME280;73976;68.386;23.636;2024-03-07T00:19:32;99201.19;;;-8.07;79.86
83941;BME280;73976;68.386;23.636;2024-03-07T00:23:35;99213.50;;;-7.91;80.80
83941;BME280;73976;68.386;23.636;2024-03-07T00:27:38;99201.44;;;-7.89;76.46
83941;BME280;73976;68.386;23.636;2024-03-07T00:31:40;99196.41;;;-7.92;81.67
83941;BME280;73976;68.386;23.636;2024-03-07T00:35:44;99199.59;;;-7.84;79.67
83941;BME280;73976;68.386;23.636;2024-03-07T00:39:47;99199.41;;;-7.78;71.67
83941;BME280;73976;68.386;23.636;2024-03-07T00:43:50;99192.72;;;-7.82;74.85
83941;BME280;73976;68.386;23.636;2024-03-07T00:47:52;99188.50;;;-7.84;71.49
83941;BME280;73976;68.386;23.636;2024-03-07T00:51:55;99182.38;;;-7.79;71.26
83941;BME280;73976;68.386;23.636;2024-03-07T00:55:58;99166.03;;;-7.76;76.27
83941;BME280;73976;68.386;23.636;2024-03-07T01:00:01;99171.25;;;-7.51;78.35
83941;BME280;73976;68.386;23.636;2024-03-07T01:04:04;99175.78;;;-7.33;77.27
83941;BME280;73976;68.386;23.636;2024-03-07T01:08:07;99179.38;;;-7.13;77.92
83941;BME280;73976;68.386;23.636;2024-03-07T01:12:10;99170.41;;;-7.01;79.52
83941;BME280;73976;68.386;23.636;2024-03-07T01:16:13;99176.63;;;-6.82;80.83
83941;BME280;73976;68.386;23.636;2024-03-07T01:20:17;99177.59;;;-6.62;84.11
83941;BME280;73976;68.386;23.636;2024-03-07T01:24:19;99160.84;;;-6.49;83.07
83941;BME280;73976;68.386;23.636;2024-03-07T01:28:26;99168.72;;;-6.30;85.46
83941;BME280;73976;68.386;23.636;2024-03-07T01:32:32;99154.09;;;-6.28;80.41
83941;BME280;73976;68.386;23.636;2024-03-07T01:36:35;99156.09;;;-6.13;78.63
83941;BME280;73976;68.386;23.636;2024-03-07T01:40:42;99159.31;;;-6.08;78.58
83941;BME280;73976;68.386;23.636;2024-03-07T01:44:45;99113.97;;;-6.32;77.33
83941;BME280;73976;68.386;23.636;2024-03-07T01:48:48;99144.56;;;-6.03;77.46
83941;BME280;73976;68.386;23.636;2024-03-07T01:52:51;99151.09;;;-5.95;77.03
83941;BME280;73976;68.386;23.636;2024-03-07T01:56:57;99156.72;;;-5.85;81.83
83941;BME280;73976;68.386;23.636;2024-03-07T02:01:00;99137.09;;;-5.88;78.55
83941;BME280;73976;68.386;23.636;2024-03-07T02:05:04;99144.66;;;-5.83;76.77
83941;BME280;73976;68.386;23.636;2024-03-07T02:09:08;99146.03;;;-5.76;77.63
83941;BME280;73976;68.386;23.636;2024-03-07T02:13:11;99150.03;;;-5.69;76.95
83941;BME280;73976;68.386;23.636;2024-03-07T02:17:14;99123.44;;;-5.68;75.95
83941;BME280;73976;68.386;23.636;2024-03-07T02:21:17;99137.53;;;-5.56;77.36
83941;BME280;73976;68.386;23.636;2024-03-07T02:25:20;99131.41;;;-5.54;76.43
83941;BME280;73976;68.386;23.636;2024-03-07T02:29:22;99139.06;;;-5.52;76.94
83941;BME280;73976;68.386;23.636;2024-03-07T02:33:25;99129.88;;;-5.58;76.94
83941;BME280;73976;68.386;23.636;2024-03-07T02:37:28;99123.06;;;-5.59;79.45
83941;BME280;73976;68.386;23.636;2024-03-07T02:41:31;99105.94;;;-5.60;76.05
83941;BME280;73976;68.386;23.636;2024-03-07T02:45:33;99106.59;;;-5.55;76.73
83941;BME280;73976;68.386;23.636;2024-03-07T02:49:36;99102.69;;;-5.43;77.21
83941;BME280;73976;68.386;23.636;2024-03-07T02:53:39;99102.50;;;-5.39;75.06
83941;BME280;73976;68.386;23.636;2024-03-07T02:57:42;99110.16;;;-5.37;74.86
83941;BME280;73976;68.386;23.636;2024-03-07T03:01:45;99106.63;;;-5.35;75.75
83941;BME280;73976;68.386;23.636;2024-03-07T03:05:48;99102.22;;;-5.33;78.08
83941;BME280;73976;68.386;23.636;2024-03-07T03:09:51;99102.22;;;-5.33;76.74
83941;BME280;73976;68.386;23.636;2024-03-07T03:13:55;99098.84;;;-5.33;76.20
83941;BME280;73976;68.386;23.636;2024-03-07T03:17:58;99097.16;;;-5.34;78.49
83941;BME280;73976;68.386;23.636;2024-03-07T03:22:05;99089.75;;;-5.42;77.16
83941;BME280;73976;68.386;23.636;2024-03-07T03:26:10;99095.81;;;-5.43;76.66
83941;BME280;73976;68.386;23.636;2024-03-07T03:30:13;99083.06;;;-5.46;75.46
83941;BME280;73976;68.386;23.636;2024-03-07T03:34:16;99084.34;;;-5.56;74.83
83941;BME280;73976;68.386;23.636;2024-03-07T03:38:19;99072.22;;;-5.74;76.41
83941;BME280;73976;68.386;23.636;2024-03-07T03:42:22;99057.50;;;-5.91;73.74
83941;BME280;73976;68.386;23.636;2024-03-07T03:46:25;99080.59;;;-5.89;75.58
83941;BME280;73976;68.386;23.636;2024-03-07T03:50:27;99068.09;;;-5.98;76.55
83941;BME280;73976;68.386;23.636;2024-03-07T03:54:31;99070.41;;;-6.14;77.15
83941;BME280;73976;68.386;23.636;2024-03-07T03:58:33;99068.41;;;-6.50;75.37
83941;BME280;73976;68.386;23.636;2024-03-07T04:02:36;99067.13;;;-6.62;74.33
83941;BME280;73976;68.386;23.636;2024-03-07T04:06:39;99062.09;;;-6.88;74.65
83941;BME280;73976;68.386;23.636;2024-03-07T04:10:42;99066.00;;;-7.01;75.07
83941;BME280;73976;68.386;23.636;2024-03-07T04:14:45;99060.13;;;-7.27;75.57
83941;BME280;73976;68.386;23.636;2024-03-07T04:18:48;99062.91;;;-7.33;75.41
83941;BME280;73976;68.386;23.636;2024-03-07T04:22:50;99054.50;;;-7.38;74.63
83941;BME280;73976;68.386;23.636;2024-03-07T04:26:53;99054.28;;;-7.57;74.26
83941;BME280;73976;68.386;23.636;2024-03-07T04:30:56;99070.81;;;-7.65;74.47
83941;BME280;73976;68.386;23.636;2024-03-07T04:34:59;99057.72;;;-7.83;73.74
83941;BME280;73976;68.386;23.636;2024-03-07T04:39:02;99058.28;;;-8.01;77.67
83941;BME280;73976;68.386;23.636;2024-03-07T04:43:07;99051.41;;;-7.99;74.89
83941;BME280;73976;68.386;23.636;2024-03-07T04:47:10;99046.47;;;-8.05;75.05
83941;BME280;73976;68.386;23.636;2024-03-07T04:51:12;99043.59;;;-8.22;75.39
83941;BME280;73976;68.386;23.636;2024-03-07T04:55:16;99045.75;;;-8.34;75.22
83941;BME280;73976;68.386;23.636;2024-03-07T04:59:20;99040.53;;;-8.31;77.95
83941;BME280;73976;68.386;23.636;2024-03-07T05:03:23;99022.88;;;-8.68;77.32
83941;BME280;73976;68.386;23.636;2024-03-07T05:07:29;99040.34;;;-8.82;77.63
83941;BME280;73976;68.386;23.636;2024-03-07T05:11:33;99046.22;;;-8.78;75.24
83941;BME280;73976;68.386;23.636;2024-03-07T05:15:37;99038.41;;;-8.74;77.36
83941;BME280;73976;68.386;23.636;2024-03-07T05:19:42;99036.94;;;-8.81;79.40
83941;BME280;73976;68.386;23.636;2024-03-07T05:23:45;99024.19;;;-9.13;76.39
83941;BME280;73976;68.386;23.636;2024-03-07T05:27:48;99042.22;;;-9.17;75.27
83941;BME280;73976;68.386;23.636;2024-03-07T05:31:54;99052.38;;;-9.14;76.09
83941;BME280;73976;68.386;23.636;2024-03-07T05:35:56;99039.88;;;-9.25;77.99
83941;BME280;73976;68.386;23.636;2024-03-07T05:40:16;99049.31;;;-9.27;76.55
83941;BME280;73976;68.386;23.636;2024-03-07T05:44:18;99043.97;;;-9.19;78.18
83941;BME280;73976;68.386;23.636;2024-03-07T05:48:21;99034.44;;;-9.13;77.97
83941;BME280;73976;68.386;23.636;2024-03-07T05:52:24;99042.53;;;-9.28;74.89
83941;BME280;73976;68.386;23.636;2024-03-07T05:56:27;99016.16;;;-9.60;76.17
83941;BME280;73976;68.386;23.636;2024-03-07T06:00:30;99012.97;;;-9.70;75.38
83941;BME280;73976;68.386;23.636;2024-03-07T06:04:37;99006.38;;;-9.77;75.46
83941;BME280;73976;68.386;23.636;2024-03-07T06:08:40;99002.09;;;-9.78;76.03
83941;BME280;73976;68.386;23.636;2024-03-07T06:12:44;98984.47;;;-9.87;74.65
83941;BME280;73976;68.386;23.636;2024-03-07T06:16:51;98990.31;;;-9.82;74.51
83941;BME280;73976;68.386;23.636;2024-03-07T06:20:54;98990.41;;;-9.24;84.33
83941;BME280;73976;68.386;23.636;2024-03-07T06:24:57;98996.78;;;-8.80;82.05
83941;BME280;73976;68.386;23.636;2024-03-07T06:29:06;98988.31;;;-8.55;81.55
83941;BME280;73976;68.386;23.636;2024-03-07T06:33:10;98975.88;;;-8.13;83.85
83941;BME280;73976;68.386;23.636;2024-03-07T06:37:13;98994.06;;;-7.96;79.69
83941;BME280;73976;68.386;23.636;2024-03-07T06:41:16;98997.38;;;-8.19;77.48
83941;BME280;73976;68.386;23.636;2024-03-07T06:45:18;98989.50;;;-8.13;83.67
83941;BME280;73976;68.386;23.636;2024-03-07T06:49:21;98989.53;;;-7.88;80.60
83941;BME280;73976;68.386;23.636;2024-03-07T06:53:24;98981.66;;;-7.57;79.32
83941;BME280;73976;68.386;23.636;2024-03-07T06:57:28;98980.78;;;-7.33;80.77
83941;BME280;73976;68.386;23.636;2024-03-07T07:01:31;98984.41;;;-7.16;80.37
83941;BME280;73976;68.386;23.636;2024-03-07T07:05:35;98989.91;;;-7.02;79.10
83941;BME280;73976;68.386;23.636;2024-03-07T07:09:38;98983.03;;;-7.24;77.80
83941;BME280;73976;68.386;23.636;2024-03-07T07:13:43;99000.00;;;-6.97;78.08
83941;BME280;73976;68.386;23.636;2024-03-07T07:17:49;98982.66;;;-6.69;81.86
83941;BME280;73976;68.386;23.636;2024-03-07T07:21:53;98994.91;;;-6.54;78.90
83941;BME280;73976;68.386;23.636;2024-03-07T07:25:56;98996.22;;;-6.23;79.92
83941;BME280;73976;68.386;23.636;2024-03-07T07:29:59;98986.75;;;-6.01;78.72
83941;BME280;73976;68.386;23.636;2024-03-07T07:34:02;98990.16;;;-5.80;82.54
83941;BME280;73976;68.386;23.636;2024-03-07T07:38:06;99001.09;;;-5.55;78.01
83941;BME280;73976;68.386;23.636;2024-03-07T07:42:09;98992.19;;;-5.48;76.58
83941;BME280;73976;68.386;23.636;2024-03-07T07:46:12;98988.63;;;-5.25;76.47
83941;BME280;73976;68.386;23.636;2024-03-07T07:50:16;98980.22;;;-5.09;80.85
83941;BME280;73976;68.386;23.636;2024-03-07T07:54:22;98977.75;;;-4.93;75.80
83941;BME280;73976;68.386;23.636;2024-03-07T07:58:26;98987.44;;;-4.61;77.12
83941;BME280;73976;68.386;23.636;2024-03-07T08:02:30;98984.09;;;-4.45;75.38
83941;BME280;73976;68.386;23.636;2024-03-07T08:06:32;98964.69;;;-4.35;71.54
83941;BME280;73976;68.386;23.636;2024-03-07T08:10:37;98981.28;;;-4.05;70.53
83941;BME280;73976;68.386;23.636;2024-03-07T08:14:41;98960.34;;;-4.16;69.89
83941;BME280;73976;68.386;23.636;2024-03-07T08:18:44;98964.63;;;-2.98;69.47
83941;BME280;73976;68.386;23.636;2024-03-07T08:22:47;98968.63;;;-1.56;66.70
83941;BME280;73976;68.386;23.636;2024-03-07T08:26:49;98963.00;;;-0.50;66.64
83941;BME280;73976;68.386;23.636;2024-03-07T08:31:29;98978.66;;;0.28;62.22
83941;BME280;73976;68.386;23.636;2024-03-07T08:35:32;98965.63;;;0.67;62.07
83941;BME280;73976;68.386;23.636;2024-03-07T08:39:35;98970.41;;;1.11;61.47
83941;BME280;73976;68.386;23.636;2024-03-07T08:43:37;98981.97;;;1.55;62.06
83941;BME280;73976;68.386;23.636;2024-03-07T08:47:40;98984.00;;;1.52;62.53
83941;BME280;73976;68.386;23.636;2024-03-07T08:51:43;98974.69;;;1.60;62.18
83941;BME280;73976;68.386;23.636;2024-03-07T08:55:46;98969.72;;;1.45;62.28
83941;BME280;73976;68.386;23.636;2024-03-07T08:59:49;98976.44;;;1.11;64.09
83941;BME280;73976;68.386;23.636;2024-03-07T09:03:52;98981.31;;;0.41;67.54
83941;BME280;73976;68.386;23.636;2024-03-07T11:59:10;99039.81;;;3.68;64.29
83941;BME280;73976;68.386;23.636;2024-03-07T12:03:16;99032.00;;;4.22;62.28
83941;BME280;73976;68.386;23.636;2024-03-07T12:07:28;99000.59;;;4.22;62.50
83941;BME280;73976;68.386;23.636;2024-03-07T12:11:31;99000.69;;;4.00;63.47
83941;BME280;73976;68.386;23.636;2024-03-07T12:15:34;99017.22;;;4.00;63.61
83941;BME280;73976;68.386;23.636;2024-03-07T12:19:37;99051.75;;;4.15;63.23
83941;BME280;73976;68.386;23.636;2024-03-07T12:23:41;99042.56;;;4.20;63.78
83941;BME280;73976;68.386;23.636;2024-03-07T12:27:44;99016.09;;;4.14;63.66
83941;BME280;73976;68.386;23.636;2024-03-07T12:31:47;98999.75;;;3.90;64.27
83941;BME280;73976;68.386;23.636;2024-03-07T12:35:52;99027.34;;;3.49;64.87
83941;BME280;73976;68.386;23.636;2024-03-07T12:39:55;99062.00;;;3.40;64.98
83941;BME280;73976;68.386;23.636;2024-03-07T12:44:08;99063.31;;;3.46;65.17
83941;BME280;73976;68.386;23.636;2024-03-07T12:48:16;99061.19;;;3.40;65.51
83941;BME280;73976;68.386;23.636;2024-03-07T12:52:19;99055.00;;;3.41;65.41
83941;BME280;73976;68.386;23.636;2024-03-07T12:56:21;99029.50;;;3.44;65.27
83941;BME280;73976;68.386;23.636;2024-03-07T13:00:25;99045.25;;;3.32;66.24
83941;BME280;73976;68.386;23.636;2024-03-07T13:04:28;99057.72;;;3.17;65.90
83941;BME280;73976;68.386;23.636;2024-03-07T13:08:31;99060.97;;;2.97;66.42
83941;BME280;73976;68.386;23.636;2024-03-07T13:12:34;99047.75;;;2.77;67.62
83941;BME280;73976;68.386;23.636;2024-03-07T13:16:37;99044.94;;;2.80;68.08
83941;BME280;73976;68.386;23.636;2024-03-07T13:20:39;99043.91;;;3.04;66.26
83941;BME280;73976;68.386;23.636;2024-03-07T13:24:45;99039.81;;;3.57;64.33
83941;BME280;73976;68.386;23.636;2024-03-07T13:28:50;99043.69;;;4.49;62.02
83941;BME280;73976;68.386;23.636;2024-03-07T13:32:58;99052.09;;;5.76;60.52
83941;BME280;73976;68.386;23.636;2024-03-07T13:37:01;99068.31;;;5.91;57.99
83941;BME280;73976;68.386;23.636;2024-03-07T13:41:04;99071.41;;;5.75;58.85
83941;BME280;73976;68.386;23.636;2024-03-07T13:45:08;99050.69;;;4.80;61.84
83941;BME280;73976;68.386;23.636;2024-03-07T13:49:13;99022.09;;;3.94;63.69
83941;BME280;73976;68.386;23.636;2024-03-07T13:53:16;99017.25;;;3.34;66.03
83941;BME280;73976;68.386;23.636;2024-03-07T13:57:49;99029.66;;;2.97;68.99
83941;BME280;73976;68.386;23.636;2024-03-07T14:06:37;99077.47;;;2.63;68.71
83941;BME280;73976;68.386;23.636;2024-03-07T14:33:47;99053.53;;;3.04;67.50
83941;BME280;73976;68.386;23.636;2024-03-07T14:37:54;99058.56;;;2.83;65.59
83941;BME280;73976;68.386;23.636;2024-03-07T14:41:59;99063.66;;;2.74;64.24
83941;BME280;73976;68.386;23.636;2024-03-07T14:46:03;99062.38;;;2.56;71.58
83941;BME280;73976;68.386;23.636;2024-03-07T14:50:08;99055.91;;;2.38;66.18
83941;BME280;73976;68.386;23.636;2024-03-07T14:54:12;99039.53;;;2.12;68.33
83941;BME280;73976;68.386;23.636;2024-03-07T14:58:15;99028.59;;;1.83;67.31
83941;BME280;73976;68.386;23.636;2024-03-07T15:02:19;99053.38;;;1.76;65.75
83941;BME280;73976;68.386;23.636;2024-03-07T15:06:23;99061.94;;;1.66;67.41
83941;BME280;73976;68.386;23.636;2024-03-07T15:10:29;99063.31;;;1.59;67.06
83941;BME280;73976;68.386;23.636;2024-03-07T15:14:33;99063.44;;;1.57;67.87
83941;BME280;73976;68.386;23.636;2024-03-07T15:18:41;99065.94;;;1.59;68.24
83941;BME280;73976;68.386;23.636;2024-03-07T15:22:45;99065.94;;;1.59;66.05
83941;BME280;73976;68.386;23.636;2024-03-07T15:26:48;99061.44;;;1.61;66.78
83941;BME280;73976;68.386;23.636;2024-03-07T15:30:52;99048.00;;;1.54;67.61
83941;BME280;73976;68.386;23.636;2024-03-07T15:34:55;99045.31;;;1.43;68.33
83941;BME280;73976;68.386;23.636;2024-03-07T15:38:57;99057.41;;;1.32;66.28
83941;BME280;73976;68.386;23.636;2024-03-07T15:43:00;99065.94;;;1.21;67.77
83941;BME280;73976;68.386;23.636;2024-03-07T15:47:05;99078.53;;;1.15;66.53
83941;BME280;73976;68.386;23.636;2024-03-07T15:51:10;99073.03;;;1.07;66.32
83941;BME280;73976;68.386;23.636;2024-03-07T15:55:14;99055.72;;;1.06;70.35
83941;BME280;73976;68.386;23.636;2024-03-07T15:59:16;99046.56;;;1.00;70.42
83941;BME280;73976;68.386;23.636;2024-03-07T16:03:19;99051.34;;;0.94;75.28
83941;BME280;73976;68.386;23.636;2024-03-07T16:07:25;99061.16;;;0.90;69.51
83941;BME280;73976;68.386;23.636;2024-03-07T16:11:28;99069.06;;;0.89;68.90
83941;BME280;73976;68.386;23.636;2024-03-07T16:15:31;99070.16;;;0.85;71.26
83941;BME280;73976;68.386;23.636;2024-03-07T16:19:43;99066.75;;;0.84;70.36
83941;BME280;73976;68.386;23.636;2024-03-07T16:23:46;99053.31;;;0.78;70.35
83941;BME280;73976;68.386;23.636;2024-03-07T16:27:50;99067.97;;;0.79;69.55
83941;BME280;73976;68.386;23.636;2024-03-07T16:31:53;99083.56;;;0.79;69.85
83941;BME280;73976;68.386;23.636;2024-03-07T16:35:55;99083.56;;;0.79;70.53
83941;BME280;73976;68.386;23.636;2024-03-07T16:40:00;99078.56;;;0.76;69.96
83941;BME280;73976;68.386;23.636;2024-03-07T16:44:03;99083.88;;;0.74;68.63
83941;BME280;73976;68.386;23.636;2024-03-07T16:48:06;99090.13;;;0.72;69.22
83941;BME280;73976;68.386;23.636;2024-03-07T16:52:13;99080.13;;;0.66;68.70
83941;BME280;73976;68.386;23.636;2024-03-07T16:56:15;99081.25;;;0.62;68.62
83941;BME280;73976;68.386;23.636;2024-03-07T17:00:21;99089.34;;;0.57;71.07
83941;BME280;73976;68.386;23.636;2024-03-07T17:04:29;99085.47;;;0.50;70.38
83941;BME280;73976;68.386;23.636;2024-03-07T17:08:32;99090.78;;;0.49;69.86
83941;BME280;73976;68.386;23.636;2024-03-07T17:12:36;99094.41;;;0.46;68.28
83941;BME280;73976;68.386;23.636;2024-03-07T17:16:38;99100.84;;;0.41;68.19
83941;BME280;73976;68.386;23.636;2024-03-07T17:20:41;99100.84;;;0.41;67.85
83941;BME280;73976;68.386;23.636;2024-03-07T17:24:47;99092.19;;;0.40;68.55
83941;BME280;73976;68.386;23.636;2024-03-07T17:28:51;99100.59;;;0.31;69.14
83941;BME280;73976;68.386;23.636;2024-03-07T17:32:53;99098.00;;;0.31;68.95
83941;BME280;73976;68.386;23.636;2024-03-07T17:36:56;99114.63;;;0.29;67.78
83941;BME280;73976;68.386;23.636;2024-03-07T17:41:00;99112.41;;;0.23;67.19
83941;BME280;73976;68.386;23.636;2024-03-07T17:45:03;99105.91;;;0.16;68.26
83941;BME280;73976;68.386;23.636;2024-03-07T17:49:13;99100.00;;;0.14;68.67
83941;BME280;73976;68.386;23.636;2024-03-07T17:53:17;99109.25;;;0.18;68.80
83941;BME280;73976;68.386;23.636;2024-03-07T17:57:22;99103.31;;;0.16;69.12
83941;BME280;73976;68.386;23.636;2024-03-07T18:01:25;99097.50;;;0.12;69.17
83941;BME280;73976;68.386;23.636;2024-03-07T18:05:28;99101.84;;;0.12;69.21
83941;BME280;73976;68.386;23.636;2024-03-07T18:09:40;99108.16;;;0.08;69.32
83941;BME280;73976;68.386;23.636;2024-03-07T18:13:43;99104.06;;;0.03;69.10
83941;BME280;73976;68.386;23.636;2024-03-07T18:17:47;99112.63;;;0.06;68.76
83941;BME280;73976;68.386;23.636;2024-03-07T18:21:51;99108.72;;;-0.02;69.28
83941;BME280;73976;68.386;23.636;2024-03-07T18:25:53;99121.63;;;0.00;70.98
83941;BME280;73976;68.386;23.636;2024-03-07T18:29:58;99124.56;;;-0.06;71.14
83941;BME280;73976;68.386;23.636;2024-03-07T18:34:14;99133.31;;;-0.07;69.73
83941;BME280;73976;68.386;23.636;2024-03-07T18:38:16;99119.31;;;-0.19;69.85
83941;BME280;73976;68.386;23.636;2024-03-07T18:42:19;99118.09;;;-0.13;68.40
83941;BME280;73976;68.386;23.636;2024-03-07T18:46:22;99138.03;;;-0.14;69.20
83941;BME280;73976;68.386;23.636;2024-03-07T18:50:25;99133.97;;;-0.18;69.48
83941;BME280;73976;68.386;23.636;2024-03-07T18:54:28;99146.94;;;-0.18;70.62
83941;BME280;73976;68.386;23.636;2024-03-07T18:58:32;99145.28;;;-0.19;68.40
83941;BME280;73976;68.386;23.636;2024-03-07T19:02:34;99133.41;;;-0.23;67.95
83941;BME280;73976;68.386;23.636;2024-03-07T19:06:40;99150.66;;;-0.22;68.87
83941;BME280;73976;68.386;23.636;2024-03-07T19:10:45;99155.84;;;-0.22;68.84
83941;BME280;73976;68.386;23.636;2024-03-07T19:14:48;99147.13;;;-0.35;69.14
83941;BME280;73976;68.386;23.636;2024-03-07T19:18:54;99164.75;;;-0.26;68.32
83941;BME280;73976;68.386;23.636;2024-03-07T19:22:58;99157.03;;;-0.27;68.63
83941;BME280;73976;68.386;23.636;2024-03-07T19:27:00;99168.28;;;-0.27;69.41
83941;BME280;73976;68.386;23.636;2024-03-07T19:31:03;99166.97;;;-0.34;70.19
83941;BME280;73976;68.386;23.636;2024-03-07T19:35:06;99163.81;;;-0.39;69.81
83941;BME280;73976;68.386;23.636;2024-03-07T19:39:15;99170.84;;;-0.41;70.19
83941;BME280;73976;68.386;23.636;2024-03-07T19:43:18;99172.72;;;-0.43;71.58
83941;BME280;73976;68.386;23.636;2024-03-07T19:47:26;99179.56;;;-0.42;70.88
83941;BME280;73976;68.386;23.636;2024-03-07T19:51:34;99183.00;;;-0.41;69.78
83941;BME280;73976;68.386;23.636;2024-03-07T19:55:38;99169.81;;;-0.52;69.16
83941;BME280;73976;68.386;23.636;2024-03-07T19:59:40;99186.16;;;-0.50;68.66
83941;BME280;73976;68.386;23.636;2024-03-07T20:03:45;99193.47;;;-0.43;69.26
83941;BME280;73976;68.386;23.636;2024-03-07T20:07:48;99187.53;;;-0.45;70.67
83941;BME280;73976;68.386;23.636;2024-03-07T20:11:50;99190.97;;;-0.44;70.11
83941;BME280;73976;68.386;23.636;2024-03-07T20:15:54;99190.13;;;-0.45;71.22
83941;BME280;73976;68.386;23.636;2024-03-07T20:20:03;99196.97;;;-0.44;76.23
83941;BME280;73976;68.386;23.636;2024-03-07T20:24:16;99198.75;;;-0.44;72.31
83941;BME280;73976;68.386;23.636;2024-03-07T20:28:18;99202.16;;;-0.44;72.75
83941;BME280;73976;68.386;23.636;2024-03-07T20:32:21;99194.47;;;-0.45;72.29
83941;BME280;73976;68.386;23.636;2024-03-07T20:36:25;99185.47;;;-0.54;72.71
83941;BME280;73976;68.386;23.636;2024-03-07T20:40:28;99199.94;;;-0.50;71.50
83941;BME280;73976;68.386;23.636;2024-03-07T20:44:30;99202.63;;;-0.51;70.12
83941;BME280;73976;68.386;23.636;2024-03-07T20:48:33;99213.09;;;-0.53;70.32
83941;BME280;73976;68.386;23.636;2024-03-07T20:56:42;99195.88;;;-0.54;71.26
83941;BME280;73976;68.386;23.636;2024-03-07T21:00:51;99198.63;;;-0.57;73.33
83941;BME280;73976;68.386;23.636;2024-03-07T21:04:55;99201.41;;;-0.60;71.55
83941;BME280;73976;68.386;23.636;2024-03-07T21:08:59;99204.53;;;-0.69;71.33
83941;BME280;73976;68.386;23.636;2024-03-07T21:13:02;99221.31;;;-0.60;73.32
83941;BME280;73976;68.386;23.636;2024-03-07T21:17:05;99206.78;;;-0.63;73.19
83941;BME280;73976;68.386;23.636;2024-03-07T21:21:13;99195.47;;;-0.62;73.96
83941;BME280;73976;68.386;23.636;2024-03-07T21:25:17;99184.72;;;-0.70;73.20
83941;BME280;73976;68.386;23.636;2024-03-07T21:29:21;99202.13;;;-0.72;68.97
83941;BME280;73976;68.386;23.636;2024-03-07T21:33:23;99203.97;;;-0.74;68.64
83941;BME280;73976;68.386;23.636;2024-03-07T21:37:27;99211.47;;;-0.69;70.13
83941;BME280;73976;68.386;23.636;2024-03-07T21:41:34;99205.66;;;-0.73;73.01
83941;BME280;73976;68.386;23.636;2024-03-07T21:45:37;99179.56;;;-0.85;74.81
83941;BME280;73976;68.386;23.636;2024-03-07T21:49:40;99202.56;;;-0.79;70.39
83941;BME280;73976;68.386;23.636;2024-03-07T21:53:44;99218.41;;;-0.84;69.60
83941;BME280;73976;68.386;23.636;2024-03-07T21:57:47;99219.25;;;-0.83;70.49
83941;BME280;73976;68.386;23.636;2024-03-07T22:01:50;99217.63;;;-0.86;72.58
83941;BME280;73976;68.386;23.636;2024-03-07T22:05:53;99216.16;;;-0.90;71.96
83941;BME280;73976;68.386;23.636;2024-03-07T22:09:58;99196.69;;;-0.97;71.21
83941;BME280;73976;68.386;23.636;2024-03-07T22:14:01;99205.63;;;-1.02;72.50
83941;BME280;73976;68.386;23.636;2024-03-07T22:18:04;99214.25;;;-1.02;71.88
83941;BME280;73976;68.386;23.636;2024-03-07T22:22:07;99207.41;;;-1.03;71.26
83941;BME280;73976;68.386;23.636;2024-03-07T22:26:10;99204.91;;;-1.04;71.74
83941;BME280;73976;68.386;23.636;2024-03-07T22:30:14;99213.56;;;-1.05;71.15
83941;BME280;73976;68.386;23.636;2024-03-07T22:34:18;99211.16;;;-1.08;69.98
83941;BME280;73976;68.386;23.636;2024-03-07T22:38:21;99219.19;;;-1.13;69.85
83941;BME280;73976;68.386;23.636;2024-03-07T22:42:24;99225.31;;;-1.14;69.59
83941;BME280;73976;68.386;23.636;2024-03-07T22:46:26;99205.69;;;-1.18;70.47
83941;BME280;73976;68.386;23.636;2024-03-07T22:50:29;99211.75;;;-1.19;70.55
83941;BME280;73976;68.386;23.636;2024-03-07T22:54:33;99220.28;;;-1.17;69.24
83941;BME280;73976;68.386;23.636;2024-03-07T22:58:39;99217.78;;;-1.18;68.92
83941;BME280;73976;68.386;23.636;2024-03-07T23:02:42;99201.22;;;-1.16;70.51
83941;BME280;73976;68.386;23.636;2024-03-07T23:06:46;99211.34;;;-1.11;72.56
83941;BME280;73976;68.386;23.636;2024-03-07T23:10:50;99226.41;;;-1.18;69.85
83941;BME280;73976;68.386;23.636;2024-03-07T23:14:52;99228.84;;;-1.15;71.16
83941;BME280;73976;68.386;23.636;2024-03-07T23:18:58;99219.97;;;-1.11;69.58
83941;BME280;73976;68.386;23.636;2024-03-07T23:23:01;99223.56;;;-1.13;71.12
83941;BME280;73976;68.386;23.636;2024-03-07T23:27:05;99228.84;;;-1.15;69.52
83941;BME280;73976;68.386;23.636;2024-03-07T23:31:08;99238.00;;;-1.09;69.00
83941;BME280;73976;68.386;23.636;2024-03-07T23:35:12;99238.28;;;-1.14;68.83
83941;BME280;73976;68.386;23.636;2024-03-07T23:39:18;99236.59;;;-1.15;68.18
83941;BME280;73976;68.386;23.636;2024-03-07T23:43:22;99218.31;;;-1.27;73.42
83941;BME280;73976;68.386;23.636;2024-03-07T23:47:26;99225.56;;;-1.18;69.72
83941;BME280;73976;68.386;23.636;2024-03-07T23:51:29;99240.28;;;-1.19;67.36
83941;BME280;73976;68.386;23.636;2024-03-07T23:55:32;99246.31;;;-1.18;68.43
83941;BME280;73976;68.386;23.636;2024-03-07T23:59:35;99244.56;;;-1.18;70.41
