sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44277;DHT22;29973;43.742;1.236;2023-11-21T06:26:31;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T06:28:57;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T06:31:22;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T06:33:48;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T06:36:15;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T06:38:41;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T06:41:07;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T06:43:33;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T06:45:59;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T06:48:25;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T06:50:51;10.10;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T06:53:17;10.10;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T06:55:43;10.00;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T06:58:25;10.00;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T07:00:51;10.00;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T07:03:17;10.00;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T10:28:28;12.90;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T10:31:02;12.90;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T10:33:28;12.80;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T10:35:54;12.70;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T10:38:24;12.70;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T10:40:53;12.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T10:43:27;12.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T10:45:59;12.30;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T10:48:28;12.10;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T10:51:27;12.10;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T10:53:59;12.10;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T10:56:41;12.00;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T10:59:46;11.70;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T11:02:56;11.40;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T11:05:31;11.60;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T11:08:23;12.10;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T11:39:43;12.90;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T11:42:22;12.90;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T11:44:50;12.90;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T11:47:25;13.00;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T11:50:10;12.70;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T11:52:54;12.50;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T11:55:24;12.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T11:57:58;11.40;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T12:01:08;11.20;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T12:03:40;10.90;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T12:06:20;11.10;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T12:09:05;11.10;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T12:11:41;11.10;99.90
44277;DHT22;29973;43.742;1.236;2023-11-21T12:15:24;11.50;99.90
