sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1550;DHT22;768;48.834;9.426;2023-09-08T00:00:02;22.70;23.60
1550;DHT22;768;48.834;9.426;2023-09-08T00:02:29;22.30;23.40
1550;DHT22;768;48.834;9.426;2023-09-08T00:04:56;22.30;23.60
1550;DHT22;768;48.834;9.426;2023-09-08T00:07:24;22.20;23.70
1550;DHT22;768;48.834;9.426;2023-09-08T00:09:51;22.20;23.90
1550;DHT22;768;48.834;9.426;2023-09-08T00:12:18;22.10;23.90
1550;DHT22;768;48.834;9.426;2023-09-08T00:14:45;22.10;24.10
1550;DHT22;768;48.834;9.426;2023-09-08T00:17:12;22.10;24.20
1550;DHT22;768;48.834;9.426;2023-09-08T00:19:38;22.10;24.20
1550;DHT22;768;48.834;9.426;2023-09-08T00:22:06;22.10;24.30
1550;DHT22;768;48.834;9.426;2023-09-08T00:24:35;22.10;24.40
1550;DHT22;768;48.834;9.426;2023-09-08T00:27:01;22.00;24.50
1550;DHT22;768;48.834;9.426;2023-09-08T00:29:28;22.00;24.60
1550;DHT22;768;48.834;9.426;2023-09-08T00:31:55;22.00;24.80
1550;DHT22;768;48.834;9.426;2023-09-08T00:34:22;21.90;24.80
1550;DHT22;768;48.834;9.426;2023-09-08T00:36:49;22.00;25.20
1550;DHT22;768;48.834;9.426;2023-09-08T00:39:16;22.00;25.10
1550;DHT22;768;48.834;9.426;2023-09-08T00:41:45;22.20;25.50
1550;DHT22;768;48.834;9.426;2023-09-08T00:44:11;21.90;25.20
1550;DHT22;768;48.834;9.426;2023-09-08T00:46:38;21.90;25.20
1550;DHT22;768;48.834;9.426;2023-09-08T00:49:06;21.90;26.30
1550;DHT22;768;48.834;9.426;2023-09-08T00:51:34;21.90;25.30
1550;DHT22;768;48.834;9.426;2023-09-08T00:54:04;21.80;25.20
1550;DHT22;768;48.834;9.426;2023-09-08T00:56:32;21.80;25.20
1550;DHT22;768;48.834;9.426;2023-09-08T00:59:00;21.80;25.20
1550;DHT22;768;48.834;9.426;2023-09-08T01:01:28;21.70;25.10
1550;DHT22;768;48.834;9.426;2023-09-08T01:03:55;21.70;25.30
1550;DHT22;768;48.834;9.426;2023-09-08T01:06:21;21.70;25.50
1550;DHT22;768;48.834;9.426;2023-09-08T01:08:49;21.70;25.50
1550;DHT22;768;48.834;9.426;2023-09-08T01:11:17;21.70;25.80
1550;DHT22;768;48.834;9.426;2023-09-08T01:13:44;21.60;25.90
1550;DHT22;768;48.834;9.426;2023-09-08T01:16:12;21.60;26.20
1550;DHT22;768;48.834;9.426;2023-09-08T01:18:39;21.50;26.30
1550;DHT22;768;48.834;9.426;2023-09-08T01:21:25;21.50;26.30
1550;DHT22;768;48.834;9.426;2023-09-08T01:24:16;21.50;26.40
1550;DHT22;768;48.834;9.426;2023-09-08T01:26:45;21.50;26.50
1550;DHT22;768;48.834;9.426;2023-09-08T01:29:13;21.50;26.50
1550;DHT22;768;48.834;9.426;2023-09-08T01:31:41;21.50;26.70
1550;DHT22;768;48.834;9.426;2023-09-08T01:34:08;21.50;26.70
1550;DHT22;768;48.834;9.426;2023-09-08T01:36:36;21.50;26.70
1550;DHT22;768;48.834;9.426;2023-09-08T01:39:04;21.50;26.80
1550;DHT22;768;48.834;9.426;2023-09-08T01:41:31;21.50;26.90
1550;DHT22;768;48.834;9.426;2023-09-08T01:43:59;21.50;27.00
1550;DHT22;768;48.834;9.426;2023-09-08T01:46:30;21.40;26.90
1550;DHT22;768;48.834;9.426;2023-09-08T01:48:57;21.40;26.90
1550;DHT22;768;48.834;9.426;2023-09-08T01:51:24;21.40;27.00
1550;DHT22;768;48.834;9.426;2023-09-08T01:53:51;21.40;27.20
1550;DHT22;768;48.834;9.426;2023-09-08T01:56:18;21.30;27.10
1550;DHT22;768;48.834;9.426;2023-09-08T01:58:44;21.30;27.20
1550;DHT22;768;48.834;9.426;2023-09-08T02:01:12;21.30;27.20
1550;DHT22;768;48.834;9.426;2023-09-08T02:03:39;21.20;27.20
1550;DHT22;768;48.834;9.426;2023-09-08T02:06:06;21.20;27.40
1550;DHT22;768;48.834;9.426;2023-09-08T02:08:33;21.20;27.40
1550;DHT22;768;48.834;9.426;2023-09-08T02:11:00;21.20;27.60
1550;DHT22;768;48.834;9.426;2023-09-08T02:13:26;21.20;27.60
1550;DHT22;768;48.834;9.426;2023-09-08T02:15:53;21.20;27.60
1550;DHT22;768;48.834;9.426;2023-09-08T02:18:21;21.10;27.60
1550;DHT22;768;48.834;9.426;2023-09-08T02:20:49;21.10;27.90
1550;DHT22;768;48.834;9.426;2023-09-08T02:23:16;21.10;28.00
1550;DHT22;768;48.834;9.426;2023-09-08T02:25:43;21.10;28.10
1550;DHT22;768;48.834;9.426;2023-09-08T02:28:10;21.00;28.20
1550;DHT22;768;48.834;9.426;2023-09-08T02:30:37;21.00;28.10
1550;DHT22;768;48.834;9.426;2023-09-08T02:33:04;21.00;28.20
1550;DHT22;768;48.834;9.426;2023-09-08T02:35:36;21.00;28.10
1550;DHT22;768;48.834;9.426;2023-09-08T02:38:04;21.00;28.50
1550;DHT22;768;48.834;9.426;2023-09-08T02:40:31;20.90;28.50
1550;DHT22;768;48.834;9.426;2023-09-08T02:43:00;20.90;28.60
1550;DHT22;768;48.834;9.426;2023-09-08T02:45:27;20.90;29.10
1550;DHT22;768;48.834;9.426;2023-09-08T02:47:55;20.90;29.20
1550;DHT22;768;48.834;9.426;2023-09-08T02:50:22;20.80;29.10
1550;DHT22;768;48.834;9.426;2023-09-08T02:52:50;20.80;29.20
1550;DHT22;768;48.834;9.426;2023-09-08T02:55:17;20.80;29.10
1550;DHT22;768;48.834;9.426;2023-09-08T02:57:44;20.80;29.20
1550;DHT22;768;48.834;9.426;2023-09-08T03:00:12;20.80;29.40
1550;DHT22;768;48.834;9.426;2023-09-08T03:02:39;20.70;29.40
1550;DHT22;768;48.834;9.426;2023-09-08T03:05:06;20.70;29.50
1550;DHT22;768;48.834;9.426;2023-09-08T03:07:35;20.70;29.50
1550;DHT22;768;48.834;9.426;2023-09-08T03:10:05;20.70;29.70
1550;DHT22;768;48.834;9.426;2023-09-08T03:12:32;20.60;29.80
1550;DHT22;768;48.834;9.426;2023-09-08T03:15:00;20.60;30.00
1550;DHT22;768;48.834;9.426;2023-09-08T03:17:27;20.60;30.10
1550;DHT22;768;48.834;9.426;2023-09-08T03:19:54;20.60;30.30
1550;DHT22;768;48.834;9.426;2023-09-08T03:22:21;20.50;30.30
1550;DHT22;768;48.834;9.426;2023-09-08T03:24:48;20.60;30.50
1550;DHT22;768;48.834;9.426;2023-09-08T03:27:16;20.80;30.70
1550;DHT22;768;48.834;9.426;2023-09-08T03:29:43;20.50;30.50
1550;DHT22;768;48.834;9.426;2023-09-08T03:32:10;20.60;30.80
1550;DHT22;768;48.834;9.426;2023-09-08T03:34:37;20.50;30.90
1550;DHT22;768;48.834;9.426;2023-09-08T03:37:05;20.50;31.00
1550;DHT22;768;48.834;9.426;2023-09-08T03:39:32;20.50;31.10
1550;DHT22;768;48.834;9.426;2023-09-08T03:42:01;20.40;31.10
1550;DHT22;768;48.834;9.426;2023-09-08T03:44:30;20.40;31.40
1550;DHT22;768;48.834;9.426;2023-09-08T03:46:56;20.40;31.80
1550;DHT22;768;48.834;9.426;2023-09-08T03:49:23;20.40;31.50
1550;DHT22;768;48.834;9.426;2023-09-08T03:51:50;20.50;31.50
1550;DHT22;768;48.834;9.426;2023-09-08T03:54:17;20.50;32.70
1550;DHT22;768;48.834;9.426;2023-09-08T03:56:44;20.40;31.70
1550;DHT22;768;48.834;9.426;2023-09-08T03:59:11;20.40;31.90
1550;DHT22;768;48.834;9.426;2023-09-08T04:01:39;20.60;32.20
1550;DHT22;768;48.834;9.426;2023-09-08T04:04:06;20.40;32.40
1550;DHT22;768;48.834;9.426;2023-09-08T04:06:34;20.30;32.70
1550;DHT22;768;48.834;9.426;2023-09-08T04:09:01;20.30;33.20
1550;DHT22;768;48.834;9.426;2023-09-08T04:11:28;20.20;33.20
1550;DHT22;768;48.834;9.426;2023-09-08T04:13:55;20.20;33.40
1550;DHT22;768;48.834;9.426;2023-09-08T04:16:22;20.50;33.90
1550;DHT22;768;48.834;9.426;2023-09-08T04:18:51;20.20;33.60
1550;DHT22;768;48.834;9.426;2023-09-08T04:21:17;20.20;33.60
1550;DHT22;768;48.834;9.426;2023-09-08T04:23:44;20.20;33.50
1550;DHT22;768;48.834;9.426;2023-09-08T04:26:12;20.20;33.50
1550;DHT22;768;48.834;9.426;2023-09-08T04:28:39;20.20;33.50
1550;DHT22;768;48.834;9.426;2023-09-08T04:31:06;20.20;33.50
1550;DHT22;768;48.834;9.426;2023-09-08T04:33:32;20.20;33.30
1550;DHT22;768;48.834;9.426;2023-09-08T04:36:01;20.30;33.50
1550;DHT22;768;48.834;9.426;2023-09-08T04:38:27;20.20;33.60
1550;DHT22;768;48.834;9.426;2023-09-08T04:40:54;20.20;33.80
1550;DHT22;768;48.834;9.426;2023-09-08T04:43:21;20.10;34.00
1550;DHT22;768;48.834;9.426;2023-09-08T04:45:48;20.10;34.30
1550;DHT22;768;48.834;9.426;2023-09-08T04:48:16;20.10;34.20
1550;DHT22;768;48.834;9.426;2023-09-08T04:50:43;20.20;34.20
1550;DHT22;768;48.834;9.426;2023-09-08T04:53:11;20.20;34.00
1550;DHT22;768;48.834;9.426;2023-09-08T04:55:39;20.20;34.20
1550;DHT22;768;48.834;9.426;2023-09-08T04:58:06;20.20;34.40
1550;DHT22;768;48.834;9.426;2023-09-08T05:00:33;20.20;34.40
1550;DHT22;768;48.834;9.426;2023-09-08T05:03:01;20.20;34.40
1550;DHT22;768;48.834;9.426;2023-09-08T05:05:28;20.30;34.50
1550;DHT22;768;48.834;9.426;2023-09-08T05:07:55;20.30;34.60
1550;DHT22;768;48.834;9.426;2023-09-08T05:10:24;20.30;34.20
1550;DHT22;768;48.834;9.426;2023-09-08T05:12:51;20.40;34.40
1550;DHT22;768;48.834;9.426;2023-09-08T05:15:19;20.40;34.40
1550;DHT22;768;48.834;9.426;2023-09-08T05:17:50;20.50;33.90
1550;DHT22;768;48.834;9.426;2023-09-08T05:20:19;20.60;33.40
1550;DHT22;768;48.834;9.426;2023-09-08T05:22:46;20.90;33.40
1550;DHT22;768;48.834;9.426;2023-09-08T05:25:13;20.70;32.80
1550;DHT22;768;48.834;9.426;2023-09-08T05:27:41;20.70;32.70
1550;DHT22;768;48.834;9.426;2023-09-08T05:30:09;20.80;33.20
1550;DHT22;768;48.834;9.426;2023-09-08T05:32:36;20.80;32.70
1550;DHT22;768;48.834;9.426;2023-09-08T05:35:04;20.70;33.00
1550;DHT22;768;48.834;9.426;2023-09-08T05:37:31;20.70;33.20
1550;DHT22;768;48.834;9.426;2023-09-08T05:39:58;20.70;33.50
1550;DHT22;768;48.834;9.426;2023-09-08T05:42:24;21.20;34.40
1550;DHT22;768;48.834;9.426;2023-09-08T05:44:53;20.70;33.30
1550;DHT22;768;48.834;9.426;2023-09-08T05:47:20;20.70;33.50
1550;DHT22;768;48.834;9.426;2023-09-08T05:49:48;20.70;33.70
1550;DHT22;768;48.834;9.426;2023-09-08T05:52:14;20.70;33.30
1550;DHT22;768;48.834;9.426;2023-09-08T05:54:42;20.70;33.40
1550;DHT22;768;48.834;9.426;2023-09-08T05:57:10;20.80;33.00
1550;DHT22;768;48.834;9.426;2023-09-08T05:59:37;20.70;33.20
1550;DHT22;768;48.834;9.426;2023-09-08T06:02:06;20.80;32.90
1550;DHT22;768;48.834;9.426;2023-09-08T06:04:33;20.80;33.20
1550;DHT22;768;48.834;9.426;2023-09-08T06:07:00;20.80;33.10
1550;DHT22;768;48.834;9.426;2023-09-08T06:09:27;20.80;33.00
1550;DHT22;768;48.834;9.426;2023-09-08T06:11:54;20.90;32.80
1550;DHT22;768;48.834;9.426;2023-09-08T06:14:21;20.90;32.90
1550;DHT22;768;48.834;9.426;2023-09-08T06:16:49;20.90;32.90
1550;DHT22;768;48.834;9.426;2023-09-08T06:19:18;20.90;32.80
1550;DHT22;768;48.834;9.426;2023-09-08T06:21:45;21.00;32.60
1550;DHT22;768;48.834;9.426;2023-09-08T06:24:12;21.00;33.00
1550;DHT22;768;48.834;9.426;2023-09-08T06:26:39;21.00;32.90
1550;DHT22;768;48.834;9.426;2023-09-08T06:29:07;21.10;32.50
1550;DHT22;768;48.834;9.426;2023-09-08T06:31:34;21.10;32.60
1550;DHT22;768;48.834;9.426;2023-09-08T06:34:02;21.10;32.90
1550;DHT22;768;48.834;9.426;2023-09-08T06:36:30;21.20;32.80
1550;DHT22;768;48.834;9.426;2023-09-08T06:38:57;21.20;32.40
1550;DHT22;768;48.834;9.426;2023-09-08T06:41:24;21.30;32.30
1550;DHT22;768;48.834;9.426;2023-09-08T06:43:53;21.40;32.10
1550;DHT22;768;48.834;9.426;2023-09-08T06:46:37;21.60;32.20
1550;DHT22;768;48.834;9.426;2023-09-08T06:49:38;21.50;31.40
1550;DHT22;768;48.834;9.426;2023-09-08T06:52:06;21.70;31.20
1550;DHT22;768;48.834;9.426;2023-09-08T06:54:35;21.80;30.90
1550;DHT22;768;48.834;9.426;2023-09-08T06:57:01;21.90;30.40
1550;DHT22;768;48.834;9.426;2023-09-08T06:59:28;22.10;30.00
1550;DHT22;768;48.834;9.426;2023-09-08T07:01:55;22.40;29.30
1550;DHT22;768;48.834;9.426;2023-09-08T07:04:22;23.00;28.40
1550;DHT22;768;48.834;9.426;2023-09-08T07:06:49;23.20;26.60
1550;DHT22;768;48.834;9.426;2023-09-08T07:09:19;23.90;26.20
1550;DHT22;768;48.834;9.426;2023-09-08T07:11:46;24.00;24.70
1550;DHT22;768;48.834;9.426;2023-09-08T07:14:13;24.10;24.20
1550;DHT22;768;48.834;9.426;2023-09-08T07:16:40;24.00;24.20
1550;DHT22;768;48.834;9.426;2023-09-08T07:19:06;24.00;24.40
1550;DHT22;768;48.834;9.426;2023-09-08T07:21:33;23.90;24.60
1550;DHT22;768;48.834;9.426;2023-09-08T07:24:00;23.90;24.60
1550;DHT22;768;48.834;9.426;2023-09-08T07:26:30;24.10;24.60
1550;DHT22;768;48.834;9.426;2023-09-08T07:28:57;24.00;24.20
1550;DHT22;768;48.834;9.426;2023-09-08T07:31:23;24.20;24.10
1550;DHT22;768;48.834;9.426;2023-09-08T07:33:51;24.40;23.50
1550;DHT22;768;48.834;9.426;2023-09-08T07:36:19;24.40;23.60
1550;DHT22;768;48.834;9.426;2023-09-08T07:38:46;24.40;23.40
1550;DHT22;768;48.834;9.426;2023-09-08T07:41:13;24.50;23.50
1550;DHT22;768;48.834;9.426;2023-09-08T07:43:42;24.60;23.10
1550;DHT22;768;48.834;9.426;2023-09-08T07:46:12;24.80;22.70
1550;DHT22;768;48.834;9.426;2023-09-08T07:48:39;25.30;22.30
1550;DHT22;768;48.834;9.426;2023-09-08T07:51:06;25.70;21.60
1550;DHT22;768;48.834;9.426;2023-09-08T07:53:33;26.10;20.50
1550;DHT22;768;48.834;9.426;2023-09-08T07:55:59;26.00;19.90
1550;DHT22;768;48.834;9.426;2023-09-08T07:58:26;26.60;19.70
1550;DHT22;768;48.834;9.426;2023-09-08T08:00:55;26.50;19.30
1550;DHT22;768;48.834;9.426;2023-09-08T08:03:21;27.30;19.20
1550;DHT22;768;48.834;9.426;2023-09-08T08:05:48;27.10;18.60
1550;DHT22;768;48.834;9.426;2023-09-08T08:08:15;27.40;18.30
1550;DHT22;768;48.834;9.426;2023-09-08T08:10:42;27.20;18.50
1550;DHT22;768;48.834;9.426;2023-09-08T08:13:09;27.10;18.60
1550;DHT22;768;48.834;9.426;2023-09-08T08:15:39;27.20;18.80
1550;DHT22;768;48.834;9.426;2023-09-08T08:18:08;26.90;19.00
1550;DHT22;768;48.834;9.426;2023-09-08T08:20:36;26.70;19.60
1550;DHT22;768;48.834;9.426;2023-09-08T08:23:03;26.70;20.10
1550;DHT22;768;48.834;9.426;2023-09-08T08:25:31;26.10;20.60
1550;DHT22;768;48.834;9.426;2023-09-08T08:27:58;25.80;21.30
1550;DHT22;768;48.834;9.426;2023-09-08T08:30:26;25.70;22.00
1550;DHT22;768;48.834;9.426;2023-09-08T08:32:53;25.70;22.80
1550;DHT22;768;48.834;9.426;2023-09-08T08:35:21;25.30;23.30
1550;DHT22;768;48.834;9.426;2023-09-08T08:37:48;25.20;23.50
1550;DHT22;768;48.834;9.426;2023-09-08T08:40:15;25.20;23.90
1550;DHT22;768;48.834;9.426;2023-09-08T08:42:42;25.00;25.20
1550;DHT22;768;48.834;9.426;2023-09-08T08:45:10;25.00;24.30
1550;DHT22;768;48.834;9.426;2023-09-08T08:47:39;25.10;24.70
1550;DHT22;768;48.834;9.426;2023-09-08T08:50:08;25.00;24.80
1550;DHT22;768;48.834;9.426;2023-09-08T08:52:38;24.90;24.50
1550;DHT22;768;48.834;9.426;2023-09-08T08:55:07;24.90;24.80
1550;DHT22;768;48.834;9.426;2023-09-08T08:57:34;24.90;24.80
1550;DHT22;768;48.834;9.426;2023-09-08T09:00:03;25.20;25.10
1550;DHT22;768;48.834;9.426;2023-09-08T09:02:34;24.80;24.90
1550;DHT22;768;48.834;9.426;2023-09-08T09:05:03;25.10;25.40
1550;DHT22;768;48.834;9.426;2023-09-08T09:07:31;24.90;25.60
1550;DHT22;768;48.834;9.426;2023-09-08T09:10:00;24.80;25.70
1550;DHT22;768;48.834;9.426;2023-09-08T09:12:29;24.80;25.60
1550;DHT22;768;48.834;9.426;2023-09-08T09:14:58;24.90;25.70
1550;DHT22;768;48.834;9.426;2023-09-08T09:17:25;24.80;25.50
1550;DHT22;768;48.834;9.426;2023-09-08T09:20:12;24.80;25.50
1550;DHT22;768;48.834;9.426;2023-09-08T09:22:39;25.00;25.40
1550;DHT22;768;48.834;9.426;2023-09-08T09:25:07;24.90;25.40
1550;DHT22;768;48.834;9.426;2023-09-08T09:27:36;24.90;25.50
1550;DHT22;768;48.834;9.426;2023-09-08T09:30:07;24.90;25.70
1550;DHT22;768;48.834;9.426;2023-09-08T09:32:34;24.90;26.00
1550;DHT22;768;48.834;9.426;2023-09-08T09:35:01;24.90;26.60
1550;DHT22;768;48.834;9.426;2023-09-08T09:37:29;25.10;26.90
1550;DHT22;768;48.834;9.426;2023-09-08T09:39:56;25.00;26.60
1550;DHT22;768;48.834;9.426;2023-09-08T09:42:27;24.90;26.80
1550;DHT22;768;48.834;9.426;2023-09-08T09:44:54;25.20;27.10
1550;DHT22;768;48.834;9.426;2023-09-08T09:47:22;25.00;26.90
1550;DHT22;768;48.834;9.426;2023-09-08T09:49:49;25.00;28.20
1550;DHT22;768;48.834;9.426;2023-09-08T09:52:21;25.00;26.90
1550;DHT22;768;48.834;9.426;2023-09-08T09:54:48;25.30;27.20
1550;DHT22;768;48.834;9.426;2023-09-08T09:57:20;25.10;26.80
1550;DHT22;768;48.834;9.426;2023-09-08T09:59:49;25.10;26.80
1550;DHT22;768;48.834;9.426;2023-09-08T10:02:18;25.10;26.80
1550;DHT22;768;48.834;9.426;2023-09-08T10:04:47;25.10;27.40
1550;DHT22;768;48.834;9.426;2023-09-08T10:07:15;25.20;27.30
1550;DHT22;768;48.834;9.426;2023-09-08T10:09:42;25.20;27.40
1550;DHT22;768;48.834;9.426;2023-09-08T10:12:13;25.40;27.30
1550;DHT22;768;48.834;9.426;2023-09-08T10:14:42;25.20;27.20
1550;DHT22;768;48.834;9.426;2023-09-08T10:17:15;25.40;27.20
1550;DHT22;768;48.834;9.426;2023-09-08T10:19:45;25.30;27.30
1550;DHT22;768;48.834;9.426;2023-09-08T10:22:20;25.40;27.90
1550;DHT22;768;48.834;9.426;2023-09-08T10:24:50;25.40;28.60
1550;DHT22;768;48.834;9.426;2023-09-08T10:27:20;25.50;27.30
1550;DHT22;768;48.834;9.426;2023-09-08T10:29:49;25.50;27.30
1550;DHT22;768;48.834;9.426;2023-09-08T10:32:20;25.50;27.70
1550;DHT22;768;48.834;9.426;2023-09-08T10:34:47;25.50;27.40
1550;DHT22;768;48.834;9.426;2023-09-08T10:37:19;25.70;27.90
1550;DHT22;768;48.834;9.426;2023-09-08T10:39:46;25.50;27.90
1550;DHT22;768;48.834;9.426;2023-09-08T10:42:23;25.60;27.90
1550;DHT22;768;48.834;9.426;2023-09-08T10:45:02;25.50;27.50
1550;DHT22;768;48.834;9.426;2023-09-08T10:47:56;25.60;27.40
1550;DHT22;768;48.834;9.426;2023-09-08T10:50:30;25.70;26.90
1550;DHT22;768;48.834;9.426;2023-09-08T10:53:10;25.80;26.30
1550;DHT22;768;48.834;9.426;2023-09-08T10:55:42;25.80;26.50
1550;DHT22;768;48.834;9.426;2023-09-08T10:58:17;25.90;26.70
1550;DHT22;768;48.834;9.426;2023-09-08T11:00:46;25.90;26.70
1550;DHT22;768;48.834;9.426;2023-09-08T11:03:25;25.80;26.50
1550;DHT22;768;48.834;9.426;2023-09-08T11:05:53;25.80;26.40
1550;DHT22;768;48.834;9.426;2023-09-08T11:08:20;25.80;26.30
1550;DHT22;768;48.834;9.426;2023-09-08T11:10:46;25.80;26.10
1550;DHT22;768;48.834;9.426;2023-09-08T11:13:13;25.80;25.90
1550;DHT22;768;48.834;9.426;2023-09-08T11:15:40;26.00;26.00
1550;DHT22;768;48.834;9.426;2023-09-08T11:18:07;25.80;26.00
1550;DHT22;768;48.834;9.426;2023-09-08T11:20:35;25.90;26.00
1550;DHT22;768;48.834;9.426;2023-09-08T11:23:03;25.90;25.90
1550;DHT22;768;48.834;9.426;2023-09-08T11:25:32;26.00;25.80
1550;DHT22;768;48.834;9.426;2023-09-08T11:27:59;26.20;25.90
1550;DHT22;768;48.834;9.426;2023-09-08T11:30:27;26.30;25.90
1550;DHT22;768;48.834;9.426;2023-09-08T11:32:54;26.50;26.10
1550;DHT22;768;48.834;9.426;2023-09-08T11:35:27;26.20;25.90
1550;DHT22;768;48.834;9.426;2023-09-08T11:37:59;26.10;25.70
1550;DHT22;768;48.834;9.426;2023-09-08T11:40:27;26.40;26.40
1550;DHT22;768;48.834;9.426;2023-09-08T11:42:54;26.20;25.90
1550;DHT22;768;48.834;9.426;2023-09-08T11:45:21;25.80;25.60
1550;DHT22;768;48.834;9.426;2023-09-08T11:47:49;26.30;25.40
1550;DHT22;768;48.834;9.426;2023-09-08T11:50:18;26.30;25.10
1550;DHT22;768;48.834;9.426;2023-09-08T11:52:47;26.50;25.20
1550;DHT22;768;48.834;9.426;2023-09-08T11:55:15;26.40;25.10
1550;DHT22;768;48.834;9.426;2023-09-08T11:57:45;26.50;23.20
1550;DHT22;768;48.834;9.426;2023-09-08T12:00:13;26.60;22.50
1550;DHT22;768;48.834;9.426;2023-09-08T12:02:43;26.60;22.90
1550;DHT22;768;48.834;9.426;2023-09-08T12:05:13;26.60;23.10
1550;DHT22;768;48.834;9.426;2023-09-08T12:07:40;26.60;23.50
1550;DHT22;768;48.834;9.426;2023-09-08T12:10:09;26.50;23.70
1550;DHT22;768;48.834;9.426;2023-09-08T12:12:43;26.50;23.90
1550;DHT22;768;48.834;9.426;2023-09-08T12:15:10;26.90;24.30
1550;DHT22;768;48.834;9.426;2023-09-08T12:17:47;27.00;24.40
1550;DHT22;768;48.834;9.426;2023-09-08T12:20:14;26.90;24.20
1550;DHT22;768;48.834;9.426;2023-09-08T12:22:47;26.60;23.90
1550;DHT22;768;48.834;9.426;2023-09-08T12:25:15;26.70;23.30
1550;DHT22;768;48.834;9.426;2023-09-08T12:27:44;26.80;23.40
1550;DHT22;768;48.834;9.426;2023-09-08T12:30:17;26.80;23.50
1550;DHT22;768;48.834;9.426;2023-09-08T12:32:46;26.90;23.80
1550;DHT22;768;48.834;9.426;2023-09-08T12:35:13;27.00;23.60
1550;DHT22;768;48.834;9.426;2023-09-08T12:37:40;27.20;23.90
1550;DHT22;768;48.834;9.426;2023-09-08T12:40:08;27.00;23.20
1550;DHT22;768;48.834;9.426;2023-09-08T12:42:35;26.80;23.10
1550;DHT22;768;48.834;9.426;2023-09-08T12:45:04;26.80;23.00
1550;DHT22;768;48.834;9.426;2023-09-08T12:47:31;26.90;22.70
1550;DHT22;768;48.834;9.426;2023-09-08T12:49:58;27.30;23.10
1550;DHT22;768;48.834;9.426;2023-09-08T12:52:25;26.90;22.70
1550;DHT22;768;48.834;9.426;2023-09-08T12:54:52;27.00;23.00
1550;DHT22;768;48.834;9.426;2023-09-08T12:57:19;27.20;23.00
1550;DHT22;768;48.834;9.426;2023-09-08T12:59:45;27.10;22.90
1550;DHT22;768;48.834;9.426;2023-09-08T13:02:14;27.00;22.60
1550;DHT22;768;48.834;9.426;2023-09-08T13:04:40;27.00;22.40
1550;DHT22;768;48.834;9.426;2023-09-08T13:07:07;26.90;22.70
1550;DHT22;768;48.834;9.426;2023-09-08T13:09:34;26.90;22.90
1550;DHT22;768;48.834;9.426;2023-09-08T13:12:01;27.00;22.90
1550;DHT22;768;48.834;9.426;2023-09-08T13:14:27;27.20;22.90
1550;DHT22;768;48.834;9.426;2023-09-08T13:16:54;27.00;23.00
1550;DHT22;768;48.834;9.426;2023-09-08T13:19:22;27.10;23.00
1550;DHT22;768;48.834;9.426;2023-09-08T13:21:49;27.40;23.30
1550;DHT22;768;48.834;9.426;2023-09-08T13:24:16;27.30;23.00
1550;DHT22;768;48.834;9.426;2023-09-08T13:26:43;27.20;22.40
1550;DHT22;768;48.834;9.426;2023-09-08T13:29:10;27.40;22.60
1550;DHT22;768;48.834;9.426;2023-09-08T13:31:36;27.30;22.20
1550;DHT22;768;48.834;9.426;2023-09-08T13:34:03;27.60;22.20
1550;DHT22;768;48.834;9.426;2023-09-08T13:36:31;27.40;21.90
1550;DHT22;768;48.834;9.426;2023-09-08T13:38:59;27.50;21.60
1550;DHT22;768;48.834;9.426;2023-09-08T13:41:47;27.80;21.70
1550;DHT22;768;48.834;9.426;2023-09-08T13:44:16;27.60;21.50
1550;DHT22;768;48.834;9.426;2023-09-08T13:46:43;27.90;21.50
1550;DHT22;768;48.834;9.426;2023-09-08T13:49:09;28.10;21.70
1550;DHT22;768;48.834;9.426;2023-09-08T13:51:38;27.90;21.90
1550;DHT22;768;48.834;9.426;2023-09-08T13:54:05;27.80;22.10
1550;DHT22;768;48.834;9.426;2023-09-08T13:56:32;27.60;21.80
1550;DHT22;768;48.834;9.426;2023-09-08T13:58:59;28.10;22.60
1550;DHT22;768;48.834;9.426;2023-09-08T14:01:26;28.00;22.50
1550;DHT22;768;48.834;9.426;2023-09-08T14:03:54;28.00;22.50
1550;DHT22;768;48.834;9.426;2023-09-08T14:06:22;28.30;22.30
1550;DHT22;768;48.834;9.426;2023-09-08T14:08:50;27.70;22.00
1550;DHT22;768;48.834;9.426;2023-09-08T14:11:18;28.20;22.30
1550;DHT22;768;48.834;9.426;2023-09-08T14:13:45;27.80;21.70
1550;DHT22;768;48.834;9.426;2023-09-08T14:16:11;28.20;21.40
1550;DHT22;768;48.834;9.426;2023-09-08T14:18:38;28.20;21.80
1550;DHT22;768;48.834;9.426;2023-09-08T14:21:05;28.10;21.70
1550;DHT22;768;48.834;9.426;2023-09-08T14:23:32;28.20;21.80
1550;DHT22;768;48.834;9.426;2023-09-08T14:26:01;28.00;21.20
1550;DHT22;768;48.834;9.426;2023-09-08T14:28:28;28.10;22.30
1550;DHT22;768;48.834;9.426;2023-09-08T14:30:57;28.50;21.60
1550;DHT22;768;48.834;9.426;2023-09-08T14:33:24;28.20;21.30
1550;DHT22;768;48.834;9.426;2023-09-08T14:35:51;28.10;21.20
1550;DHT22;768;48.834;9.426;2023-09-08T14:38:19;28.20;20.80
1550;DHT22;768;48.834;9.426;2023-09-08T14:40:54;28.10;20.70
1550;DHT22;768;48.834;9.426;2023-09-08T14:43:22;28.40;20.70
1550;DHT22;768;48.834;9.426;2023-09-08T14:45:49;28.60;20.90
1550;DHT22;768;48.834;9.426;2023-09-08T14:48:16;28.50;20.70
1550;DHT22;768;48.834;9.426;2023-09-08T14:50:43;28.60;20.90
1550;DHT22;768;48.834;9.426;2023-09-08T14:53:10;28.10;20.80
1550;DHT22;768;48.834;9.426;2023-09-08T14:55:37;28.10;20.40
1550;DHT22;768;48.834;9.426;2023-09-08T14:58:04;28.40;20.50
1550;DHT22;768;48.834;9.426;2023-09-08T15:00:33;28.10;20.20
1550;DHT22;768;48.834;9.426;2023-09-08T15:02:59;28.60;20.40
1550;DHT22;768;48.834;9.426;2023-09-08T15:05:30;28.40;20.50
1550;DHT22;768;48.834;9.426;2023-09-08T15:07:57;28.40;20.50
1550;DHT22;768;48.834;9.426;2023-09-08T15:10:23;28.40;20.20
1550;DHT22;768;48.834;9.426;2023-09-08T15:12:50;28.70;20.70
1550;DHT22;768;48.834;9.426;2023-09-08T15:15:17;28.20;20.40
1550;DHT22;768;48.834;9.426;2023-09-08T15:17:50;28.60;20.60
1550;DHT22;768;48.834;9.426;2023-09-08T15:20:17;28.40;20.60
1550;DHT22;768;48.834;9.426;2023-09-08T15:22:44;28.20;20.40
1550;DHT22;768;48.834;9.426;2023-09-08T15:25:11;28.20;20.60
1550;DHT22;768;48.834;9.426;2023-09-08T15:27:38;28.20;20.80
1550;DHT22;768;48.834;9.426;2023-09-08T15:30:06;28.50;21.10
1550;DHT22;768;48.834;9.426;2023-09-08T15:32:33;28.20;20.60
1550;DHT22;768;48.834;9.426;2023-09-08T15:35:01;28.30;20.70
1550;DHT22;768;48.834;9.426;2023-09-08T15:37:28;28.30;20.40
1550;DHT22;768;48.834;9.426;2023-09-08T15:39:55;28.30;20.60
1550;DHT22;768;48.834;9.426;2023-09-08T15:42:22;28.10;20.40
1550;DHT22;768;48.834;9.426;2023-09-08T15:44:49;28.30;20.40
1550;DHT22;768;48.834;9.426;2023-09-08T15:47:15;28.20;20.30
1550;DHT22;768;48.834;9.426;2023-09-08T15:49:42;28.60;20.50
1550;DHT22;768;48.834;9.426;2023-09-08T15:52:11;28.60;20.70
1550;DHT22;768;48.834;9.426;2023-09-08T15:54:37;28.20;20.60
1550;DHT22;768;48.834;9.426;2023-09-08T15:57:04;28.10;20.50
1550;DHT22;768;48.834;9.426;2023-09-08T15:59:33;28.10;20.50
1550;DHT22;768;48.834;9.426;2023-09-08T16:02:00;28.20;20.70
1550;DHT22;768;48.834;9.426;2023-09-08T16:04:27;28.30;20.70
1550;DHT22;768;48.834;9.426;2023-09-08T16:06:54;28.20;20.60
1550;DHT22;768;48.834;9.426;2023-09-08T16:09:22;28.50;21.10
1550;DHT22;768;48.834;9.426;2023-09-08T16:11:49;28.00;20.80
1550;DHT22;768;48.834;9.426;2023-09-08T16:14:15;28.20;21.10
1550;DHT22;768;48.834;9.426;2023-09-08T16:16:42;28.10;21.40
1550;DHT22;768;48.834;9.426;2023-09-08T16:19:09;28.40;21.90
1550;DHT22;768;48.834;9.426;2023-09-08T16:21:36;28.00;21.70