sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28677;DHT22;15858;48.338;11.078;2023-04-15T00:00:03;6.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:02:30;6.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:04:56;6.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:07:23;6.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:09:49;6.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:12:16;6.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:14:43;6.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:17:09;6.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:19:36;6.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:22:02;6.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:24:29;6.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:26:56;6.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:29:22;6.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:31:49;6.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:34:16;6.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:36:43;6.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:39:09;6.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:41:36;6.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:44:02;6.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:46:29;6.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:48:56;6.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:51:23;6.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:53:50;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:56:18;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T00:58:45;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:01:12;6.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:03:38;6.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:06:06;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:08:33;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:11:00;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:13:28;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:15:55;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:18:22;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:20:49;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:23:16;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:25:43;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:28:09;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:30:36;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:33:03;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:35:29;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:38:05;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:40:32;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:42:59;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:45:26;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:47:53;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:50:20;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:52:47;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:55:13;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T01:57:40;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:00:07;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:02:34;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:05:01;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:07:28;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:09:54;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:12:21;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:14:47;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:17:14;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:19:41;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:22:07;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:24:34;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:27:01;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:29:27;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:31:54;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:34:21;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:36:47;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:39:14;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:41:41;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:44:07;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:46:36;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:49:03;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:51:30;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:53:56;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:56:23;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T02:58:49;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:01:16;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:03:44;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:06:11;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:08:37;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:11:04;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:13:30;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:15:57;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:18:24;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:20:50;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:23:17;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:25:44;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:28:11;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:30:37;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:33:04;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:35:31;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:37:57;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:40:24;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:42:50;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:45:17;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:47:43;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:50:10;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:52:37;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:55:04;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:57:30;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T03:59:57;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:02:24;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:04:50;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:07:17;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:09:44;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:12:12;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:14:39;5.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:17:06;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:19:32;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:21:59;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:24:26;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:26:52;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:29:19;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:31:46;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:34:13;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:36:39;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:39:06;5.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:41:33;5.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:43:59;5.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:46:26;5.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:48:52;5.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:51:19;5.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:53:45;5.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:56:12;5.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T04:58:39;5.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:01:05;5.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:03:32;5.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:05:58;5.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:08:25;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:10:52;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:13:18;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:15:45;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:18:11;5.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:20:38;5.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:23:05;5.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:25:31;5.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:27:58;5.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:30:25;5.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:32:51;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:35:18;5.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:37:45;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:40:11;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:42:38;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:45:05;5.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:47:32;5.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:49:58;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:52:25;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:54:51;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:57:18;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T05:59:45;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:02:11;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:04:38;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:07:05;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:09:31;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:11:58;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:14:24;5.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:16:51;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:19:17;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:21:44;5.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:24:11;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:26:38;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:29:05;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:31:31;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:33:58;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:36:24;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:38:51;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:41:18;6.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:43:44;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:46:11;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:48:38;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:51:05;6.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:53:31;6.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:55:58;6.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T06:58:25;6.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:00:52;6.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:03:18;6.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:05:45;6.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:08:12;6.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:10:38;6.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:13:05;6.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:15:32;6.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:17:58;6.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:20:25;6.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:22:51;6.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:25:18;6.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:27:45;6.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:30:12;6.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:32:38;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:35:05;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:37:32;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:39:59;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:42:25;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:44:52;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:47:19;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:49:45;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:52:12;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:54:39;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:57:05;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T07:59:32;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:01:58;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:04:25;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:06:52;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:09:19;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:11:48;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:14:14;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:16:41;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:19:08;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:21:35;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:24:02;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:26:28;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:28:55;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:31:22;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:33:49;7.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:36:16;7.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:38:43;7.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:41:19;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:43:56;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:46:23;7.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:48:50;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:51:17;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:53:44;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:56:13;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T08:58:40;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:01:07;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:03:34;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:06:03;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:08:31;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:10:57;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:13:24;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:15:51;8.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:18:35;8.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:21:05;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:23:32;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:25:59;8.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:28:27;8.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:31:00;8.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:33:28;8.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:36:03;8.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:38:30;8.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:40:58;8.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:43:51;8.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:46:17;8.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:48:44;8.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:51:11;8.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:53:38;9.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:56:04;9.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T09:58:33;9.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:01:02;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:03:32;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:06:00;9.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:08:29;9.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:10:56;9.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:13:24;9.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:15:55;9.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:18:25;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:20:52;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:23:19;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:25:47;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:28:15;10.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:30:42;10.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:33:09;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:35:36;10.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:41:12;10.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:43:46;10.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:46:17;10.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:48:49;10.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:51:15;10.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:53:42;10.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:56:09;10.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T10:58:42;10.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:01:09;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:03:37;9.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:06:05;9.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:11:19;9.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:13:50;9.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:16:17;9.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:18:53;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:21:23;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:23:50;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:26:17;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:28:44;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:31:13;9.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:33:52;9.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:36:19;9.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:38:46;9.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:41:13;9.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:43:39;9.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:46:06;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:48:34;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:51:04;10.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:56:08;10.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T11:58:36;10.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:01:04;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:03:51;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:16:29;9.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:18:57;9.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:21:26;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:23:56;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:26:35;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:29:03;9.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:31:30;9.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:33:58;9.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:36:26;9.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:38:52;9.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:41:21;9.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:43:48;9.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:46:17;9.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:48:44;9.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:51:11;9.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:53:38;9.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:56:05;9.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T12:58:31;9.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:00:58;9.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:03:24;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:05:51;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:08:18;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:10:45;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:13:11;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:15:38;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:18:05;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:20:32;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:22:59;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:25:25;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:27:55;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:30:21;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:32:48;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:35:16;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:37:42;9.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:40:09;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:42:36;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:45:03;9.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:47:30;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:49:57;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:52:23;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:54:50;9.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T13:57:36;9.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:00:03;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:02:30;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:04:57;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:07:23;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:09:50;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:12:17;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:14:44;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:17:11;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:19:37;9.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:22:04;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:24:30;9.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:26:57;9.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:29:24;9.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:31:51;9.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:34:37;9.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:37:04;8.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:39:30;8.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:41:57;8.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:44:24;8.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:46:51;8.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:49:17;8.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:51:44;8.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:54:10;8.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:56:37;8.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T14:59:03;8.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:01:30;8.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:03:57;8.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:06:24;8.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:08:51;8.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:11:17;8.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:13:44;8.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:16:10;8.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:18:40;8.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:21:06;8.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:23:33;8.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:26:00;8.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:28:26;8.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:30:53;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:33:19;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:35:46;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:38:13;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:40:39;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:43:06;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:45:34;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-15T15:48:01;8.00;99.90