sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6223;SDS011;3145;42.726;23.342;2022-12-13T00:01:09;12.50;;;10.90;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:03:36;12.33;;;11.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:06:03;12.13;;;9.83;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:08:30;11.90;;;10.70;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:11:02;11.67;;;10.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:13:30;12.47;;;11.17;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:15:57;14.00;;;11.50;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:18:24;12.40;;;11.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:20:52;11.87;;;10.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:23:19;11.63;;;10.43;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:25:45;13.20;;;10.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:28:14;12.83;;;11.00;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:30:41;15.50;;;11.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:33:08;14.57;;;11.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:35:38;13.23;;;11.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:38:05;16.00;;;12.33;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:40:32;21.40;;;14.03;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:42:59;21.50;;;14.27;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:45:28;12.03;;;10.83;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:47:54;12.63;;;11.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:50:21;12.17;;;10.97;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:52:48;14.77;;;12.00;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:55:14;19.20;;;13.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T00:57:41;16.60;;;12.53;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:00:08;20.47;;;16.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:02:37;18.93;;;15.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:05:04;22.10;;;16.20;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:07:31;25.40;;;17.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:09:58;16.40;;;14.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:12:24;18.53;;;13.70;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:14:51;15.03;;;12.97;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:17:18;14.83;;;13.03;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:19:46;15.93;;;12.97;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:22:12;17.20;;;13.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:24:39;19.13;;;14.20;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:27:06;17.53;;;13.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:29:32;16.80;;;13.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:31:59;15.33;;;12.87;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:34:26;14.77;;;13.20;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:36:54;14.57;;;12.53;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:39:22;16.23;;;13.33;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:41:50;18.00;;;14.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:47:33;18.50;;;14.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:50:05;18.23;;;14.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:52:36;18.20;;;15.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:55:04;17.37;;;13.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T01:57:32;15.73;;;13.00;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:00:02;18.97;;;14.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:02:31;17.40;;;13.73;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:05:03;16.40;;;13.40;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:07:32;16.60;;;12.87;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:10:04;18.07;;;13.40;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:12:33;16.40;;;13.17;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:15:03;15.67;;;13.87;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:17:36;17.70;;;14.27;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:26:34;17.50;;;14.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:29:20;20.47;;;14.50;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:32:03;16.13;;;13.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:34:35;17.53;;;14.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:37:06;21.90;;;15.33;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:39:40;22.23;;;16.40;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:42:17;22.17;;;16.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:44:49;18.00;;;14.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:47:24;18.17;;;14.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:49:53;20.97;;;15.47;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:52:24;23.43;;;16.53;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:54:53;19.50;;;15.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:57:30;19.63;;;15.20;;
6223;SDS011;3145;42.726;23.342;2022-12-13T02:59:59;14.93;;;13.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:02:31;18.23;;;13.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:05:10;16.13;;;13.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:08:05;18.83;;;15.03;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:10:42;21.77;;;16.17;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:13:17;21.70;;;16.90;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:16:04;28.03;;;18.23;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:18:37;22.03;;;17.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:21:06;19.97;;;15.50;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:23:34;18.57;;;15.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:26:04;23.90;;;18.30;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:28:34;24.83;;;17.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:31:01;23.77;;;17.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:33:28;29.77;;;20.73;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:35:56;30.97;;;21.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:38:24;27.33;;;20.17;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:40:51;18.77;;;16.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:43:21;23.27;;;17.40;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:45:48;23.83;;;18.17;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:48:15;23.07;;;17.00;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:50:42;24.90;;;18.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:53:10;23.27;;;18.23;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:55:37;21.23;;;17.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T03:58:04;24.03;;;17.03;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:00:30;24.43;;;16.73;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:02:57;22.63;;;17.27;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:05:24;25.37;;;18.50;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:07:50;22.03;;;17.50;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:10:19;19.63;;;16.23;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:12:45;20.40;;;16.00;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:15:29;19.67;;;15.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:17:56;28.10;;;18.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:20:23;25.77;;;18.73;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:22:49;28.43;;;20.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:25:16;24.20;;;18.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:27:45;23.07;;;17.53;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:30:12;20.10;;;17.27;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:32:39;21.87;;;17.40;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:35:06;23.57;;;17.47;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:37:33;24.20;;;18.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:40:00;24.40;;;18.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:42:26;22.63;;;16.93;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:44:54;25.43;;;18.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:47:21;24.70;;;17.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:49:48;26.37;;;17.90;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:52:14;25.13;;;18.93;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:54:41;31.10;;;22.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:57:09;32.13;;;20.63;;
6223;SDS011;3145;42.726;23.342;2022-12-13T04:59:36;28.63;;;19.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:02:06;27.40;;;19.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:04:33;27.03;;;19.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:07:00;23.33;;;17.63;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:09:26;28.13;;;19.17;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:11:54;27.70;;;19.87;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:14:20;30.03;;;21.70;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:16:47;30.63;;;21.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:19:15;28.00;;;20.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:21:42;34.03;;;21.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:24:09;35.20;;;24.00;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:26:35;37.23;;;23.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:29:02;35.60;;;22.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:31:29;29.27;;;20.43;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:33:55;28.50;;;19.83;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:36:23;28.87;;;18.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:38:50;29.00;;;19.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:41:19;26.03;;;19.27;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:43:48;28.77;;;20.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:46:15;31.57;;;20.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:48:42;28.67;;;19.93;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:51:09;31.33;;;21.23;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:53:37;30.93;;;21.23;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:56:05;30.40;;;21.73;;
6223;SDS011;3145;42.726;23.342;2022-12-13T05:58:32;34.87;;;21.93;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:01:03;33.57;;;21.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:03:30;29.70;;;21.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:05:59;34.57;;;21.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:08:26;34.83;;;23.47;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:10:54;35.37;;;22.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:13:21;30.13;;;20.97;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:15:48;32.83;;;21.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:18:15;33.87;;;21.83;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:20:42;34.97;;;22.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:23:08;28.83;;;22.30;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:25:35;34.97;;;22.20;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:28:04;33.57;;;23.00;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:30:30;32.27;;;22.70;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:32:57;30.27;;;21.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:35:24;33.40;;;23.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:37:51;34.33;;;21.23;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:40:18;36.40;;;22.73;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:42:45;45.53;;;27.03;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:45:13;35.87;;;23.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:47:40;34.17;;;23.30;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:50:07;37.00;;;24.47;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:52:34;37.60;;;24.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:55:01;34.93;;;24.93;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:57:30;38.43;;;23.87;;
6223;SDS011;3145;42.726;23.342;2022-12-13T06:59:58;34.93;;;23.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:02:26;63.10;;;41.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:04:53;43.90;;;27.43;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:07:20;41.70;;;29.43;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:09:47;47.17;;;35.23;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:12:13;30.93;;;22.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:14:40;35.77;;;25.53;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:17:07;30.97;;;23.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:19:36;34.20;;;24.30;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:22:03;28.13;;;19.50;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:24:30;30.57;;;20.90;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:26:57;30.73;;;22.03;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:29:23;24.37;;;18.27;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:31:50;34.47;;;22.30;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:34:17;35.90;;;22.40;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:36:46;40.37;;;25.63;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:39:14;41.07;;;22.87;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:41:41;38.90;;;24.63;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:44:08;30.40;;;21.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:46:35;31.67;;;20.70;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:49:02;28.63;;;19.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:51:31;33.67;;;22.03;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:54:00;33.13;;;23.03;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:56:27;28.33;;;20.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T07:58:54;24.20;;;18.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:01:20;32.33;;;21.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:03:47;29.17;;;20.20;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:06:14;27.67;;;20.23;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:08:43;28.70;;;20.50;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:11:12;33.33;;;20.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:13:41;29.03;;;19.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:16:09;27.10;;;19.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:18:37;33.73;;;21.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:21:05;31.93;;;21.97;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:23:33;30.57;;;21.83;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:26:00;34.93;;;22.40;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:28:30;30.37;;;21.93;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:31:01;35.33;;;23.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:33:29;36.90;;;24.87;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:35:56;35.00;;;25.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:38:23;39.53;;;24.43;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:40:49;60.03;;;40.90;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:43:16;40.57;;;28.63;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:45:44;57.60;;;40.70;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:48:11;38.20;;;27.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:50:37;101.83;;;56.93;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:53:04;75.30;;;48.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:55:31;35.13;;;24.53;;
6223;SDS011;3145;42.726;23.342;2022-12-13T08:57:58;33.20;;;22.53;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:00:28;31.57;;;21.63;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:02:56;24.53;;;18.90;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:05:23;31.83;;;19.50;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:07:53;26.97;;;19.90;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:10:20;38.13;;;26.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:12:47;27.63;;;20.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:15:14;29.63;;;19.87;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:17:42;27.47;;;19.87;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:20:10;33.93;;;23.53;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:22:37;47.07;;;34.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:25:04;20.80;;;17.70;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:27:32;16.20;;;14.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:29:58;19.43;;;14.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:32:25;17.73;;;15.43;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:34:53;15.63;;;13.00;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:37:21;15.97;;;13.87;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:39:48;15.83;;;12.73;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:42:15;16.77;;;13.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:44:48;21.57;;;16.87;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:47:21;22.43;;;17.23;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:49:54;14.93;;;11.53;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:52:23;15.27;;;12.20;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:54:51;11.20;;;10.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:57:21;12.93;;;11.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T09:59:51;14.30;;;10.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:02:20;15.00;;;11.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:04:49;17.03;;;12.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:07:17;28.00;;;15.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:09:48;24.03;;;13.70;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:12:21;28.40;;;15.93;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:14:50;16.13;;;12.63;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:17:22;12.33;;;11.00;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:19:53;13.50;;;12.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:22:20;19.00;;;15.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:24:50;17.60;;;13.03;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:27:18;14.00;;;11.17;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:29:58;13.77;;;12.27;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:32:27;14.00;;;11.70;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:34:57;16.83;;;13.83;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:37:27;19.43;;;15.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:39:57;22.50;;;16.73;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:42:24;26.47;;;18.03;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:45:13;19.60;;;14.53;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:47:41;28.00;;;15.97;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:50:19;28.67;;;17.50;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:52:49;14.00;;;12.53;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:55:21;15.67;;;12.47;;
6223;SDS011;3145;42.726;23.342;2022-12-13T10:57:53;16.63;;;13.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:00:35;13.93;;;12.47;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:03:05;18.47;;;14.00;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:05:33;22.40;;;13.47;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:08:12;17.40;;;13.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:10:42;17.20;;;14.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:13:17;29.37;;;18.53;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:15:50;17.10;;;14.63;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:18:21;20.00;;;15.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:20:52;23.53;;;17.93;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:23:25;18.33;;;14.03;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:25:57;18.83;;;14.90;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:28:29;19.73;;;15.63;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:31:09;20.27;;;14.93;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:33:43;19.33;;;14.83;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:36:21;16.83;;;13.27;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:39:03;18.23;;;14.40;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:41:41;15.93;;;12.30;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:44:14;18.03;;;13.90;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:46:47;16.83;;;13.17;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:49:18;17.90;;;13.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:51:54;19.37;;;14.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:54:27;19.73;;;14.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:57:01;22.03;;;15.83;;
6223;SDS011;3145;42.726;23.342;2022-12-13T11:59:35;20.47;;;14.83;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:02:10;39.73;;;23.23;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:04:43;18.87;;;15.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:07:13;22.20;;;16.93;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:09:42;18.27;;;15.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:12:18;27.93;;;20.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:14:51;47.47;;;23.00;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:17:22;34.67;;;19.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:19:51;25.20;;;15.90;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:22:24;16.37;;;14.13;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:27:59;28.53;;;18.33;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:30:35;20.57;;;16.43;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:33:12;32.73;;;21.40;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:35:50;19.00;;;14.43;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:38:42;20.13;;;15.73;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:41:28;18.80;;;14.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:44:04;52.13;;;24.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:46:44;22.77;;;18.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:49:26;21.63;;;16.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:52:08;14.27;;;12.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:54:49;15.97;;;13.30;;
6223;SDS011;3145;42.726;23.342;2022-12-13T12:57:30;19.50;;;15.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:00:09;14.30;;;12.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:02:40;16.03;;;13.03;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:05:14;13.67;;;11.97;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:07:48;14.30;;;11.90;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:10:20;26.30;;;16.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:12:48;18.50;;;14.40;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:24:13;23.77;;;17.33;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:26:46;20.83;;;17.27;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:29:30;21.30;;;17.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:32:01;26.83;;;18.63;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:34:31;32.10;;;19.07;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:37:00;24.07;;;17.63;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:39:37;31.47;;;19.27;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:42:21;34.90;;;23.93;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:44:53;36.63;;;23.23;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:47:37;38.57;;;24.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:50:20;27.73;;;19.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:53:04;39.50;;;23.97;;
6223;SDS011;3145;42.726;23.342;2022-12-13T13:55:57;34.70;;;23.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:01:53;51.73;;;28.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:04:50;44.70;;;25.53;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:07:44;32.47;;;24.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:10:40;51.33;;;32.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:16:45;79.07;;;41.73;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:19:40;53.70;;;32.77;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:22:28;61.47;;;35.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:28:10;64.43;;;37.10;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:30:44;73.07;;;41.23;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:33:13;81.17;;;43.47;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:35:50;83.63;;;42.23;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:38:20;118.63;;;55.63;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:40:48;141.87;;;63.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:43:23;75.00;;;39.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:45:52;100.17;;;50.73;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:48:20;106.07;;;49.00;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:50:47;104.33;;;50.93;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:53:26;76.23;;;44.40;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:56:01;121.03;;;62.73;;
6223;SDS011;3145;42.726;23.342;2022-12-13T14:58:30;143.80;;;73.37;;
6223;SDS011;3145;42.726;23.342;2022-12-13T15:00:57;121.47;;;63.27;;
6223;SDS011;3145;42.726;23.342;2022-12-13T15:03:25;104.20;;;52.67;;
6223;SDS011;3145;42.726;23.342;2022-12-13T15:05:53;95.90;;;49.43;;
6223;SDS011;3145;42.726;23.342;2022-12-13T15:08:22;111.97;;;51.97;;
6223;SDS011;3145;42.726;23.342;2022-12-13T15:10:52;129.37;;;63.43;;
6223;SDS011;3145;42.726;23.342;2022-12-13T15:13:23;99.67;;;53.57;;
6223;SDS011;3145;42.726;23.342;2022-12-13T15:15:52;93.10;;;49.60;;
6223;SDS011;3145;42.726;23.342;2022-12-13T15:18:22;140.20;;;69.80;;
6223;SDS011;3145;42.726;23.342;2022-12-13T15:20:50;224.13;;;112.20;;
6223;SDS011;3145;42.726;23.342;2022-12-13T15:23:20;348.87;;;144.83;;