sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42095;DHT22;27753;55.724;37.612;2023-06-24T00:00:28;17.90;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:02:54;17.90;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:05:20;18.00;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:07:45;18.10;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:10:12;18.10;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:12:37;18.10;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:15:05;18.20;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:17:31;18.20;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:19:56;18.30;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:22:22;18.30;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:24:48;18.20;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:27:13;18.20;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:29:39;18.10;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:32:05;18.00;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:34:30;17.90;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:36:56;17.90;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:39:22;17.80;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:41:48;17.70;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:44:14;17.70;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:46:39;17.70;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:49:05;17.60;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:51:31;17.70;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:53:57;17.60;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:56:45;17.60;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T00:59:12;17.50;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:01:38;17.60;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:04:06;17.60;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:06:31;17.60;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:09:01;17.60;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:11:30;17.70;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:13:56;17.70;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:16:33;17.60;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:21:57;17.40;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:27:29;17.30;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:32:29;17.20;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:35:05;17.20;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:37:37;17.30;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:42:39;17.40;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:45:06;17.50;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:47:32;17.60;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:49:59;17.50;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:52:26;17.60;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:54:53;17.60;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:57:20;17.70;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T01:59:46;17.80;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:02:13;17.80;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:04:39;17.80;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:07:05;17.80;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:09:31;17.80;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:11:58;17.70;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:14:25;17.80;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:16:51;17.70;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:19:22;17.70;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:21:48;17.70;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:24:17;17.80;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:26:43;17.80;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:29:10;17.90;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:31:36;18.00;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:34:02;17.90;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:36:28;18.00;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:38:53;17.90;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:41:19;18.00;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:43:44;18.10;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:46:10;18.00;99.90
42095;DHT22;27753;55.724;37.612;2023-06-24T02:48:36;18.00;99.60
42095;DHT22;27753;55.724;37.612;2023-06-24T02:51:03;17.90;99.40
42095;DHT22;27753;55.724;37.612;2023-06-24T02:53:30;17.80;99.50
42095;DHT22;27753;55.724;37.612;2023-06-24T02:55:55;17.80;99.60
42095;DHT22;27753;55.724;37.612;2023-06-24T02:58:23;17.70;99.60
42095;DHT22;27753;55.724;37.612;2023-06-24T03:00:49;17.80;99.60
42095;DHT22;27753;55.724;37.612;2023-06-24T03:03:15;17.80;99.70
42095;DHT22;27753;55.724;37.612;2023-06-24T03:05:41;17.90;99.60
42095;DHT22;27753;55.724;37.612;2023-06-24T03:08:09;17.90;99.50
42095;DHT22;27753;55.724;37.612;2023-06-24T03:10:38;17.90;99.40
42095;DHT22;27753;55.724;37.612;2023-06-24T03:13:04;17.80;99.10
42095;DHT22;27753;55.724;37.612;2023-06-24T03:15:29;17.80;99.10
42095;DHT22;27753;55.724;37.612;2023-06-24T03:17:55;17.80;99.10
42095;DHT22;27753;55.724;37.612;2023-06-24T03:20:21;17.80;99.10
42095;DHT22;27753;55.724;37.612;2023-06-24T03:22:46;17.70;98.90
42095;DHT22;27753;55.724;37.612;2023-06-24T03:25:12;17.60;98.60
42095;DHT22;27753;55.724;37.612;2023-06-24T03:27:38;17.50;98.70
42095;DHT22;27753;55.724;37.612;2023-06-24T03:30:03;17.40;98.80
42095;DHT22;27753;55.724;37.612;2023-06-24T03:32:29;17.30;98.90
42095;DHT22;27753;55.724;37.612;2023-06-24T03:34:55;17.20;98.90
42095;DHT22;27753;55.724;37.612;2023-06-24T03:37:20;17.20;99.10
42095;DHT22;27753;55.724;37.612;2023-06-24T03:39:46;17.20;99.20
42095;DHT22;27753;55.724;37.612;2023-06-24T03:42:12;17.20;99.30
42095;DHT22;27753;55.724;37.612;2023-06-24T03:44:37;17.20;99.40
42095;DHT22;27753;55.724;37.612;2023-06-24T03:47:03;17.30;99.30
42095;DHT22;27753;55.724;37.612;2023-06-24T03:49:29;17.30;99.20
42095;DHT22;27753;55.724;37.612;2023-06-24T03:51:54;17.20;99.20
42095;DHT22;27753;55.724;37.612;2023-06-24T03:54:20;17.30;99.10
42095;DHT22;27753;55.724;37.612;2023-06-24T03:56:46;17.20;99.10
42095;DHT22;27753;55.724;37.612;2023-06-24T03:59:11;17.20;98.90
42095;DHT22;27753;55.724;37.612;2023-06-24T04:01:38;17.20;98.90
42095;DHT22;27753;55.724;37.612;2023-06-24T04:04:03;17.30;98.90
42095;DHT22;27753;55.724;37.612;2023-06-24T04:06:29;17.30;98.90
42095;DHT22;27753;55.724;37.612;2023-06-24T04:08:55;17.40;98.80
42095;DHT22;27753;55.724;37.612;2023-06-24T04:11:21;17.40;98.50
42095;DHT22;27753;55.724;37.612;2023-06-24T04:13:46;17.40;98.40
42095;DHT22;27753;55.724;37.612;2023-06-24T04:16:14;17.30;98.40
42095;DHT22;27753;55.724;37.612;2023-06-24T04:18:39;17.20;98.50
42095;DHT22;27753;55.724;37.612;2023-06-24T04:21:05;17.20;98.40
42095;DHT22;27753;55.724;37.612;2023-06-24T04:23:32;17.10;98.60
42095;DHT22;27753;55.724;37.612;2023-06-24T04:25:58;17.10;98.60
42095;DHT22;27753;55.724;37.612;2023-06-24T04:28:23;17.00;98.80
42095;DHT22;27753;55.724;37.612;2023-06-24T04:30:49;17.00;98.90
42095;DHT22;27753;55.724;37.612;2023-06-24T04:33:14;17.00;98.90
42095;DHT22;27753;55.724;37.612;2023-06-24T04:35:40;17.00;98.90
42095;DHT22;27753;55.724;37.612;2023-06-24T04:38:06;16.90;98.80
42095;DHT22;27753;55.724;37.612;2023-06-24T04:40:31;16.90;99.00
42095;DHT22;27753;55.724;37.612;2023-06-24T04:42:57;16.90;99.00
42095;DHT22;27753;55.724;37.612;2023-06-24T04:45:23;16.90;99.00
42095;DHT22;27753;55.724;37.612;2023-06-24T04:47:48;17.00;99.00
42095;DHT22;27753;55.724;37.612;2023-06-24T04:50:14;17.00;98.90
42095;DHT22;27753;55.724;37.612;2023-06-24T04:52:40;17.10;98.80
42095;DHT22;27753;55.724;37.612;2023-06-24T04:55:05;17.20;98.60
42095;DHT22;27753;55.724;37.612;2023-06-24T04:57:32;17.20;98.20
42095;DHT22;27753;55.724;37.612;2023-06-24T04:59:59;17.30;98.10
42095;DHT22;27753;55.724;37.612;2023-06-24T05:02:25;17.40;98.00
42095;DHT22;27753;55.724;37.612;2023-06-24T05:04:51;17.40;97.80
42095;DHT22;27753;55.724;37.612;2023-06-24T05:07:17;17.40;97.70
42095;DHT22;27753;55.724;37.612;2023-06-24T05:09:42;17.40;97.70
42095;DHT22;27753;55.724;37.612;2023-06-24T05:12:09;17.40;97.80
42095;DHT22;27753;55.724;37.612;2023-06-24T05:14:35;17.30;97.80
42095;DHT22;27753;55.724;37.612;2023-06-24T05:17:00;17.30;97.80
42095;DHT22;27753;55.724;37.612;2023-06-24T05:19:26;17.30;97.90
42095;DHT22;27753;55.724;37.612;2023-06-24T05:21:52;17.40;98.00
42095;DHT22;27753;55.724;37.612;2023-06-24T05:24:17;17.50;97.90
42095;DHT22;27753;55.724;37.612;2023-06-24T05:26:44;17.60;97.60
42095;DHT22;27753;55.724;37.612;2023-06-24T05:29:10;17.60;97.60
42095;DHT22;27753;55.724;37.612;2023-06-24T05:31:37;17.70;97.50
42095;DHT22;27753;55.724;37.612;2023-06-24T05:34:03;17.80;97.50
42095;DHT22;27753;55.724;37.612;2023-06-24T05:36:28;17.90;97.40
42095;DHT22;27753;55.724;37.612;2023-06-24T05:38:54;17.90;97.20
42095;DHT22;27753;55.724;37.612;2023-06-24T05:41:20;17.90;97.20
42095;DHT22;27753;55.724;37.612;2023-06-24T05:43:45;17.90;97.10
42095;DHT22;27753;55.724;37.612;2023-06-24T05:46:14;17.90;97.10
42095;DHT22;27753;55.724;37.612;2023-06-24T05:48:40;17.90;97.20
42095;DHT22;27753;55.724;37.612;2023-06-24T05:51:07;17.80;97.10
42095;DHT22;27753;55.724;37.612;2023-06-24T05:53:34;17.80;97.20
42095;DHT22;27753;55.724;37.612;2023-06-24T05:55:59;17.80;97.00
42095;DHT22;27753;55.724;37.612;2023-06-24T05:58:25;17.70;97.20
42095;DHT22;27753;55.724;37.612;2023-06-24T06:00:51;17.60;97.20
42095;DHT22;27753;55.724;37.612;2023-06-24T06:03:17;17.60;97.30
42095;DHT22;27753;55.724;37.612;2023-06-24T06:05:43;17.60;97.40
42095;DHT22;27753;55.724;37.612;2023-06-24T06:08:08;17.70;97.50
42095;DHT22;27753;55.724;37.612;2023-06-24T06:10:34;17.70;97.40
42095;DHT22;27753;55.724;37.612;2023-06-24T06:13:04;17.70;97.40
42095;DHT22;27753;55.724;37.612;2023-06-24T06:15:30;17.80;97.50
42095;DHT22;27753;55.724;37.612;2023-06-24T06:17:57;18.00;96.90
42095;DHT22;27753;55.724;37.612;2023-06-24T06:20:27;17.90;96.80
42095;DHT22;27753;55.724;37.612;2023-06-24T06:23:00;17.90;96.80
42095;DHT22;27753;55.724;37.612;2023-06-24T06:25:25;17.90;96.80
42095;DHT22;27753;55.724;37.612;2023-06-24T06:27:51;17.90;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T06:30:19;17.90;96.90
42095;DHT22;27753;55.724;37.612;2023-06-24T06:32:46;17.80;96.90
42095;DHT22;27753;55.724;37.612;2023-06-24T06:35:16;17.80;96.90
42095;DHT22;27753;55.724;37.612;2023-06-24T06:37:42;17.90;97.00
42095;DHT22;27753;55.724;37.612;2023-06-24T06:40:08;18.00;97.00
42095;DHT22;27753;55.724;37.612;2023-06-24T06:42:35;18.10;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T06:45:10;18.00;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T06:47:35;17.90;96.50
42095;DHT22;27753;55.724;37.612;2023-06-24T06:50:01;17.90;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T06:52:27;17.90;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T06:54:56;17.90;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T06:57:22;17.90;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T06:59:48;17.80;96.50
42095;DHT22;27753;55.724;37.612;2023-06-24T07:02:16;17.80;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T07:04:42;17.90;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T07:07:08;17.90;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T07:09:34;17.90;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T07:12:00;18.00;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T07:14:25;17.90;96.30
42095;DHT22;27753;55.724;37.612;2023-06-24T07:16:51;17.80;96.50
42095;DHT22;27753;55.724;37.612;2023-06-24T07:19:17;17.70;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T07:21:43;17.70;96.80
42095;DHT22;27753;55.724;37.612;2023-06-24T07:24:09;17.70;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T07:26:36;17.80;96.80
42095;DHT22;27753;55.724;37.612;2023-06-24T07:29:07;17.80;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T07:31:34;17.90;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T07:34:02;17.80;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T07:36:29;17.90;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T07:38:56;17.90;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T07:41:23;17.80;96.50
42095;DHT22;27753;55.724;37.612;2023-06-24T07:43:48;17.80;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T07:46:17;17.70;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T07:48:43;17.70;96.90
42095;DHT22;27753;55.724;37.612;2023-06-24T07:51:11;17.70;96.90
42095;DHT22;27753;55.724;37.612;2023-06-24T07:53:38;17.80;96.90
42095;DHT22;27753;55.724;37.612;2023-06-24T07:56:04;17.80;96.80
42095;DHT22;27753;55.724;37.612;2023-06-24T07:58:33;17.90;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T08:00:59;17.80;96.50
42095;DHT22;27753;55.724;37.612;2023-06-24T08:03:24;17.80;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T08:05:50;17.90;96.80
42095;DHT22;27753;55.724;37.612;2023-06-24T08:08:16;18.10;96.80
42095;DHT22;27753;55.724;37.612;2023-06-24T08:10:43;18.20;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T08:13:29;18.30;96.50
42095;DHT22;27753;55.724;37.612;2023-06-24T08:16:01;18.40;96.20
42095;DHT22;27753;55.724;37.612;2023-06-24T08:18:28;18.40;96.00
42095;DHT22;27753;55.724;37.612;2023-06-24T08:20:58;18.20;95.90
42095;DHT22;27753;55.724;37.612;2023-06-24T08:23:24;18.10;96.20
42095;DHT22;27753;55.724;37.612;2023-06-24T08:25:50;18.00;96.40
42095;DHT22;27753;55.724;37.612;2023-06-24T08:28:15;18.10;96.40
42095;DHT22;27753;55.724;37.612;2023-06-24T08:30:41;18.00;96.50
42095;DHT22;27753;55.724;37.612;2023-06-24T08:33:06;18.00;96.40
42095;DHT22;27753;55.724;37.612;2023-06-24T08:35:32;18.00;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T08:37:58;18.00;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T08:40:23;18.00;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T08:42:49;17.90;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T08:45:15;18.00;96.80
42095;DHT22;27753;55.724;37.612;2023-06-24T08:47:41;17.90;96.90
42095;DHT22;27753;55.724;37.612;2023-06-24T08:50:10;18.00;97.00
42095;DHT22;27753;55.724;37.612;2023-06-24T08:52:36;18.10;96.90
42095;DHT22;27753;55.724;37.612;2023-06-24T08:55:03;18.20;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T08:57:29;18.20;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T08:59:55;18.30;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T09:02:21;18.30;96.40
42095;DHT22;27753;55.724;37.612;2023-06-24T09:04:47;18.30;96.40
42095;DHT22;27753;55.724;37.612;2023-06-24T09:07:12;18.30;96.40
42095;DHT22;27753;55.724;37.612;2023-06-24T09:09:42;18.30;96.40
42095;DHT22;27753;55.724;37.612;2023-06-24T09:12:12;18.30;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T09:14:38;18.30;96.30
42095;DHT22;27753;55.724;37.612;2023-06-24T09:17:08;18.20;96.40
42095;DHT22;27753;55.724;37.612;2023-06-24T09:19:46;18.10;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T09:22:12;18.00;96.90
42095;DHT22;27753;55.724;37.612;2023-06-24T09:24:43;18.00;97.00
42095;DHT22;27753;55.724;37.612;2023-06-24T09:27:24;18.00;97.00
42095;DHT22;27753;55.724;37.612;2023-06-24T09:30:20;17.90;97.10
42095;DHT22;27753;55.724;37.612;2023-06-24T09:32:47;17.80;97.30
42095;DHT22;27753;55.724;37.612;2023-06-24T09:35:13;17.80;97.40
42095;DHT22;27753;55.724;37.612;2023-06-24T09:37:42;17.80;97.50
42095;DHT22;27753;55.724;37.612;2023-06-24T09:40:09;17.90;97.50
42095;DHT22;27753;55.724;37.612;2023-06-24T09:42:36;17.90;97.60
42095;DHT22;27753;55.724;37.612;2023-06-24T09:45:05;17.90;97.70
42095;DHT22;27753;55.724;37.612;2023-06-24T09:47:31;17.90;97.60
42095;DHT22;27753;55.724;37.612;2023-06-24T09:49:57;17.90;97.60
42095;DHT22;27753;55.724;37.612;2023-06-24T09:52:25;18.00;97.60
42095;DHT22;27753;55.724;37.612;2023-06-24T09:54:52;17.90;97.40
42095;DHT22;27753;55.724;37.612;2023-06-24T09:57:26;17.90;97.50
42095;DHT22;27753;55.724;37.612;2023-06-24T09:59:52;17.90;97.60
42095;DHT22;27753;55.724;37.612;2023-06-24T10:02:18;17.90;97.70
42095;DHT22;27753;55.724;37.612;2023-06-24T10:04:46;17.90;97.60
42095;DHT22;27753;55.724;37.612;2023-06-24T10:07:13;18.00;97.60
42095;DHT22;27753;55.724;37.612;2023-06-24T10:09:40;18.00;97.50
42095;DHT22;27753;55.724;37.612;2023-06-24T10:12:08;18.00;97.50
42095;DHT22;27753;55.724;37.612;2023-06-24T10:14:36;18.10;97.60
42095;DHT22;27753;55.724;37.612;2023-06-24T10:17:03;18.30;97.50
42095;DHT22;27753;55.724;37.612;2023-06-24T10:19:41;18.30;97.20
42095;DHT22;27753;55.724;37.612;2023-06-24T10:22:07;18.40;97.20
42095;DHT22;27753;55.724;37.612;2023-06-24T10:24:35;18.50;97.00
42095;DHT22;27753;55.724;37.612;2023-06-24T10:27:03;18.50;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T10:29:35;18.50;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T10:32:05;18.40;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T10:42:43;18.00;97.00
42095;DHT22;27753;55.724;37.612;2023-06-24T10:44:50;18.10;97.10
42095;DHT22;27753;55.724;37.612;2023-06-24T10:47:16;18.10;97.00
42095;DHT22;27753;55.724;37.612;2023-06-24T10:49:42;18.10;97.00
42095;DHT22;27753;55.724;37.612;2023-06-24T10:52:08;18.20;97.00
42095;DHT22;27753;55.724;37.612;2023-06-24T10:54:34;18.30;96.90
42095;DHT22;27753;55.724;37.612;2023-06-24T10:57:00;18.30;96.60
42095;DHT22;27753;55.724;37.612;2023-06-24T10:59:26;18.40;96.70
42095;DHT22;27753;55.724;37.612;2023-06-24T11:01:55;18.50;96.50
42095;DHT22;27753;55.724;37.612;2023-06-24T11:04:22;18.60;96.30
42095;DHT22;27753;55.724;37.612;2023-06-24T11:06:59;18.60;96.00
42095;DHT22;27753;55.724;37.612;2023-06-24T11:09:25;18.60;95.90
42095;DHT22;27753;55.724;37.612;2023-06-24T11:11:51;18.50;96.00
42095;DHT22;27753;55.724;37.612;2023-06-24T11:14:17;18.50;96.00
42095;DHT22;27753;55.724;37.612;2023-06-24T11:16:47;18.60;95.90
42095;DHT22;27753;55.724;37.612;2023-06-24T11:19:13;18.50;95.90
42095;DHT22;27753;55.724;37.612;2023-06-24T11:21:39;18.50;95.60
42095;DHT22;27753;55.724;37.612;2023-06-24T11:24:05;18.50;95.70
42095;DHT22;27753;55.724;37.612;2023-06-24T11:26:31;18.70;95.60
42095;DHT22;27753;55.724;37.612;2023-06-24T11:28:59;18.80;95.60
42095;DHT22;27753;55.724;37.612;2023-06-24T11:31:25;18.90;95.40
42095;DHT22;27753;55.724;37.612;2023-06-24T11:33:51;19.00;95.40
42095;DHT22;27753;55.724;37.612;2023-06-24T11:36:20;19.50;95.30
42095;DHT22;27753;55.724;37.612;2023-06-24T11:38:46;19.90;94.70
42095;DHT22;27753;55.724;37.612;2023-06-24T11:41:14;20.20;94.00
42095;DHT22;27753;55.724;37.612;2023-06-24T11:43:46;20.60;93.70
42095;DHT22;27753;55.724;37.612;2023-06-24T11:49:09;21.00;92.30
42095;DHT22;27753;55.724;37.612;2023-06-24T11:51:35;20.70;91.80
42095;DHT22;27753;55.724;37.612;2023-06-24T11:54:06;20.40;91.90
42095;DHT22;27753;55.724;37.612;2023-06-24T11:56:58;20.40;92.10
42095;DHT22;27753;55.724;37.612;2023-06-24T11:59:26;20.50;92.20
42095;DHT22;27753;55.724;37.612;2023-06-24T12:01:59;20.70;91.80
42095;DHT22;27753;55.724;37.612;2023-06-24T12:04:32;20.80;91.30
42095;DHT22;27753;55.724;37.612;2023-06-24T12:07:03;20.70;90.60
42095;DHT22;27753;55.724;37.612;2023-06-24T12:09:35;20.30;90.70
42095;DHT22;27753;55.724;37.612;2023-06-24T12:12:17;20.00;90.90
42095;DHT22;27753;55.724;37.612;2023-06-24T12:14:45;19.90;91.40
42095;DHT22;27753;55.724;37.612;2023-06-24T12:17:11;20.00;91.60
42095;DHT22;27753;55.724;37.612;2023-06-24T12:19:37;20.20;91.50
42095;DHT22;27753;55.724;37.612;2023-06-24T12:22:03;20.40;91.30
42095;DHT22;27753;55.724;37.612;2023-06-24T12:24:28;20.40;90.40
42095;DHT22;27753;55.724;37.612;2023-06-24T12:26:55;20.30;90.30
42095;DHT22;27753;55.724;37.612;2023-06-24T12:29:22;20.20;90.40
42095;DHT22;27753;55.724;37.612;2023-06-24T12:31:49;19.90;90.40
42095;DHT22;27753;55.724;37.612;2023-06-24T12:34:14;19.70;90.90
42095;DHT22;27753;55.724;37.612;2023-06-24T12:36:40;19.50;91.20
42095;DHT22;27753;55.724;37.612;2023-06-24T12:39:09;19.40;91.60
42095;DHT22;27753;55.724;37.612;2023-06-24T12:41:35;19.30;92.00
42095;DHT22;27753;55.724;37.612;2023-06-24T12:44:01;19.40;92.10
42095;DHT22;27753;55.724;37.612;2023-06-24T12:46:28;19.40;92.10
42095;DHT22;27753;55.724;37.612;2023-06-24T12:48:54;19.40;92.10
42095;DHT22;27753;55.724;37.612;2023-06-24T12:51:20;19.40;92.10
42095;DHT22;27753;55.724;37.612;2023-06-24T12:53:47;19.30;92.00
42095;DHT22;27753;55.724;37.612;2023-06-24T12:56:13;19.30;92.00
42095;DHT22;27753;55.724;37.612;2023-06-24T12:58:40;19.50;92.10
42095;DHT22;27753;55.724;37.612;2023-06-24T13:01:06;19.70;92.00
42095;DHT22;27753;55.724;37.612;2023-06-24T13:03:34;20.00;91.80
42095;DHT22;27753;55.724;37.612;2023-06-24T13:06:00;20.10;91.40
42095;DHT22;27753;55.724;37.612;2023-06-24T13:08:26;20.10;91.10
42095;DHT22;27753;55.724;37.612;2023-06-24T13:10:54;20.10;91.10
42095;DHT22;27753;55.724;37.612;2023-06-24T13:13:19;19.90;90.70
42095;DHT22;27753;55.724;37.612;2023-06-24T13:15:47;19.70;91.00
42095;DHT22;27753;55.724;37.612;2023-06-24T13:18:16;19.50;91.40
42095;DHT22;27753;55.724;37.612;2023-06-24T13:20:45;19.20;91.80
42095;DHT22;27753;55.724;37.612;2023-06-24T13:23:12;19.00;92.20
42095;DHT22;27753;55.724;37.612;2023-06-24T13:25:39;19.00;92.20
42095;DHT22;27753;55.724;37.612;2023-06-24T13:28:05;19.20;92.20
42095;DHT22;27753;55.724;37.612;2023-06-24T13:30:34;19.50;92.10
42095;DHT22;27753;55.724;37.612;2023-06-24T13:33:04;19.60;91.80
42095;DHT22;27753;55.724;37.612;2023-06-24T13:35:31;19.70;91.50
42095;DHT22;27753;55.724;37.612;2023-06-24T13:37:59;19.80;91.40
42095;DHT22;27753;55.724;37.612;2023-06-24T13:40:29;20.20;91.50
42095;DHT22;27753;55.724;37.612;2023-06-24T13:43:16;21.30;91.00
42095;DHT22;27753;55.724;37.612;2023-06-24T13:45:45;21.60;87.20
42095;DHT22;27753;55.724;37.612;2023-06-24T13:48:10;21.60;86.10
42095;DHT22;27753;55.724;37.612;2023-06-24T13:50:36;21.40;86.20
42095;DHT22;27753;55.724;37.612;2023-06-24T13:53:02;21.20;86.00
42095;DHT22;27753;55.724;37.612;2023-06-24T13:55:27;20.80;85.80
42095;DHT22;27753;55.724;37.612;2023-06-24T13:57:53;20.50;86.50
42095;DHT22;27753;55.724;37.612;2023-06-24T14:00:19;20.20;87.30
42095;DHT22;27753;55.724;37.612;2023-06-24T14:02:45;20.10;88.10
42095;DHT22;27753;55.724;37.612;2023-06-24T14:05:17;20.10;88.50
42095;DHT22;27753;55.724;37.612;2023-06-24T14:07:43;20.10;88.60
42095;DHT22;27753;55.724;37.612;2023-06-24T14:10:08;20.20;88.10
42095;DHT22;27753;55.724;37.612;2023-06-24T14:12:34;20.40;88.10
42095;DHT22;27753;55.724;37.612;2023-06-24T14:15:00;20.40;87.80
42095;DHT22;27753;55.724;37.612;2023-06-24T14:17:28;20.40;87.20
42095;DHT22;27753;55.724;37.612;2023-06-24T14:19:54;20.30;87.20
42095;DHT22;27753;55.724;37.612;2023-06-24T14:22:20;20.30;87.50
42095;DHT22;27753;55.724;37.612;2023-06-24T14:24:48;20.40;87.60
42095;DHT22;27753;55.724;37.612;2023-06-24T14:27:13;20.70;88.30
42095;DHT22;27753;55.724;37.612;2023-06-24T14:29:40;21.00;86.80
42095;DHT22;27753;55.724;37.612;2023-06-24T14:32:06;21.00;86.30
42095;DHT22;27753;55.724;37.612;2023-06-24T14:34:32;21.80;86.70
42095;DHT22;27753;55.724;37.612;2023-06-24T14:36:58;22.20;83.10
42095;DHT22;27753;55.724;37.612;2023-06-24T14:39:23;22.40;82.50
42095;DHT22;27753;55.724;37.612;2023-06-24T14:41:49;23.00;82.90
42095;DHT22;27753;55.724;37.612;2023-06-24T14:44:15;23.50;82.70
42095;DHT22;27753;55.724;37.612;2023-06-24T14:46:40;23.60;81.20
42095;DHT22;27753;55.724;37.612;2023-06-24T14:49:06;23.70;80.00
42095;DHT22;27753;55.724;37.612;2023-06-24T14:51:32;24.00;77.20
42095;DHT22;27753;55.724;37.612;2023-06-24T14:53:58;23.50;76.50
42095;DHT22;27753;55.724;37.612;2023-06-24T14:56:24;22.90;76.70
42095;DHT22;27753;55.724;37.612;2023-06-24T14:58:51;22.30;77.40
42095;DHT22;27753;55.724;37.612;2023-06-24T15:01:17;21.80;78.30
42095;DHT22;27753;55.724;37.612;2023-06-24T15:03:42;21.60;79.30
42095;DHT22;27753;55.724;37.612;2023-06-24T15:06:08;21.30;80.00
42095;DHT22;27753;55.724;37.612;2023-06-24T15:08:34;21.10;80.80
42095;DHT22;27753;55.724;37.612;2023-06-24T15:10:59;20.90;81.70
42095;DHT22;27753;55.724;37.612;2023-06-24T15:13:25;20.80;82.40
42095;DHT22;27753;55.724;37.612;2023-06-24T15:15:51;20.80;82.50
42095;DHT22;27753;55.724;37.612;2023-06-24T15:18:20;20.70;82.40
42095;DHT22;27753;55.724;37.612;2023-06-24T15:20:47;20.70;82.70
42095;DHT22;27753;55.724;37.612;2023-06-24T15:23:12;20.60;83.20
42095;DHT22;27753;55.724;37.612;2023-06-24T15:25:38;20.50;83.60
42095;DHT22;27753;55.724;37.612;2023-06-24T15:28:04;20.50;83.80
42095;DHT22;27753;55.724;37.612;2023-06-24T15:30:30;20.50;83.80
42095;DHT22;27753;55.724;37.612;2023-06-24T15:32:55;20.40;84.00
42095;DHT22;27753;55.724;37.612;2023-06-24T15:35:21;20.40;84.20