sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69855;BME280;57146;48.140;16.304;2022-09-24T00:02:11;99354.53;;;7.20;78.00
69855;BME280;57146;48.140;16.304;2022-09-24T00:04:38;99351.13;;;7.19;77.18
69855;BME280;57146;48.140;16.304;2022-09-24T00:07:05;99353.06;;;7.04;78.35
69855;BME280;57146;48.140;16.304;2022-09-24T00:09:32;99350.94;;;7.11;78.06
69855;BME280;57146;48.140;16.304;2022-09-24T00:11:59;99358.22;;;7.19;77.25
69855;BME280;57146;48.140;16.304;2022-09-24T00:14:26;99353.91;;;6.99;78.40
69855;BME280;57146;48.140;16.304;2022-09-24T00:16:53;99343.66;;;7.03;78.26
69855;BME280;57146;48.140;16.304;2022-09-24T00:19:20;99345.75;;;7.01;78.31
69855;BME280;57146;48.140;16.304;2022-09-24T00:21:47;99350.16;;;7.10;77.47
69855;BME280;57146;48.140;16.304;2022-09-24T00:24:15;99356.00;;;6.97;77.38
69855;BME280;57146;48.140;16.304;2022-09-24T00:26:43;99355.38;;;6.76;79.02
69855;BME280;57146;48.140;16.304;2022-09-24T00:29:12;99350.09;;;6.81;78.86
69855;BME280;57146;48.140;16.304;2022-09-24T00:31:39;99345.28;;;6.93;78.08
69855;BME280;57146;48.140;16.304;2022-09-24T00:34:06;99341.25;;;6.72;79.27
69855;BME280;57146;48.140;16.304;2022-09-24T00:36:33;99342.53;;;6.80;78.99
69855;BME280;57146;48.140;16.304;2022-09-24T00:39:00;99336.50;;;6.79;78.73
69855;BME280;57146;48.140;16.304;2022-09-24T00:41:31;99335.53;;;6.70;78.65
69855;BME280;57146;48.140;16.304;2022-09-24T00:43:58;99343.16;;;6.66;79.43
69855;BME280;57146;48.140;16.304;2022-09-24T00:46:42;99342.09;;;6.67;79.02
69855;BME280;57146;48.140;16.304;2022-09-24T00:49:17;99334.94;;;6.78;78.77
69855;BME280;57146;48.140;16.304;2022-09-24T00:51:47;99332.44;;;6.63;78.85
69855;BME280;57146;48.140;16.304;2022-09-24T00:54:22;99328.38;;;6.41;80.47
69855;BME280;57146;48.140;16.304;2022-09-24T00:56:51;99327.09;;;6.39;80.38
69855;BME280;57146;48.140;16.304;2022-09-24T00:59:20;99323.91;;;6.47;80.28
69855;BME280;57146;48.140;16.304;2022-09-24T01:01:50;99316.91;;;6.32;80.83
69855;BME280;57146;48.140;16.304;2022-09-24T01:04:18;99321.84;;;6.44;80.30
69855;BME280;57146;48.140;16.304;2022-09-24T01:06:47;99326.56;;;6.42;80.10
69855;BME280;57146;48.140;16.304;2022-09-24T01:09:16;99322.38;;;6.36;80.21
69855;BME280;57146;48.140;16.304;2022-09-24T01:20:54;99312.22;;;6.34;80.98
69855;BME280;57146;48.140;16.304;2022-09-24T01:26:07;99309.63;;;6.29;81.15
69855;BME280;57146;48.140;16.304;2022-09-24T01:31:38;99307.53;;;6.31;81.54
69855;BME280;57146;48.140;16.304;2022-09-24T01:34:08;99302.06;;;6.28;80.76
69855;BME280;57146;48.140;16.304;2022-09-24T01:36:37;99303.34;;;6.30;81.31
69855;BME280;57146;48.140;16.304;2022-09-24T01:39:07;99302.31;;;6.26;81.11
69855;BME280;57146;48.140;16.304;2022-09-24T01:41:37;99299.44;;;6.28;81.68
69855;BME280;57146;48.140;16.304;2022-09-24T01:44:05;99301.31;;;6.17;81.99
69855;BME280;57146;48.140;16.304;2022-09-24T01:46:33;99308.63;;;6.20;81.88
69855;BME280;57146;48.140;16.304;2022-09-24T01:49:03;99295.81;;;6.23;81.55
69855;BME280;57146;48.140;16.304;2022-09-24T01:51:37;99296.53;;;6.29;81.18
69855;BME280;57146;48.140;16.304;2022-09-24T01:54:09;99295.03;;;6.18;81.62
69855;BME280;57146;48.140;16.304;2022-09-24T01:57:06;99292.91;;;6.25;81.87
69855;BME280;57146;48.140;16.304;2022-09-24T01:59:51;99279.88;;;6.15;81.82
69855;BME280;57146;48.140;16.304;2022-09-24T02:02:56;99275.91;;;6.28;81.69
69855;BME280;57146;48.140;16.304;2022-09-24T02:05:49;99285.06;;;6.25;81.64
69855;BME280;57146;48.140;16.304;2022-09-24T02:11:20;99280.44;;;6.12;82.11
69855;BME280;57146;48.140;16.304;2022-09-24T02:16:27;99275.53;;;6.05;82.21
69855;BME280;57146;48.140;16.304;2022-09-24T02:18:57;99281.00;;;6.04;82.82
69855;BME280;57146;48.140;16.304;2022-09-24T02:21:27;99284.09;;;6.16;82.13
69855;BME280;57146;48.140;16.304;2022-09-24T02:24:00;99281.47;;;6.11;82.29
69855;BME280;57146;48.140;16.304;2022-09-24T02:26:28;99277.28;;;6.15;81.70
69855;BME280;57146;48.140;16.304;2022-09-24T02:28:56;99271.03;;;6.11;81.43
69855;BME280;57146;48.140;16.304;2022-09-24T02:31:27;99271.06;;;6.06;82.31
69855;BME280;57146;48.140;16.304;2022-09-24T02:33:58;99273.16;;;6.04;82.42
69855;BME280;57146;48.140;16.304;2022-09-24T02:36:28;99278.91;;;6.06;82.30
69855;BME280;57146;48.140;16.304;2022-09-24T02:38:55;99275.81;;;5.98;82.79
69855;BME280;57146;48.140;16.304;2022-09-24T02:41:23;99261.72;;;5.84;83.47
69855;BME280;57146;48.140;16.304;2022-09-24T02:43:51;99268.75;;;5.99;82.96
69855;BME280;57146;48.140;16.304;2022-09-24T02:46:19;99269.81;;;5.98;82.84
69855;BME280;57146;48.140;16.304;2022-09-24T02:48:46;99265.84;;;6.06;81.93
69855;BME280;57146;48.140;16.304;2022-09-24T02:51:13;99271.63;;;5.97;82.84
69855;BME280;57146;48.140;16.304;2022-09-24T02:53:40;99276.84;;;5.97;83.74
69855;BME280;57146;48.140;16.304;2022-09-24T02:56:07;99269.47;;;6.05;83.43
69855;BME280;57146;48.140;16.304;2022-09-24T02:58:34;99264.00;;;6.01;83.53
69855;BME280;57146;48.140;16.304;2022-09-24T03:01:00;99265.34;;;5.98;83.49
69855;BME280;57146;48.140;16.304;2022-09-24T03:03:27;99263.22;;;6.06;83.04
69855;BME280;57146;48.140;16.304;2022-09-24T03:05:54;99258.78;;;6.01;83.04
69855;BME280;57146;48.140;16.304;2022-09-24T03:08:22;99267.63;;;6.10;82.95
69855;BME280;57146;48.140;16.304;2022-09-24T03:10:50;99267.63;;;6.10;83.29
69855;BME280;57146;48.140;16.304;2022-09-24T03:13:17;99268.88;;;6.23;83.00
69855;BME280;57146;48.140;16.304;2022-09-24T03:15:45;99264.69;;;6.27;82.78
69855;BME280;57146;48.140;16.304;2022-09-24T03:18:13;99262.06;;;6.22;83.39
69855;BME280;57146;48.140;16.304;2022-09-24T03:20:40;99268.88;;;6.23;83.48
69855;BME280;57146;48.140;16.304;2022-09-24T03:23:07;99258.44;;;6.23;83.08
69855;BME280;57146;48.140;16.304;2022-09-24T03:25:33;99258.47;;;6.13;83.68
69855;BME280;57146;48.140;16.304;2022-09-24T03:28:00;99259.75;;;6.15;83.59
69855;BME280;57146;48.140;16.304;2022-09-24T03:30:27;99251.38;;;6.18;83.54
69855;BME280;57146;48.140;16.304;2022-09-24T03:32:54;99249.59;;;6.14;84.15
69855;BME280;57146;48.140;16.304;2022-09-24T03:35:21;99253.03;;;6.09;83.85
69855;BME280;57146;48.140;16.304;2022-09-24T03:37:48;99254.84;;;6.09;83.55
69855;BME280;57146;48.140;16.304;2022-09-24T03:40:15;99254.84;;;6.09;83.42
69855;BME280;57146;48.140;16.304;2022-09-24T03:42:42;99249.06;;;6.12;83.45
69855;BME280;57146;48.140;16.304;2022-09-24T03:45:09;99248.53;;;6.15;83.68
69855;BME280;57146;48.140;16.304;2022-09-24T03:47:36;99248.28;;;6.11;83.38
69855;BME280;57146;48.140;16.304;2022-09-24T03:50:03;99248.31;;;6.06;83.54
69855;BME280;57146;48.140;16.304;2022-09-24T03:52:30;99249.88;;;6.12;83.42
69855;BME280;57146;48.140;16.304;2022-09-24T03:54:57;99255.56;;;6.19;82.92
69855;BME280;57146;48.140;16.304;2022-09-24T03:57:23;99258.97;;;6.20;83.72
69855;BME280;57146;48.140;16.304;2022-09-24T03:59:50;99252.91;;;6.30;82.49
69855;BME280;57146;48.140;16.304;2022-09-24T04:02:17;99256.56;;;6.29;83.25
69855;BME280;57146;48.140;16.304;2022-09-24T04:04:44;99257.06;;;6.31;82.27
69855;BME280;57146;48.140;16.304;2022-09-24T04:07:11;99255.25;;;6.26;82.32
69855;BME280;57146;48.140;16.304;2022-09-24T04:09:38;99249.41;;;6.00;84.82
69855;BME280;57146;48.140;16.304;2022-09-24T04:12:04;99249.09;;;6.07;83.68
69855;BME280;57146;48.140;16.304;2022-09-24T04:14:31;99245.97;;;6.05;83.89
69855;BME280;57146;48.140;16.304;2022-09-24T04:16:58;99230.03;;;6.06;83.68
69855;BME280;57146;48.140;16.304;2022-09-24T04:19:25;99233.44;;;6.07;84.16
69855;BME280;57146;48.140;16.304;2022-09-24T04:21:52;99231.63;;;6.02;83.19
69855;BME280;57146;48.140;16.304;2022-09-24T04:24:19;99228.78;;;5.93;84.23
69855;BME280;57146;48.140;16.304;2022-09-24T04:26:46;99238.16;;;5.99;83.90
69855;BME280;57146;48.140;16.304;2022-09-24T04:29:13;99238.47;;;5.93;83.93
69855;BME280;57146;48.140;16.304;2022-09-24T04:31:40;99241.84;;;5.88;84.88
69855;BME280;57146;48.140;16.304;2022-09-24T04:34:08;99248.81;;;6.08;84.15
69855;BME280;57146;48.140;16.304;2022-09-24T04:36:35;99250.38;;;6.14;83.25
69855;BME280;57146;48.140;16.304;2022-09-24T04:39:02;99251.91;;;6.20;82.98
69855;BME280;57146;48.140;16.304;2022-09-24T04:41:29;99248.28;;;6.16;82.32
69855;BME280;57146;48.140;16.304;2022-09-24T04:43:56;99245.72;;;6.06;83.02
69855;BME280;57146;48.140;16.304;2022-09-24T04:46:23;99232.88;;;6.10;83.23
69855;BME280;57146;48.140;16.304;2022-09-24T04:48:50;99229.22;;;6.11;82.66
69855;BME280;57146;48.140;16.304;2022-09-24T04:51:17;99239.19;;;6.09;83.21
69855;BME280;57146;48.140;16.304;2022-09-24T04:53:44;99244.91;;;6.11;83.13
69855;BME280;57146;48.140;16.304;2022-09-24T04:56:10;99253.31;;;5.97;83.41
69855;BME280;57146;48.140;16.304;2022-09-24T04:58:38;99240.75;;;6.05;83.55
69855;BME280;57146;48.140;16.304;2022-09-24T05:01:05;99241.09;;;5.88;84.15
69855;BME280;57146;48.140;16.304;2022-09-24T05:03:31;99248.91;;;5.98;83.47
69855;BME280;57146;48.140;16.304;2022-09-24T05:05:59;99252.88;;;5.80;85.11
69855;BME280;57146;48.140;16.304;2022-09-24T05:08:26;99257.03;;;5.81;84.92
69855;BME280;57146;48.140;16.304;2022-09-24T05:10:53;99249.97;;;5.82;85.40
69855;BME280;57146;48.140;16.304;2022-09-24T05:13:19;99249.16;;;5.91;84.73
69855;BME280;57146;48.140;16.304;2022-09-24T05:15:46;99247.03;;;6.04;83.94
69855;BME280;57146;48.140;16.304;2022-09-24T05:18:13;99257.47;;;6.04;84.37
69855;BME280;57146;48.140;16.304;2022-09-24T05:20:40;99244.94;;;6.00;84.22
69855;BME280;57146;48.140;16.304;2022-09-24T05:23:07;99257.22;;;6.05;84.50
69855;BME280;57146;48.140;16.304;2022-09-24T05:25:34;99256.75;;;5.98;85.13
69855;BME280;57146;48.140;16.304;2022-09-24T05:28:01;99250.41;;;6.04;85.67
69855;BME280;57146;48.140;16.304;2022-09-24T05:30:28;99250.41;;;6.09;85.52
69855;BME280;57146;48.140;16.304;2022-09-24T05:32:54;99243.28;;;6.20;85.04
69855;BME280;57146;48.140;16.304;2022-09-24T05:35:22;99249.00;;;6.22;85.30
69855;BME280;57146;48.140;16.304;2022-09-24T05:37:49;99247.63;;;6.35;84.77
69855;BME280;57146;48.140;16.304;2022-09-24T05:40:16;99254.88;;;6.43;84.11
69855;BME280;57146;48.140;16.304;2022-09-24T05:42:43;99261.88;;;6.53;84.11
69855;BME280;57146;48.140;16.304;2022-09-24T05:45:10;99258.44;;;6.57;84.09
69855;BME280;57146;48.140;16.304;2022-09-24T05:47:37;99267.31;;;6.61;84.02
69855;BME280;57146;48.140;16.304;2022-09-24T05:50:05;99264.16;;;6.64;83.66
69855;BME280;57146;48.140;16.304;2022-09-24T05:52:32;99272.22;;;6.68;83.82
69855;BME280;57146;48.140;16.304;2022-09-24T05:54:58;99280.28;;;6.77;83.94
69855;BME280;57146;48.140;16.304;2022-09-24T05:57:25;99284.19;;;6.79;83.42
69855;BME280;57146;48.140;16.304;2022-09-24T05:59:52;99288.88;;;6.82;83.35
69855;BME280;57146;48.140;16.304;2022-09-24T06:02:19;99279.41;;;6.86;83.30
69855;BME280;57146;48.140;16.304;2022-09-24T06:04:45;99276.75;;;6.91;82.71
69855;BME280;57146;48.140;16.304;2022-09-24T06:07:12;99284.06;;;6.94;82.91
69855;BME280;57146;48.140;16.304;2022-09-24T06:09:39;99272.78;;;6.99;83.01
69855;BME280;57146;48.140;16.304;2022-09-24T06:12:07;99280.84;;;7.03;83.09
69855;BME280;57146;48.140;16.304;2022-09-24T06:14:34;99278.97;;;7.08;83.56
69855;BME280;57146;48.140;16.304;2022-09-24T06:17:00;99286.00;;;7.13;82.91
69855;BME280;57146;48.140;16.304;2022-09-24T06:19:27;99283.59;;;7.16;82.80
69855;BME280;57146;48.140;16.304;2022-09-24T06:21:54;99291.16;;;7.23;83.12
69855;BME280;57146;48.140;16.304;2022-09-24T06:24:21;99280.34;;;7.30;82.91
69855;BME280;57146;48.140;16.304;2022-09-24T06:26:48;99289.97;;;7.34;82.31
69855;BME280;57146;48.140;16.304;2022-09-24T06:29:14;99281.28;;;7.39;81.85
69855;BME280;57146;48.140;16.304;2022-09-24T06:31:41;99272.34;;;7.45;81.94
69855;BME280;57146;48.140;16.304;2022-09-24T06:34:08;99275.09;;;7.54;81.84
69855;BME280;57146;48.140;16.304;2022-09-24T06:36:35;99258.22;;;7.65;81.67
69855;BME280;57146;48.140;16.304;2022-09-24T06:39:02;99250.44;;;7.79;80.72
69855;BME280;57146;48.140;16.304;2022-09-24T06:41:29;99254.00;;;7.88;80.22
69855;BME280;57146;48.140;16.304;2022-09-24T06:43:56;99244.69;;;8.01;80.66
69855;BME280;57146;48.140;16.304;2022-09-24T06:46:22;99243.47;;;8.12;80.04
69855;BME280;57146;48.140;16.304;2022-09-24T06:48:49;99240.56;;;8.13;79.04
69855;BME280;57146;48.140;16.304;2022-09-24T06:51:16;99242.84;;;8.20;79.14
69855;BME280;57146;48.140;16.304;2022-09-24T06:53:43;99245.88;;;8.27;78.92
69855;BME280;57146;48.140;16.304;2022-09-24T06:56:10;99246.66;;;8.28;79.21
69855;BME280;57146;48.140;16.304;2022-09-24T06:58:37;99246.38;;;8.29;78.74
69855;BME280;57146;48.140;16.304;2022-09-24T07:01:03;99257.34;;;8.31;79.14
69855;BME280;57146;48.140;16.304;2022-09-24T07:03:32;99255.25;;;8.33;78.51
69855;BME280;57146;48.140;16.304;2022-09-24T07:06:01;99250.19;;;8.37;78.41
69855;BME280;57146;48.140;16.304;2022-09-24T07:08:29;99244.34;;;8.45;78.68
69855;BME280;57146;48.140;16.304;2022-09-24T07:10:56;99251.47;;;8.58;78.29
69855;BME280;57146;48.140;16.304;2022-09-24T07:13:23;99260.44;;;8.71;77.46
69855;BME280;57146;48.140;16.304;2022-09-24T07:15:50;99256.63;;;8.82;77.60
69855;BME280;57146;48.140;16.304;2022-09-24T07:18:18;99242.25;;;8.94;77.61
69855;BME280;57146;48.140;16.304;2022-09-24T07:20:55;99245.09;;;8.97;76.45
69855;BME280;57146;48.140;16.304;2022-09-24T07:23:22;99254.72;;;9.02;76.06
69855;BME280;57146;48.140;16.304;2022-09-24T07:25:49;99256.97;;;9.08;76.52
69855;BME280;57146;48.140;16.304;2022-09-24T07:28:20;99254.63;;;9.21;76.41
69855;BME280;57146;48.140;16.304;2022-09-24T07:30:55;99256.09;;;9.27;76.19
69855;BME280;57146;48.140;16.304;2022-09-24T07:33:22;99246.00;;;9.34;74.95
69855;BME280;57146;48.140;16.304;2022-09-24T07:35:49;99258.81;;;9.49;75.36
69855;BME280;57146;48.140;16.304;2022-09-24T07:38:16;99254.16;;;9.60;74.62
69855;BME280;57146;48.140;16.304;2022-09-24T07:40:42;99246.56;;;9.72;74.10
69855;BME280;57146;48.140;16.304;2022-09-24T07:43:09;99241.97;;;9.78;74.20
69855;BME280;57146;48.140;16.304;2022-09-24T07:45:36;99251.22;;;9.89;74.53
69855;BME280;57146;48.140;16.304;2022-09-24T07:48:04;99255.28;;;9.95;73.17
69855;BME280;57146;48.140;16.304;2022-09-24T07:50:36;99249.16;;;10.00;73.46
69855;BME280;57146;48.140;16.304;2022-09-24T07:53:03;99248.63;;;10.12;73.58
69855;BME280;57146;48.140;16.304;2022-09-24T07:55:30;99249.97;;;10.23;73.43
69855;BME280;57146;48.140;16.304;2022-09-24T07:57:57;99238.28;;;10.29;72.14
69855;BME280;57146;48.140;16.304;2022-09-24T08:00:24;99243.91;;;10.36;72.66
69855;BME280;57146;48.140;16.304;2022-09-24T08:02:51;99245.31;;;10.42;71.88
69855;BME280;57146;48.140;16.304;2022-09-24T08:05:18;99240.47;;;10.49;71.18
69855;BME280;57146;48.140;16.304;2022-09-24T08:07:52;99245.44;;;10.60;71.22
69855;BME280;57146;48.140;16.304;2022-09-24T08:10:19;99247.25;;;10.73;72.35
69855;BME280;57146;48.140;16.304;2022-09-24T08:12:46;99241.38;;;10.76;71.28
69855;BME280;57146;48.140;16.304;2022-09-24T08:15:13;99245.63;;;10.86;71.82
69855;BME280;57146;48.140;16.304;2022-09-24T08:17:41;99247.66;;;10.89;70.58
69855;BME280;57146;48.140;16.304;2022-09-24T08:20:08;99244.56;;;10.95;70.67
69855;BME280;57146;48.140;16.304;2022-09-24T08:22:35;99247.09;;;11.00;69.58
69855;BME280;57146;48.140;16.304;2022-09-24T08:25:03;99239.81;;;11.06;70.51
69855;BME280;57146;48.140;16.304;2022-09-24T08:27:30;99242.50;;;11.15;70.33
69855;BME280;57146;48.140;16.304;2022-09-24T08:29:57;99250.44;;;11.23;69.30
69855;BME280;57146;48.140;16.304;2022-09-24T08:32:24;99244.22;;;11.19;68.83
69855;BME280;57146;48.140;16.304;2022-09-24T08:34:51;99252.31;;;11.23;69.21
69855;BME280;57146;48.140;16.304;2022-09-24T08:37:18;99256.22;;;11.34;68.83
69855;BME280;57146;48.140;16.304;2022-09-24T08:39:45;99256.88;;;11.40;69.36
69855;BME280;57146;48.140;16.304;2022-09-24T08:42:42;99256.28;;;11.43;67.44
69855;BME280;57146;48.140;16.304;2022-09-24T08:45:12;99253.47;;;11.48;67.55
69855;BME280;57146;48.140;16.304;2022-09-24T08:47:46;99256.59;;;11.50;68.26
69855;BME280;57146;48.140;16.304;2022-09-24T08:50:19;99251.00;;;11.51;67.58
69855;BME280;57146;48.140;16.304;2022-09-24T08:55:26;99252.13;;;11.59;67.74
69855;BME280;57146;48.140;16.304;2022-09-24T09:06:37;99259.53;;;11.88;67.73
69855;BME280;57146;48.140;16.304;2022-09-24T09:09:15;99246.19;;;11.93;66.57
69855;BME280;57146;48.140;16.304;2022-09-24T09:11:46;99249.44;;;11.99;65.20
69855;BME280;57146;48.140;16.304;2022-09-24T09:14:22;99248.69;;;12.07;65.39
69855;BME280;57146;48.140;16.304;2022-09-24T09:20:17;99249.16;;;12.35;65.92
69855;BME280;57146;48.140;16.304;2022-09-24T09:22:47;99250.06;;;12.39;65.58
69855;BME280;57146;48.140;16.304;2022-09-24T09:25:23;99255.03;;;12.41;65.14
69855;BME280;57146;48.140;16.304;2022-09-24T09:28:01;99247.25;;;12.44;64.65
69855;BME280;57146;48.140;16.304;2022-09-24T09:30:37;99246.16;;;12.54;64.98
69855;BME280;57146;48.140;16.304;2022-09-24T09:33:24;99235.16;;;12.61;65.15
69855;BME280;57146;48.140;16.304;2022-09-24T09:36:09;99236.38;;;12.63;65.03
69855;BME280;57146;48.140;16.304;2022-09-24T09:42:03;99238.38;;;12.75;63.74
69855;BME280;57146;48.140;16.304;2022-09-24T09:44:39;99236.34;;;12.81;64.85
69855;BME280;57146;48.140;16.304;2022-09-24T09:47:20;99232.75;;;12.85;63.91
69855;BME280;57146;48.140;16.304;2022-09-24T09:49:50;99237.41;;;12.88;64.98
69855;BME280;57146;48.140;16.304;2022-09-24T09:52:20;99234.44;;;12.90;64.16
69855;BME280;57146;48.140;16.304;2022-09-24T09:54:48;99227.44;;;12.94;63.49
69855;BME280;57146;48.140;16.304;2022-09-24T09:57:20;99222.44;;;13.01;62.42
69855;BME280;57146;48.140;16.304;2022-09-24T09:59:49;99212.16;;;13.08;62.29
69855;BME280;57146;48.140;16.304;2022-09-24T10:02:26;99209.66;;;13.12;63.17
69855;BME280;57146;48.140;16.304;2022-09-24T10:04:57;99220.50;;;13.19;63.22
69855;BME280;57146;48.140;16.304;2022-09-24T10:07:24;99211.50;;;13.20;63.19
69855;BME280;57146;48.140;16.304;2022-09-24T10:12:43;99203.22;;;13.30;61.21
69855;BME280;57146;48.140;16.304;2022-09-24T10:17:41;99200.56;;;13.39;61.44
69855;BME280;57146;48.140;16.304;2022-09-24T10:22:46;99198.81;;;13.43;61.91
69855;BME280;57146;48.140;16.304;2022-09-24T10:25:21;99199.84;;;13.51;61.28
69855;BME280;57146;48.140;16.304;2022-09-24T10:27:51;99205.91;;;13.51;60.36
69855;BME280;57146;48.140;16.304;2022-09-24T10:30:18;99202.97;;;13.53;60.54
69855;BME280;57146;48.140;16.304;2022-09-24T10:32:46;99205.75;;;13.56;60.92
69855;BME280;57146;48.140;16.304;2022-09-24T10:35:32;99202.75;;;13.58;60.77
69855;BME280;57146;48.140;16.304;2022-09-24T10:37:59;99204.47;;;13.62;61.59
69855;BME280;57146;48.140;16.304;2022-09-24T10:40:29;99200.38;;;13.65;61.50
69855;BME280;57146;48.140;16.304;2022-09-24T10:43:02;99203.81;;;13.65;61.59
69855;BME280;57146;48.140;16.304;2022-09-24T10:48:27;99197.69;;;13.74;61.20
69855;BME280;57146;48.140;16.304;2022-09-24T10:56:38;99198.59;;;13.78;61.09
69855;BME280;57146;48.140;16.304;2022-09-24T10:59:36;99197.97;;;13.81;61.54
69855;BME280;57146;48.140;16.304;2022-09-24T11:02:45;99197.31;;;13.84;61.23
69855;BME280;57146;48.140;16.304;2022-09-24T11:05:52;99191.34;;;13.87;61.01
69855;BME280;57146;48.140;16.304;2022-09-24T11:08:33;99195.25;;;13.89;60.29
69855;BME280;57146;48.140;16.304;2022-09-24T11:11:26;99189.19;;;13.89;61.37
69855;BME280;57146;48.140;16.304;2022-09-24T11:27:44;99192.25;;;14.12;61.49
69855;BME280;57146;48.140;16.304;2022-09-24T11:30:17;99186.31;;;14.15;60.80
69855;BME280;57146;48.140;16.304;2022-09-24T11:32:57;99182.91;;;14.14;60.66
69855;BME280;57146;48.140;16.304;2022-09-24T11:52:09;99180.34;;;14.39;61.31
69855;BME280;57146;48.140;16.304;2022-09-24T11:54:25;99175.16;;;14.43;60.43
69855;BME280;57146;48.140;16.304;2022-09-24T11:57:11;99167.00;;;14.48;61.37
69855;BME280;57146;48.140;16.304;2022-09-24T11:59:57;99169.25;;;14.58;61.77
69855;BME280;57146;48.140;16.304;2022-09-24T12:02:33;99181.97;;;14.65;61.68
69855;BME280;57146;48.140;16.304;2022-09-24T12:08:02;99167.75;;;14.69;61.21
69855;BME280;57146;48.140;16.304;2022-09-24T12:10:37;99167.41;;;14.71;60.87
69855;BME280;57146;48.140;16.304;2022-09-24T12:13:12;99169.84;;;14.76;61.15
69855;BME280;57146;48.140;16.304;2022-09-24T12:15:49;99182.00;;;14.77;61.06
69855;BME280;57146;48.140;16.304;2022-09-24T12:20:58;99168.53;;;14.82;60.85
69855;BME280;57146;48.140;16.304;2022-09-24T12:23:29;99163.91;;;14.91;60.58
69855;BME280;57146;48.140;16.304;2022-09-24T12:25:58;99165.44;;;14.92;60.92
69855;BME280;57146;48.140;16.304;2022-09-24T12:28:31;99158.19;;;15.01;60.50
69855;BME280;57146;48.140;16.304;2022-09-24T12:31:09;99153.97;;;15.00;60.10
69855;BME280;57146;48.140;16.304;2022-09-24T12:34:06;99158.19;;;15.01;60.92
69855;BME280;57146;48.140;16.304;2022-09-24T12:39:29;99150.00;;;15.06;60.75
69855;BME280;57146;48.140;16.304;2022-09-24T12:42:02;99153.00;;;15.05;60.81
69855;BME280;57146;48.140;16.304;2022-09-24T12:44:39;99144.69;;;15.06;61.08
69855;BME280;57146;48.140;16.304;2022-09-24T12:47:26;99134.53;;;15.08;61.13
69855;BME280;57146;48.140;16.304;2022-09-24T12:50:00;99136.59;;;15.15;60.49
69855;BME280;57146;48.140;16.304;2022-09-24T12:55:14;99141.03;;;15.23;60.31
69855;BME280;57146;48.140;16.304;2022-09-24T13:03:06;99131.53;;;15.22;61.02
69855;BME280;57146;48.140;16.304;2022-09-24T13:05:46;99132.53;;;15.30;60.33
69855;BME280;57146;48.140;16.304;2022-09-24T13:18:26;99124.09;;;15.40;60.56
69855;BME280;57146;48.140;16.304;2022-09-24T13:21:05;99115.06;;;15.41;61.03
69855;BME280;57146;48.140;16.304;2022-09-24T13:26:12;99109.94;;;15.48;60.85
69855;BME280;57146;48.140;16.304;2022-09-24T13:28:50;99109.28;;;15.51;60.83
69855;BME280;57146;48.140;16.304;2022-09-24T13:36:52;99101.06;;;15.56;59.81
69855;BME280;57146;48.140;16.304;2022-09-24T13:42:04;99100.31;;;15.56;59.64
69855;BME280;57146;48.140;16.304;2022-09-24T13:44:39;99094.91;;;15.52;58.64
69855;BME280;57146;48.140;16.304;2022-09-24T13:47:30;99100.63;;;15.54;59.63
69855;BME280;57146;48.140;16.304;2022-09-24T13:50:11;99094.56;;;15.54;58.89
69855;BME280;57146;48.140;16.304;2022-09-24T13:52:47;99094.56;;;15.54;58.76
69855;BME280;57146;48.140;16.304;2022-09-24T13:55:20;99091.91;;;15.54;58.61
69855;BME280;57146;48.140;16.304;2022-09-24T13:57:48;99097.56;;;15.52;58.10
69855;BME280;57146;48.140;16.304;2022-09-24T14:00:21;99092.56;;;15.51;59.03
69855;BME280;57146;48.140;16.304;2022-09-24T14:03:11;99093.00;;;15.53;58.79
69855;BME280;57146;48.140;16.304;2022-09-24T14:05:43;99091.13;;;15.53;59.20
69855;BME280;57146;48.140;16.304;2022-09-24T14:08:12;99088.81;;;15.52;58.29
69855;BME280;57146;48.140;16.304;2022-09-24T14:10:39;99083.53;;;15.52;59.45
69855;BME280;57146;48.140;16.304;2022-09-24T14:13:25;99083.84;;;15.50;58.77
69855;BME280;57146;48.140;16.304;2022-09-24T14:16:22;99086.19;;;15.52;59.61
69855;BME280;57146;48.140;16.304;2022-09-24T14:19:01;99085.41;;;15.51;58.78
69855;BME280;57146;48.140;16.304;2022-09-24T14:21:41;99078.63;;;15.54;59.63
69855;BME280;57146;48.140;16.304;2022-09-24T14:26:53;99071.78;;;15.53;59.17
69855;BME280;57146;48.140;16.304;2022-09-24T14:29:25;99080.53;;;15.53;59.35
69855;BME280;57146;48.140;16.304;2022-09-24T14:31:58;99066.13;;;15.54;59.01
69855;BME280;57146;48.140;16.304;2022-09-24T14:34:38;99067.69;;;15.55;58.74
69855;BME280;57146;48.140;16.304;2022-09-24T14:37:21;99074.09;;;15.54;58.80
69855;BME280;57146;48.140;16.304;2022-09-24T14:39:57;99068.47;;;15.56;59.00
69855;BME280;57146;48.140;16.304;2022-09-24T14:42:30;99076.75;;;15.54;59.03
69855;BME280;57146;48.140;16.304;2022-09-24T14:45:00;99081.72;;;15.56;59.82
69855;BME280;57146;48.140;16.304;2022-09-24T14:47:31;99077.19;;;15.56;58.83
69855;BME280;57146;48.140;16.304;2022-09-24T14:49:58;99070.44;;;15.59;58.93
69855;BME280;57146;48.140;16.304;2022-09-24T14:52:29;99066.69;;;15.60;59.32
69855;BME280;57146;48.140;16.304;2022-09-24T14:55:18;99071.63;;;15.62;58.89
69855;BME280;57146;48.140;16.304;2022-09-24T14:57:47;99065.25;;;15.63;59.34
69855;BME280;57146;48.140;16.304;2022-09-24T15:03:03;99058.38;;;15.62;59.08
69855;BME280;57146;48.140;16.304;2022-09-24T15:05:33;99057.28;;;15.63;59.39
69855;BME280;57146;48.140;16.304;2022-09-24T15:08:24;99062.59;;;15.63;59.08
69855;BME280;57146;48.140;16.304;2022-09-24T15:11:00;99059.94;;;15.63;59.00
69855;BME280;57146;48.140;16.304;2022-09-24T15:13:36;99067.53;;;15.64;59.43
69855;BME280;57146;48.140;16.304;2022-09-24T15:16:19;99060.69;;;15.63;59.38
69855;BME280;57146;48.140;16.304;2022-09-24T15:21:33;99068.31;;;15.65;58.73
69855;BME280;57146;48.140;16.304;2022-09-24T15:24:00;99065.38;;;15.66;59.34
69855;BME280;57146;48.140;16.304;2022-09-24T15:26:33;99067.25;;;15.66;58.72