sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28068;SDS011;15382;47.578;8.086;2023-02-11T00:09:31;39.85;;;16.80;;
28068;SDS011;15382;47.578;8.086;2023-02-11T00:19:32;41.97;;;15.77;;
28068;SDS011;15382;47.578;8.086;2023-02-11T00:29:32;34.58;;;15.15;;
28068;SDS011;15382;47.578;8.086;2023-02-11T00:39:33;49.47;;;17.75;;
28068;SDS011;15382;47.578;8.086;2023-02-11T00:49:36;45.95;;;18.00;;
28068;SDS011;15382;47.578;8.086;2023-02-11T00:59:39;55.70;;;20.85;;
28068;SDS011;15382;47.578;8.086;2023-02-11T01:09:40;57.28;;;20.80;;
28068;SDS011;15382;47.578;8.086;2023-02-11T01:19:41;46.20;;;18.17;;
28068;SDS011;15382;47.578;8.086;2023-02-11T01:29:42;36.40;;;16.90;;
28068;SDS011;15382;47.578;8.086;2023-02-11T01:39:42;51.95;;;21.05;;
28068;SDS011;15382;47.578;8.086;2023-02-11T01:49:56;56.25;;;22.30;;
28068;SDS011;15382;47.578;8.086;2023-02-11T02:10:16;44.95;;;18.00;;
28068;SDS011;15382;47.578;8.086;2023-02-11T02:41:00;59.30;;;24.00;;
28068;SDS011;15382;47.578;8.086;2023-02-11T03:11:59;63.00;;;24.80;;
28068;SDS011;15382;47.578;8.086;2023-02-11T03:22:03;61.53;;;23.52;;
28068;SDS011;15382;47.578;8.086;2023-02-11T03:42:33;68.95;;;26.35;;
28068;SDS011;15382;47.578;8.086;2023-02-11T03:52:37;62.05;;;23.88;;
28068;SDS011;15382;47.578;8.086;2023-02-11T04:02:39;55.70;;;21.55;;
28068;SDS011;15382;47.578;8.086;2023-02-11T04:12:40;60.30;;;23.45;;
28068;SDS011;15382;47.578;8.086;2023-02-11T04:22:41;61.45;;;22.75;;
28068;SDS011;15382;47.578;8.086;2023-02-11T04:32:42;47.25;;;19.98;;
28068;SDS011;15382;47.578;8.086;2023-02-11T04:42:43;40.63;;;16.38;;
28068;SDS011;15382;47.578;8.086;2023-02-11T04:52:44;51.75;;;22.67;;
28068;SDS011;15382;47.578;8.086;2023-02-11T05:02:44;52.50;;;21.20;;
28068;SDS011;15382;47.578;8.086;2023-02-11T05:12:46;57.03;;;21.55;;
28068;SDS011;15382;47.578;8.086;2023-02-11T05:22:48;40.05;;;17.45;;
28068;SDS011;15382;47.578;8.086;2023-02-11T05:32:49;49.63;;;21.08;;
28068;SDS011;15382;47.578;8.086;2023-02-11T05:42:50;53.22;;;21.40;;
28068;SDS011;15382;47.578;8.086;2023-02-11T05:52:50;64.65;;;23.42;;
28068;SDS011;15382;47.578;8.086;2023-02-11T06:02:51;58.63;;;24.70;;
28068;SDS011;15382;47.578;8.086;2023-02-11T06:12:52;64.43;;;27.10;;
28068;SDS011;15382;47.578;8.086;2023-02-11T06:22:53;52.85;;;21.98;;
28068;SDS011;15382;47.578;8.086;2023-02-11T06:32:54;54.05;;;21.63;;
28068;SDS011;15382;47.578;8.086;2023-02-11T06:42:54;60.13;;;23.90;;
28068;SDS011;15382;47.578;8.086;2023-02-11T06:52:55;62.50;;;25.70;;
28068;SDS011;15382;47.578;8.086;2023-02-11T07:02:58;55.97;;;23.08;;
28068;SDS011;15382;47.578;8.086;2023-02-11T07:12:59;46.72;;;20.63;;
28068;SDS011;15382;47.578;8.086;2023-02-11T07:23:00;41.83;;;18.63;;
28068;SDS011;15382;47.578;8.086;2023-02-11T07:33:01;51.78;;;21.10;;
28068;SDS011;15382;47.578;8.086;2023-02-11T07:43:02;44.15;;;19.90;;
28068;SDS011;15382;47.578;8.086;2023-02-11T07:53:02;43.45;;;19.00;;
28068;SDS011;15382;47.578;8.086;2023-02-11T08:03:03;43.33;;;18.60;;
28068;SDS011;15382;47.578;8.086;2023-02-11T08:13:04;45.80;;;19.10;;
28068;SDS011;15382;47.578;8.086;2023-02-11T08:23:05;38.42;;;18.40;;
28068;SDS011;15382;47.578;8.086;2023-02-11T08:33:06;36.83;;;17.38;;
28068;SDS011;15382;47.578;8.086;2023-02-11T08:43:07;42.38;;;18.42;;
28068;SDS011;15382;47.578;8.086;2023-02-11T08:53:08;52.38;;;21.25;;
28068;SDS011;15382;47.578;8.086;2023-02-11T09:03:10;40.65;;;16.02;;
28068;SDS011;15382;47.578;8.086;2023-02-11T09:13:11;38.67;;;18.40;;
28068;SDS011;15382;47.578;8.086;2023-02-11T09:23:12;37.70;;;17.80;;
28068;SDS011;15382;47.578;8.086;2023-02-11T09:33:13;44.50;;;19.23;;
28068;SDS011;15382;47.578;8.086;2023-02-11T09:43:18;46.13;;;20.30;;
28068;SDS011;15382;47.578;8.086;2023-02-11T09:53:28;51.58;;;23.10;;
28068;SDS011;15382;47.578;8.086;2023-02-11T10:03:39;59.10;;;23.42;;
28068;SDS011;15382;47.578;8.086;2023-02-11T10:24:50;52.53;;;24.75;;
28068;SDS011;15382;47.578;8.086;2023-02-11T10:34:54;48.08;;;22.98;;
28068;SDS011;15382;47.578;8.086;2023-02-11T10:45:04;54.25;;;24.38;;
28068;SDS011;15382;47.578;8.086;2023-02-11T11:05:17;50.38;;;23.73;;
28068;SDS011;15382;47.578;8.086;2023-02-11T11:15:38;46.70;;;22.70;;
28068;SDS011;15382;47.578;8.086;2023-02-11T11:25:40;41.10;;;22.23;;
28068;SDS011;15382;47.578;8.086;2023-02-11T11:35:52;39.30;;;20.58;;
28068;SDS011;15382;47.578;8.086;2023-02-11T11:46:06;37.83;;;20.67;;
28068;SDS011;15382;47.578;8.086;2023-02-11T11:56:15;42.42;;;21.75;;
28068;SDS011;15382;47.578;8.086;2023-02-11T12:17:02;37.28;;;18.05;;
28068;SDS011;15382;47.578;8.086;2023-02-11T12:38:09;35.58;;;17.92;;
28068;SDS011;15382;47.578;8.086;2023-02-11T12:58:29;40.60;;;19.55;;
28068;SDS011;15382;47.578;8.086;2023-02-11T13:08:34;29.92;;;13.65;;
28068;SDS011;15382;47.578;8.086;2023-02-11T13:18:48;32.70;;;16.85;;
28068;SDS011;15382;47.578;8.086;2023-02-11T13:29:20;37.20;;;15.25;;
28068;SDS011;15382;47.578;8.086;2023-02-11T13:39:26;38.75;;;17.42;;
28068;SDS011;15382;47.578;8.086;2023-02-11T13:49:34;36.97;;;16.60;;
28068;SDS011;15382;47.578;8.086;2023-02-11T14:09:40;42.70;;;16.27;;
28068;SDS011;15382;47.578;8.086;2023-02-11T14:19:42;30.17;;;14.37;;
28068;SDS011;15382;47.578;8.086;2023-02-11T14:50:39;35.00;;;14.38;;
28068;SDS011;15382;47.578;8.086;2023-02-11T15:10:56;37.20;;;14.55;;
28068;SDS011;15382;47.578;8.086;2023-02-11T15:20:59;36.00;;;15.68;;
28068;SDS011;15382;47.578;8.086;2023-02-11T15:31:04;41.17;;;16.83;;
28068;SDS011;15382;47.578;8.086;2023-02-11T15:41:31;46.65;;;23.30;;
28068;SDS011;15382;47.578;8.086;2023-02-11T15:51:35;42.47;;;17.43;;
28068;SDS011;15382;47.578;8.086;2023-02-11T16:01:37;37.03;;;16.98;;
28068;SDS011;15382;47.578;8.086;2023-02-11T16:21:46;42.60;;;17.88;;
28068;SDS011;15382;47.578;8.086;2023-02-11T16:31:48;44.25;;;18.58;;
28068;SDS011;15382;47.578;8.086;2023-02-11T16:51:52;41.40;;;17.77;;
28068;SDS011;15382;47.578;8.086;2023-02-11T17:01:56;37.72;;;16.90;;
28068;SDS011;15382;47.578;8.086;2023-02-11T17:11:57;46.28;;;18.10;;
28068;SDS011;15382;47.578;8.086;2023-02-11T17:31:58;64.22;;;22.15;;
28068;SDS011;15382;47.578;8.086;2023-02-11T17:41:59;40.92;;;15.57;;
28068;SDS011;15382;47.578;8.086;2023-02-11T17:52:00;36.22;;;15.27;;
28068;SDS011;15382;47.578;8.086;2023-02-11T18:02:02;39.58;;;14.45;;
28068;SDS011;15382;47.578;8.086;2023-02-11T18:12:03;47.72;;;16.00;;
28068;SDS011;15382;47.578;8.086;2023-02-11T18:22:05;37.65;;;15.88;;
28068;SDS011;15382;47.578;8.086;2023-02-11T18:32:06;43.50;;;19.17;;
28068;SDS011;15382;47.578;8.086;2023-02-11T18:42:07;52.08;;;18.48;;
28068;SDS011;15382;47.578;8.086;2023-02-11T18:52:08;45.10;;;20.20;;
28068;SDS011;15382;47.578;8.086;2023-02-11T19:02:09;45.78;;;19.48;;
28068;SDS011;15382;47.578;8.086;2023-02-11T19:12:10;47.58;;;18.85;;
28068;SDS011;15382;47.578;8.086;2023-02-11T19:22:11;49.47;;;18.98;;
28068;SDS011;15382;47.578;8.086;2023-02-11T19:32:12;38.75;;;14.98;;
28068;SDS011;15382;47.578;8.086;2023-02-11T19:42:14;38.60;;;14.77;;
28068;SDS011;15382;47.578;8.086;2023-02-11T19:52:15;44.55;;;16.05;;
28068;SDS011;15382;47.578;8.086;2023-02-11T20:02:16;40.80;;;16.88;;
28068;SDS011;15382;47.578;8.086;2023-02-11T20:12:17;38.25;;;15.38;;
28068;SDS011;15382;47.578;8.086;2023-02-11T20:22:18;44.72;;;17.17;;
28068;SDS011;15382;47.578;8.086;2023-02-11T20:32:19;39.42;;;16.45;;
28068;SDS011;15382;47.578;8.086;2023-02-11T20:42:20;38.60;;;15.35;;
28068;SDS011;15382;47.578;8.086;2023-02-11T20:52:21;44.85;;;17.25;;
28068;SDS011;15382;47.578;8.086;2023-02-11T21:02:21;47.88;;;18.25;;
28068;SDS011;15382;47.578;8.086;2023-02-11T21:12:22;49.65;;;20.25;;
28068;SDS011;15382;47.578;8.086;2023-02-11T21:22:23;43.75;;;16.48;;
28068;SDS011;15382;47.578;8.086;2023-02-11T21:32:24;53.08;;;20.08;;
28068;SDS011;15382;47.578;8.086;2023-02-11T21:42:25;53.67;;;20.48;;
28068;SDS011;15382;47.578;8.086;2023-02-11T21:52:25;46.97;;;19.02;;
28068;SDS011;15382;47.578;8.086;2023-02-11T22:02:26;50.50;;;19.08;;
28068;SDS011;15382;47.578;8.086;2023-02-11T22:12:27;45.25;;;18.15;;
28068;SDS011;15382;47.578;8.086;2023-02-11T22:22:28;43.90;;;16.92;;
28068;SDS011;15382;47.578;8.086;2023-02-11T22:32:29;41.58;;;16.17;;
28068;SDS011;15382;47.578;8.086;2023-02-11T22:42:30;42.15;;;15.40;;
28068;SDS011;15382;47.578;8.086;2023-02-11T22:52:30;35.58;;;13.77;;
28068;SDS011;15382;47.578;8.086;2023-02-11T23:02:33;28.00;;;13.40;;
28068;SDS011;15382;47.578;8.086;2023-02-11T23:12:34;41.30;;;15.90;;
28068;SDS011;15382;47.578;8.086;2023-02-11T23:22:35;35.55;;;15.00;;
28068;SDS011;15382;47.578;8.086;2023-02-11T23:32:39;40.67;;;14.50;;
28068;SDS011;15382;47.578;8.086;2023-02-11T23:42:40;40.28;;;16.85;;
28068;SDS011;15382;47.578;8.086;2023-02-11T23:52:41;43.42;;;18.02;;
