sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22336;SDS011;14992;50.844;4.418;2022-08-01T00:02:41;4.53;;;1.60;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:05:23;4.85;;;1.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:08:12;5.75;;;1.83;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:10:53;4.65;;;1.73;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:13:42;8.63;;;2.30;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:16:30;6.05;;;1.88;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:19:13;7.75;;;2.47;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:22:08;7.20;;;2.20;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:24:49;8.32;;;2.97;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:27:45;9.07;;;3.35;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:30:26;8.00;;;3.22;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:33:21;8.88;;;2.92;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:36:04;8.77;;;3.45;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:38:59;8.88;;;2.95;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:41:40;8.10;;;4.03;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:44:38;8.30;;;3.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:47:34;9.40;;;4.05;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:50:16;8.40;;;3.83;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:53:05;12.82;;;4.30;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:55:50;9.52;;;3.78;;
22336;SDS011;14992;50.844;4.418;2022-08-01T00:58:39;9.25;;;3.58;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:01:23;9.88;;;3.47;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:04:18;8.77;;;3.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:07:15;13.25;;;3.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:10:03;10.05;;;4.40;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:13:12;8.75;;;3.55;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:16:06;8.07;;;3.22;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:19:08;8.48;;;3.13;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:22:00;9.90;;;3.35;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:25:08;6.88;;;3.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:30:58;7.13;;;3.35;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:33:42;8.32;;;3.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:36:31;11.07;;;3.30;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:39:15;9.07;;;3.58;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:42:11;10.43;;;4.95;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:45:03;11.50;;;5.55;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:48:00;15.38;;;6.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:50:44;12.52;;;6.47;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:53:36;16.33;;;8.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:56:18;13.82;;;7.22;;
22336;SDS011;14992;50.844;4.418;2022-08-01T01:59:07;17.67;;;8.20;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:02:04;15.27;;;8.25;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:04:55;15.15;;;8.55;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:07:52;16.75;;;8.70;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:10:35;21.58;;;10.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:13:53;19.50;;;9.25;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:16:39;15.93;;;8.57;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:19:28;16.52;;;8.70;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:22:27;15.75;;;8.27;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:25:15;17.25;;;8.57;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:28:15;16.05;;;7.60;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:31:07;16.10;;;7.93;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:34:01;20.10;;;8.82;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:37:00;19.33;;;7.85;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:39:45;15.85;;;8.52;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:42:46;17.20;;;9.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:45:39;14.57;;;8.65;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:48:37;19.98;;;9.02;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:51:21;19.25;;;9.32;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:54:11;21.58;;;9.43;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:57:11;21.13;;;9.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T02:59:57;26.42;;;11.43;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:02:54;19.23;;;10.38;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:05:38;21.95;;;10.93;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:08:35;22.00;;;11.43;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:11:25;25.23;;;12.27;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:14:10;25.75;;;11.68;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:17:07;21.67;;;11.30;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:19:44;21.42;;;10.63;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:22:40;23.48;;;10.40;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:25:25;31.00;;;11.70;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:28:21;22.10;;;10.93;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:31:05;23.27;;;10.82;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:34:00;21.00;;;9.82;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:36:59;20.70;;;10.48;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:39:46;24.63;;;10.77;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:42:37;23.67;;;11.13;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:45:37;23.92;;;10.70;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:48:36;22.60;;;11.60;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:51:20;23.85;;;11.40;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:54:09;25.48;;;11.48;;
22336;SDS011;14992;50.844;4.418;2022-08-01T03:57:06;27.65;;;12.55;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:00:09;21.70;;;11.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:03:06;22.35;;;12.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:05:50;23.38;;;11.88;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:08:45;23.20;;;12.25;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:11:36;25.83;;;13.40;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:14:31;21.52;;;12.88;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:17:13;24.45;;;14.15;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:20:01;23.27;;;13.95;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:22:45;22.27;;;13.73;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:25:33;21.88;;;12.60;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:28:17;21.20;;;13.27;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:31:08;20.65;;;13.95;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:33:51;21.50;;;13.52;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:36:50;23.27;;;13.82;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:39:36;27.30;;;19.52;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:42:34;25.20;;;17.37;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:45:23;28.20;;;19.75;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:48:18;60.85;;;44.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:51:02;22.35;;;15.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:53:57;25.67;;;15.52;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:56:55;25.25;;;15.15;;
22336;SDS011;14992;50.844;4.418;2022-08-01T04:59:38;22.73;;;14.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:02:43;24.42;;;14.63;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:05:31;25.33;;;14.68;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:08:27;25.23;;;15.27;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:11:03;27.08;;;17.55;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:14:03;50.47;;;35.60;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:16:44;23.27;;;15.68;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:19:33;29.48;;;17.58;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:22:15;26.15;;;16.13;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:25:05;26.05;;;15.45;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:27:52;24.45;;;15.07;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:30:43;20.65;;;14.02;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:33:27;21.03;;;14.60;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:36:15;17.88;;;12.45;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:38:56;18.08;;;11.73;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:41:45;20.33;;;11.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:44:33;18.88;;;10.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:47:30;18.40;;;10.73;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:50:14;13.67;;;10.17;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:53:09;16.80;;;11.43;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:55:50;14.73;;;10.68;;
22336;SDS011;14992;50.844;4.418;2022-08-01T05:58:45;21.88;;;12.48;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:01:26;20.63;;;12.30;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:04:25;15.77;;;10.73;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:07:06;15.88;;;10.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:09:55;17.85;;;11.55;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:12:37;16.23;;;11.30;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:15:25;18.77;;;11.52;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:18:06;15.38;;;10.65;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:20:57;16.65;;;10.13;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:23:38;15.63;;;10.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:26:27;14.43;;;10.18;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:29:09;16.88;;;10.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:32:08;14.20;;;10.55;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:35:00;15.45;;;9.68;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:37:57;15.13;;;9.43;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:40:45;14.80;;;9.32;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:43:40;12.05;;;8.57;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:46:29;13.23;;;8.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:49:24;13.80;;;8.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:52:05;15.38;;;8.88;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:54:56;12.13;;;7.28;;
22336;SDS011;14992;50.844;4.418;2022-08-01T06:57:44;12.23;;;7.85;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:00:33;11.63;;;7.57;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:03:21;12.25;;;7.22;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:06:24;12.40;;;6.45;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:09:13;12.23;;;6.43;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:12:10;10.43;;;6.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:14:52;11.90;;;6.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:17:47;10.25;;;6.13;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:20:29;9.52;;;6.35;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:23:31;12.35;;;6.18;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:26:17;9.77;;;5.83;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:29:14;9.27;;;6.05;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:31:56;10.48;;;6.28;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:34:45;8.93;;;5.15;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:37:26;7.45;;;4.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:40:27;6.20;;;4.32;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:43:09;8.10;;;4.63;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:45:59;7.53;;;3.95;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:48:54;9.48;;;4.70;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:51:49;7.25;;;4.55;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:54:36;7.80;;;4.07;;
22336;SDS011;14992;50.844;4.418;2022-08-01T07:57:31;6.35;;;4.47;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:00:13;8.35;;;4.95;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:03:10;7.93;;;4.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:05:52;8.88;;;5.20;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:08:47;9.13;;;4.72;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:11:29;8.18;;;4.53;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:14:26;7.75;;;3.60;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:17:09;8.00;;;4.75;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:19:59;5.35;;;3.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:22:42;7.15;;;2.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:25:30;6.80;;;2.60;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:28:11;4.72;;;2.65;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:31:04;5.53;;;2.40;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:34:06;4.80;;;2.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:37:03;3.60;;;1.88;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:39:45;4.78;;;2.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:42:40;5.35;;;2.28;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:45:23;6.25;;;2.17;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:48:39;3.10;;;1.75;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:51:16;6.20;;;2.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:54:15;5.05;;;1.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:57:03;3.58;;;1.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T08:59:53;5.38;;;2.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:02:42;4.15;;;1.67;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:05:25;4.45;;;1.55;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:08:17;1.88;;;1.25;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:11:00;3.55;;;1.30;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:14:00;2.55;;;1.30;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:17:01;2.30;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:19:52;2.60;;;1.35;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:22:48;1.67;;;1.20;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:25:49;3.38;;;1.48;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:28:48;8.23;;;1.77;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:31:38;6.07;;;1.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:34:34;5.93;;;1.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:37:17;4.45;;;1.60;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:40:25;3.90;;;1.52;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:43:41;4.22;;;1.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:46:45;4.38;;;1.77;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:49:53;6.40;;;1.70;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:52:48;5.57;;;1.60;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:55:43;4.20;;;1.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T09:58:27;4.47;;;1.73;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:01:17;3.58;;;1.40;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:04:18;4.80;;;1.40;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:07:07;2.88;;;1.35;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:10:08;4.00;;;1.40;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:12:58;2.42;;;1.25;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:15:48;3.05;;;1.40;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:18:32;2.65;;;1.30;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:21:22;2.85;;;1.42;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:24:26;1.98;;;1.17;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:27:23;4.20;;;1.30;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:30:12;4.35;;;1.30;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:33:09;4.82;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:36:13;3.13;;;1.38;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:39:10;3.63;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:41:53;2.58;;;1.20;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:44:42;2.63;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:47:40;3.53;;;1.20;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:50:37;2.90;;;1.40;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:53:37;3.38;;;1.40;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:56:38;3.10;;;1.77;;
22336;SDS011;14992;50.844;4.418;2022-08-01T10:59:34;3.33;;;1.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:02:40;4.45;;;1.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:05:36;6.57;;;2.22;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:08:33;2.58;;;1.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:11:19;3.20;;;1.67;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:14:16;4.05;;;1.65;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:17:32;2.63;;;1.65;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:20:22;3.47;;;1.70;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:23:20;2.90;;;1.20;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:26:13;2.10;;;0.95;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:29:10;2.42;;;1.17;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:31:55;1.85;;;0.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:35:33;2.35;;;1.05;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:38:22;3.63;;;1.17;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:41:16;1.92;;;0.75;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:44:12;2.40;;;0.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:47:11;1.60;;;0.73;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:53:22;3.70;;;0.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:56:10;2.35;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T11:58:59;3.95;;;0.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:01:54;4.05;;;1.05;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:04:46;3.60;;;0.95;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:07:44;1.63;;;0.60;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:10:26;4.45;;;0.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:13:27;2.17;;;0.82;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:16:28;5.22;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:19:10;2.75;;;1.20;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:22:13;5.47;;;1.27;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:24:55;6.65;;;1.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:27:59;2.30;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:30:43;1.85;;;0.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:33:37;5.57;;;1.15;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:36:26;2.20;;;0.73;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:39:15;3.83;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:42:11;3.45;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:44:53;2.33;;;1.13;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:47:49;3.58;;;0.75;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:50:35;4.40;;;1.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:53:33;2.15;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:56:15;1.52;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T12:59:19;4.30;;;0.93;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:02:07;3.47;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:04:57;3.15;;;0.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:07:54;2.72;;;0.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:13:24;3.72;;;0.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:16:20;2.35;;;0.82;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:19:41;4.53;;;0.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:22:38;3.22;;;0.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:25:22;2.65;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:28:18;3.55;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:31:04;2.42;;;0.70;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:33:53;3.13;;;0.93;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:36:48;2.78;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:39:33;4.45;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:42:23;2.47;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:45:11;1.80;;;0.75;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:48:06;4.55;;;1.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:50:58;1.98;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:53:54;2.88;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:56:48;1.92;;;1.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T13:59:31;4.13;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:02:26;3.20;;;1.35;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:05:08;6.00;;;1.20;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:08:04;2.97;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:10:46;5.10;;;1.08;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:13:45;3.97;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:16:28;3.40;;;0.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:19:23;6.32;;;0.95;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:22:11;3.97;;;0.70;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:24:59;3.10;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:27:41;3.28;;;1.40;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:30:30;3.40;;;0.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:33:15;8.43;;;1.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:36:04;6.72;;;1.50;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:39:03;3.53;;;1.13;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:41:57;5.95;;;1.20;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:44:40;2.53;;;0.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:47:35;2.97;;;0.85;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:50:18;4.40;;;1.13;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:53:13;3.22;;;1.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:55:55;2.38;;;0.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T14:58:50;2.78;;;1.08;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:01:31;4.28;;;1.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:04:19;3.80;;;0.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:07:02;7.03;;;1.08;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:09:50;2.25;;;1.08;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:12:32;4.63;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:15:28;2.17;;;0.80;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:18:16;2.85;;;1.17;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:20:58;4.75;;;0.70;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:23:54;2.83;;;0.70;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:26:36;4.80;;;1.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:29:24;5.93;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:32:21;2.35;;;0.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:35:16;3.20;;;0.73;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:37:57;3.80;;;1.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:40:47;3.50;;;1.23;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:43:29;1.90;;;0.70;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:46:23;6.03;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:49:18;2.15;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:52:14;1.85;;;0.93;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:55:04;2.25;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T15:58:02;1.73;;;0.75;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:00:44;3.92;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:03:40;4.93;;;1.20;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:06:21;2.80;;;1.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:09:16;1.20;;;0.75;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:11:59;3.30;;;0.85;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:14:49;3.97;;;1.08;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:17:38;4.20;;;1.02;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:20:19;3.17;;;0.85;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:23:07;3.58;;;1.08;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:25:49;2.10;;;1.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:28:37;4.70;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:31:20;5.68;;;0.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:34:21;4.35;;;1.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:37:20;3.10;;;0.77;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:40:02;3.13;;;1.02;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:42:59;3.55;;;0.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:45:43;3.28;;;1.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:48:40;3.60;;;1.00;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:51:29;3.20;;;1.25;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:54:27;3.15;;;1.02;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:57:08;5.35;;;0.98;;
22336;SDS011;14992;50.844;4.418;2022-08-01T16:59:56;3.95;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T17:03:00;2.63;;;1.10;;
22336;SDS011;14992;50.844;4.418;2022-08-01T17:05:51;4.70;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T17:08:47;3.83;;;0.90;;
22336;SDS011;14992;50.844;4.418;2022-08-01T17:11:35;5.13;;;1.42;;
22336;SDS011;14992;50.844;4.418;2022-08-01T17:14:30;2.53;;;0.80;;