sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8791;SDS011;4432;50.890;4.744;2023-05-02T00:00:32;20.10;;;9.33;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:03:00;20.30;;;9.73;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:05:26;27.03;;;11.27;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:07:52;22.43;;;10.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:10:18;23.83;;;10.37;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:12:44;21.80;;;10.77;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:15:10;20.60;;;10.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:17:36;21.23;;;10.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:20:04;16.80;;;9.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:22:30;23.40;;;10.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:24:56;21.63;;;10.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:27:23;25.70;;;10.47;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:29:49;22.77;;;10.67;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:32:16;20.47;;;10.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:34:42;25.53;;;10.17;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:37:08;26.23;;;11.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:39:34;24.77;;;12.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:42:00;21.87;;;11.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:44:26;25.57;;;11.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:46:53;22.07;;;11.63;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:49:20;22.60;;;11.53;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:51:45;22.67;;;12.03;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:54:11;23.63;;;11.57;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:56:38;30.70;;;12.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T00:59:04;27.57;;;13.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:04:39;24.13;;;10.97;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:10:19;26.10;;;12.33;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:15:39;35.07;;;12.47;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:18:08;28.97;;;13.37;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:20:36;26.53;;;12.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:23:09;32.83;;;13.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:26:02;27.70;;;13.33;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:31:37;27.80;;;13.83;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:34:05;26.83;;;13.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:36:37;26.00;;;12.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:39:08;32.97;;;13.03;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:41:37;36.10;;;14.43;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:44:04;24.13;;;12.17;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:46:33;28.77;;;13.47;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:49:02;35.83;;;14.23;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:51:35;29.00;;;13.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:54:10;24.43;;;13.77;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:56:39;29.80;;;13.27;;
8791;SDS011;4432;50.890;4.744;2023-05-02T01:59:07;33.67;;;14.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:01:35;29.40;;;14.10;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:04:03;33.93;;;14.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:06:31;24.67;;;12.23;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:08:57;35.10;;;14.93;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:11:25;28.43;;;13.13;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:14:04;29.87;;;14.23;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:16:33;26.40;;;13.93;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:19:03;27.93;;;13.53;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:21:33;30.40;;;13.97;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:24:00;27.93;;;13.23;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:26:28;33.60;;;14.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:28:54;28.37;;;12.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:31:20;27.23;;;12.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:33:46;35.00;;;14.07;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:41:45;31.60;;;14.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:47:08;31.47;;;14.27;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:49:49;35.23;;;14.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:52:39;28.07;;;13.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:55:13;29.33;;;14.57;;
8791;SDS011;4432;50.890;4.744;2023-05-02T02:58:28;28.27;;;13.53;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:00:53;30.17;;;13.33;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:03:21;31.43;;;13.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:05:55;26.93;;;12.77;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:08:21;29.63;;;13.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:10:47;33.47;;;14.63;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:13:12;27.77;;;13.07;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:18:17;26.67;;;13.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:20:43;24.00;;;11.10;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:23:09;30.67;;;13.27;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:25:35;25.33;;;12.17;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:28:01;25.33;;;11.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:30:27;28.20;;;12.07;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:32:53;23.27;;;11.33;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:35:19;19.30;;;10.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:37:45;18.67;;;10.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:40:10;21.20;;;11.37;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:42:36;25.43;;;11.23;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:45:04;20.83;;;10.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:47:31;22.13;;;10.43;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:49:57;19.73;;;10.10;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:52:23;19.43;;;9.77;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:54:49;21.43;;;10.13;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:57:16;23.63;;;10.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T03:59:42;19.43;;;9.93;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:02:12;23.23;;;9.53;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:04:39;20.83;;;9.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:07:05;21.83;;;10.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:09:32;17.93;;;9.93;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:11:58;25.37;;;9.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:14:24;18.53;;;9.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:16:53;20.73;;;10.33;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:19:18;21.53;;;9.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:21:44;16.23;;;8.37;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:24:10;18.90;;;8.93;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:26:37;19.77;;;10.13;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:29:03;22.10;;;10.53;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:31:30;18.67;;;9.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:33:56;19.00;;;9.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:36:23;19.23;;;10.13;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:38:49;19.77;;;9.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:41:15;18.57;;;9.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:43:41;20.27;;;9.47;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:46:07;21.57;;;10.23;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:48:32;18.13;;;10.27;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:50:58;18.93;;;9.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:53:24;20.63;;;9.67;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:55:50;20.30;;;10.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T04:58:16;15.40;;;9.77;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:00:42;22.27;;;10.47;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:03:08;25.47;;;9.97;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:05:34;20.07;;;11.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:07:59;23.63;;;10.63;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:10:25;21.13;;;10.17;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:12:51;23.07;;;10.73;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:15:17;19.03;;;9.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:17:46;24.10;;;10.17;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:20:12;18.77;;;9.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:22:39;20.80;;;10.03;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:25:06;23.40;;;10.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:27:33;16.40;;;9.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:29:59;20.10;;;10.77;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:32:25;19.87;;;10.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:34:51;20.10;;;9.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:37:18;19.67;;;9.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:39:44;21.57;;;10.53;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:42:10;22.97;;;10.77;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:44:36;18.73;;;10.43;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:47:02;18.00;;;9.63;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:49:28;21.37;;;9.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:51:54;19.10;;;9.57;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:54:20;17.73;;;9.63;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:56:46;17.13;;;8.83;;
8791;SDS011;4432;50.890;4.744;2023-05-02T05:59:11;19.93;;;9.43;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:01:37;20.50;;;9.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:04:04;12.90;;;7.37;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:06:30;16.33;;;7.73;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:08:56;14.73;;;7.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:11:22;14.43;;;7.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:13:51;12.03;;;7.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:16:17;19.23;;;7.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:18:43;11.77;;;7.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:21:09;12.13;;;7.37;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:23:35;12.87;;;7.67;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:26:01;11.80;;;6.97;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:28:28;12.37;;;6.43;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:30:58;11.93;;;6.97;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:33:25;12.37;;;6.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:35:51;13.80;;;6.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:38:18;12.40;;;6.57;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:40:44;9.33;;;5.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:43:13;9.10;;;6.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:45:39;8.00;;;5.43;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:48:05;10.83;;;5.47;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:50:31;13.70;;;5.07;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:52:57;8.03;;;4.63;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:55:23;16.07;;;5.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T06:57:49;5.60;;;3.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:00:16;6.40;;;3.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:02:46;8.87;;;4.03;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:05:13;5.70;;;2.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:07:43;5.50;;;3.07;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:10:09;5.57;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:12:36;4.43;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:15:06;5.43;;;2.43;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:17:32;4.00;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:19:58;2.93;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:22:24;4.67;;;2.27;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:24:57;3.27;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:27:23;2.67;;;1.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:29:49;5.13;;;2.07;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:32:15;1.80;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:34:41;4.00;;;2.03;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:37:08;2.40;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:39:33;1.70;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:41:59;2.40;;;1.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:44:25;4.50;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:46:51;2.03;;;1.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:49:17;4.10;;;2.03;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:51:43;2.47;;;1.97;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:54:21;4.70;;;1.77;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:56:48;2.63;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T07:59:14;2.47;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:01:40;2.17;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:04:06;1.63;;;1.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:06:34;2.30;;;1.63;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:09:00;3.90;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:11:26;4.20;;;2.43;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:13:52;3.07;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:16:18;1.90;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:18:45;2.60;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:21:11;3.23;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:23:37;5.53;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:26:03;5.20;;;2.07;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:28:29;2.37;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:30:55;7.70;;;2.27;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:33:21;2.20;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:35:47;7.17;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:38:13;2.27;;;2.07;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:40:39;2.10;;;1.83;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:43:04;3.03;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:45:34;3.83;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:48:06;4.37;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:50:37;4.03;;;2.13;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:53:09;1.83;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:55:36;2.20;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T08:58:09;3.13;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:00:39;3.57;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:05:51;3.87;;;2.03;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:08:23;2.03;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:10:49;3.93;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:13:31;3.17;;;1.97;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:16:15;2.63;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:18:47;2.63;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:21:24;3.90;;;2.13;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:23:59;2.50;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:26:26;3.20;;;1.83;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:29:02;2.37;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:31:30;3.13;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:34:12;2.10;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:36:41;4.83;;;1.77;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:39:10;3.00;;;1.83;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:41:44;2.33;;;1.53;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:44:16;2.30;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:46:47;3.70;;;1.67;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:49:14;5.97;;;1.63;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:51:42;3.93;;;1.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:54:09;2.67;;;1.67;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:56:51;3.43;;;1.57;;
8791;SDS011;4432;50.890;4.744;2023-05-02T09:59:20;4.27;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:01:53;1.97;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:04:20;1.70;;;1.57;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:06:46;9.33;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:09:14;6.27;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:11:40;5.67;;;2.07;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:14:08;2.50;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:16:40;2.07;;;1.57;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:19:19;5.23;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:21:53;3.83;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:24:20;4.83;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:26:47;4.13;;;1.93;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:29:13;3.20;;;1.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:31:39;2.30;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:34:08;2.30;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:36:36;3.43;;;2.37;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:39:02;4.10;;;2.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:41:29;2.50;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:43:57;4.43;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:46:32;3.03;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:49:11;3.43;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:51:38;2.50;;;1.97;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:54:23;3.83;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T10:57:08;3.47;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:07:28;2.00;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:12:43;4.43;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:15:12;4.53;;;2.07;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:18:03;2.93;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:20:36;3.27;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:26:06;4.67;;;1.77;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:28:46;2.00;;;1.53;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:33:56;3.47;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:36:29;3.63;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:39:02;1.80;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:41:39;2.50;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:44:06;5.60;;;1.93;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:46:32;2.33;;;1.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:49:00;3.40;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:51:26;5.13;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:53:52;3.47;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:56:22;2.73;;;1.63;;
8791;SDS011;4432;50.890;4.744;2023-05-02T11:58:58;2.63;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:01:25;2.17;;;1.97;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:04:00;4.13;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:06:27;3.37;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:08:52;3.07;;;1.93;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:11:34;1.77;;;1.67;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:14:02;2.77;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:16:29;4.47;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:18:55;2.87;;;1.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:21:24;2.27;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:23:51;3.43;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:26:21;2.73;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:28:53;4.03;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:31:19;4.90;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:33:46;1.70;;;1.57;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:36:17;2.37;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:38:47;3.63;;;1.97;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:41:15;6.67;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:43:41;2.70;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:46:11;3.53;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:48:36;4.50;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:51:02;4.87;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:53:41;5.47;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:56:10;5.23;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T12:58:46;2.47;;;2.17;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:01:13;4.63;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:03:40;4.70;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:06:06;4.57;;;2.07;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:08:32;1.97;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:11:00;5.97;;;2.47;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:13:26;4.67;;;2.13;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:15:53;3.10;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:18:19;4.77;;;2.17;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:20:45;2.30;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:23:11;4.90;;;2.27;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:25:36;1.97;;;1.83;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:28:02;2.20;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:30:30;3.83;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:32:56;3.60;;;2.33;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:35:23;6.43;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:37:50;2.13;;;1.97;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:40:16;5.13;;;2.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:42:42;2.73;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:45:07;2.87;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:47:33;3.30;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:49:59;9.03;;;2.87;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:52:25;7.57;;;2.47;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:54:51;3.67;;;2.03;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:57:17;4.27;;;2.17;;
8791;SDS011;4432;50.890;4.744;2023-05-02T13:59:43;3.37;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:02:08;2.57;;;1.93;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:04:34;2.13;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:07:00;4.30;;;2.17;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:09:26;3.97;;;2.03;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:11:52;2.80;;;2.03;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:14:17;3.50;;;2.03;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:16:43;4.63;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:19:09;3.67;;;2.47;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:21:35;5.43;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:24:03;2.73;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:26:30;4.17;;;2.33;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:28:56;3.10;;;2.27;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:31:22;2.67;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:33:49;7.43;;;2.63;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:36:14;5.13;;;2.17;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:38:40;5.00;;;2.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:41:06;5.10;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:43:32;2.47;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:45:57;4.13;;;2.47;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:48:23;5.33;;;2.43;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:50:49;2.70;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:53:15;3.40;;;2.57;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:55:41;3.40;;;2.33;;
8791;SDS011;4432;50.890;4.744;2023-05-02T14:58:07;3.97;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:00:34;3.87;;;2.63;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:03:06;3.10;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:05:34;3.13;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:08:00;6.30;;;2.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:10:26;2.57;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:12:52;4.33;;;2.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:15:18;3.63;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:17:49;5.30;;;2.43;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:20:15;6.27;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:22:41;3.67;;;2.57;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:25:08;4.53;;;2.03;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:27:34;3.83;;;2.80;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:30:00;8.77;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:32:30;7.37;;;2.53;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:34:56;3.40;;;2.37;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:37:22;3.07;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:39:48;4.07;;;2.60;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:42:15;3.67;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:44:40;4.67;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:47:06;7.83;;;2.70;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:49:32;2.87;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-05-02T15:51:58;4.47;;;2.53;;