sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66946;SDS011;53853;51.982;5.928;2023-02-23T00:01:42;61.58;;;42.10;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:04:12;64.30;;;44.60;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:06:43;58.92;;;42.22;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:09:13;61.05;;;43.78;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:11:50;62.03;;;43.42;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:16:53;58.75;;;39.22;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:19:24;56.40;;;39.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:21:55;56.72;;;42.17;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:24:25;54.85;;;39.78;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:26:58;51.80;;;36.75;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:29:32;67.65;;;47.97;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:32:04;56.33;;;40.13;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:34:35;63.70;;;45.88;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:37:06;63.70;;;45.53;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:39:37;62.17;;;42.80;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:42:09;70.05;;;45.60;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:44:40;66.68;;;47.28;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:47:12;59.75;;;42.00;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:49:42;58.90;;;41.00;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:52:12;56.50;;;39.78;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:54:42;55.28;;;40.20;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:57:16;54.78;;;40.58;;
66946;SDS011;53853;51.982;5.928;2023-02-23T00:59:48;54.25;;;39.63;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:02:18;56.08;;;40.55;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:04:48;56.60;;;41.72;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:07:18;58.45;;;39.65;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:09:50;59.10;;;40.60;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:12:22;58.50;;;40.70;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:14:52;60.40;;;42.17;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:17:22;57.50;;;40.53;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:19:52;57.00;;;41.03;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:22:22;55.28;;;39.22;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:24:52;60.03;;;41.95;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:27:24;58.00;;;41.38;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:29:54;56.10;;;40.63;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:32:24;65.80;;;44.88;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:34:55;56.55;;;41.00;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:37:25;56.53;;;39.05;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:39:55;57.10;;;41.38;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:42:27;53.05;;;38.03;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:47:58;54.25;;;38.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:50:32;60.05;;;41.42;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:53:06;47.40;;;35.00;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:55:37;44.13;;;33.10;;
66946;SDS011;53853;51.982;5.928;2023-02-23T01:58:11;49.70;;;36.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:00:46;51.92;;;37.75;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:03:21;55.03;;;39.67;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:05:55;49.97;;;35.50;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:08:28;46.03;;;34.22;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:11:00;50.72;;;36.72;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:13:52;50.22;;;34.65;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:16:32;47.85;;;32.97;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:22:25;45.85;;;34.95;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:25:30;51.13;;;37.47;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:34:24;50.35;;;36.35;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:37:22;48.13;;;35.60;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:40:01;51.22;;;36.35;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:42:54;50.30;;;36.45;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:45:38;49.75;;;35.30;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:48:14;49.35;;;36.42;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:50:52;54.20;;;38.30;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:53:27;44.85;;;32.22;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:56:08;54.25;;;40.80;;
66946;SDS011;53853;51.982;5.928;2023-02-23T02:58:41;49.10;;;34.70;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:01:12;50.97;;;36.05;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:03:55;47.72;;;33.97;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:06:42;56.03;;;38.75;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:09:32;43.25;;;31.33;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:12:24;43.40;;;31.48;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:15:16;45.33;;;33.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:18:18;45.50;;;33.42;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:21:14;53.92;;;37.33;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:24:04;45.42;;;33.55;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:27:00;42.85;;;31.80;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:29:46;49.85;;;34.83;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:32:35;49.60;;;34.08;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:35:25;44.90;;;33.15;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:38:14;43.10;;;31.20;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:41:00;44.33;;;32.95;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:43:49;44.10;;;31.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:46:36;46.63;;;34.85;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:49:21;59.63;;;41.03;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:52:08;51.72;;;37.58;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:54:56;48.58;;;35.97;;
66946;SDS011;53853;51.982;5.928;2023-02-23T03:57:43;50.03;;;35.88;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:00:33;48.40;;;35.03;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:03:20;44.20;;;31.42;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:06:06;48.17;;;34.20;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:08:51;46.75;;;33.85;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:11:39;44.25;;;32.65;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:14:28;45.40;;;33.38;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:17:04;46.08;;;33.58;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:19:33;44.47;;;34.30;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:22:02;47.58;;;36.63;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:24:32;48.53;;;34.80;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:27:02;51.58;;;37.22;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:29:32;52.47;;;38.35;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:32:05;46.88;;;35.35;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:34:35;50.40;;;36.08;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:37:05;51.78;;;37.15;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:39:35;52.95;;;36.97;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:42:05;48.85;;;35.83;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:44:35;50.60;;;36.05;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:47:08;49.90;;;35.92;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:49:37;46.08;;;32.42;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:52:07;51.83;;;37.13;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:54:37;48.40;;;36.88;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:57:08;46.95;;;34.78;;
66946;SDS011;53853;51.982;5.928;2023-02-23T04:59:38;47.70;;;34.00;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:02:10;58.53;;;41.38;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:04:40;53.58;;;37.97;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:07:10;48.80;;;34.78;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:09:40;45.78;;;33.10;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:12:10;43.22;;;32.05;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:14:40;42.90;;;31.98;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:17:13;44.75;;;32.63;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:19:43;43.33;;;32.13;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:22:13;44.80;;;33.10;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:24:42;44.90;;;33.28;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:27:13;49.08;;;35.53;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:29:43;64.10;;;42.65;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:32:16;53.65;;;37.92;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:34:45;41.42;;;31.08;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:37:15;39.15;;;28.23;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:39:46;39.80;;;29.77;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:42:15;45.38;;;33.55;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:44:45;47.08;;;33.13;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:47:18;35.42;;;25.08;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:49:48;41.70;;;28.45;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:52:18;34.10;;;25.50;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:54:48;44.13;;;31.02;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:57:18;47.17;;;35.67;;
66946;SDS011;53853;51.982;5.928;2023-02-23T05:59:48;49.63;;;34.13;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:02:20;44.50;;;31.00;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:04:50;39.13;;;29.00;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:07:20;44.17;;;32.97;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:09:50;38.60;;;28.88;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:12:20;42.45;;;31.50;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:14:50;41.55;;;31.38;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:17:23;42.65;;;30.55;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:19:53;47.00;;;32.33;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:22:23;53.88;;;37.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:24:53;48.85;;;33.83;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:27:23;42.22;;;30.60;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:29:53;43.22;;;30.50;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:32:25;38.78;;;28.73;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:34:55;43.72;;;31.95;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:37:25;38.05;;;28.60;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:39:55;44.75;;;32.67;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:42:25;41.80;;;29.90;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:44:55;45.75;;;32.80;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:47:28;51.92;;;42.67;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:49:58;42.33;;;32.58;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:52:28;41.42;;;31.63;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:54:58;38.55;;;27.25;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:57:28;38.95;;;27.88;;
66946;SDS011;53853;51.982;5.928;2023-02-23T06:59:58;39.72;;;27.80;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:02:31;39.03;;;28.90;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:05:02;43.95;;;31.92;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:07:32;41.17;;;31.00;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:10:03;49.97;;;36.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:12:34;40.95;;;29.75;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:15:04;36.83;;;28.77;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:17:37;41.15;;;29.70;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:20:08;43.63;;;31.25;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:22:39;45.72;;;33.08;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:25:09;49.40;;;35.03;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:27:39;50.20;;;35.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:30:10;41.30;;;31.00;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:32:45;47.45;;;33.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:35:15;44.22;;;32.00;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:37:45;46.05;;;34.47;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:40:16;39.33;;;29.13;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:42:46;41.60;;;30.70;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:45:16;39.97;;;28.50;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:47:50;34.72;;;27.05;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:50:20;38.13;;;27.52;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:52:50;37.42;;;25.23;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:55:20;37.55;;;27.98;;
66946;SDS011;53853;51.982;5.928;2023-02-23T07:57:50;36.83;;;27.48;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:00:23;40.50;;;29.75;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:02:55;39.72;;;26.92;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:05:26;31.65;;;23.75;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:07:56;36.92;;;26.33;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:10:26;37.25;;;26.92;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:12:56;40.63;;;29.73;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:15:27;36.95;;;27.10;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:18:00;34.55;;;26.02;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:20:29;44.92;;;29.75;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:22:59;39.90;;;29.20;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:25:29;36.55;;;27.77;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:27:59;43.65;;;30.33;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:30:31;44.33;;;30.65;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:33:04;35.35;;;24.80;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:35:34;39.17;;;27.95;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:38:04;45.60;;;32.10;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:40:34;45.75;;;32.47;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:43:03;36.83;;;27.63;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:45:33;38.78;;;27.63;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:48:07;35.83;;;26.05;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:50:37;37.40;;;26.63;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:53:06;35.75;;;28.30;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:55:36;35.45;;;27.17;;
66946;SDS011;53853;51.982;5.928;2023-02-23T08:58:06;37.47;;;26.20;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:00:37;42.88;;;31.33;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:03:09;41.70;;;28.88;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:05:39;47.13;;;32.55;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:08:09;36.97;;;27.92;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:10:39;31.55;;;23.27;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:13:10;42.67;;;31.92;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:15:42;39.90;;;29.80;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:18:15;44.45;;;29.08;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:20:45;37.97;;;27.02;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:23:14;39.25;;;29.85;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:25:45;49.20;;;33.28;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:28:15;39.78;;;30.33;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:30:47;43.90;;;30.10;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:33:19;46.25;;;32.45;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:35:51;39.55;;;29.33;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:38:20;43.28;;;31.17;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:40:51;38.95;;;28.33;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:43:23;42.97;;;31.65;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:46:01;37.40;;;27.67;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:48:42;40.25;;;28.15;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:51:14;46.20;;;31.35;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:53:48;35.40;;;26.50;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:56:23;39.40;;;29.17;;
66946;SDS011;53853;51.982;5.928;2023-02-23T09:58:58;37.67;;;27.15;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:01:39;37.22;;;26.65;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:04:22;44.53;;;30.08;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:06:56;40.53;;;30.88;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:09:40;44.60;;;31.13;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:12:21;44.25;;;31.38;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:15:09;43.25;;;29.70;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:17:58;40.53;;;28.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:20:42;39.17;;;27.85;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:23:20;37.65;;;29.23;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:25:56;35.85;;;27.95;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:28:29;44.05;;;31.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:31:06;42.08;;;30.48;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:33:54;44.80;;;33.15;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:36:32;43.70;;;31.33;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:39:05;38.38;;;27.73;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:41:36;43.55;;;31.20;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:44:10;42.03;;;29.45;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:46:49;49.35;;;34.22;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:49:23;37.10;;;27.90;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:51:59;36.78;;;27.42;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:54:35;40.47;;;28.75;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:57:09;43.15;;;29.17;;
66946;SDS011;53853;51.982;5.928;2023-02-23T10:59:56;42.60;;;29.73;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:02:28;41.22;;;29.50;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:05:04;38.83;;;29.38;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:07:37;39.35;;;27.48;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:10:22;39.63;;;28.83;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:12:53;32.63;;;23.42;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:15:27;35.70;;;26.05;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:17:59;44.08;;;30.05;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:20:31;37.17;;;27.45;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:23:10;33.40;;;24.60;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:25:45;37.28;;;25.85;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:28:20;35.97;;;25.75;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:30:55;36.90;;;26.33;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:33:29;37.45;;;25.92;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:36:12;34.78;;;24.92;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:38:48;46.20;;;30.08;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:41:29;37.63;;;24.98;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:44:00;36.72;;;25.65;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:46:32;38.75;;;24.60;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:49:05;35.92;;;25.23;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:51:38;38.85;;;26.27;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:54:18;38.13;;;25.52;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:56:53;43.28;;;27.85;;
66946;SDS011;53853;51.982;5.928;2023-02-23T11:59:27;32.67;;;24.77;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:02:02;33.20;;;23.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:04:42;38.33;;;24.80;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:07:19;32.58;;;22.92;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:10:03;37.20;;;24.13;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:12:46;30.02;;;21.23;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:15:24;33.45;;;24.00;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:18:03;30.98;;;22.23;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:20:43;36.17;;;23.95;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:23:20;32.22;;;21.52;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:25:57;33.88;;;23.10;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:28:34;36.60;;;25.33;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:31:16;32.05;;;22.13;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:33:52;31.10;;;21.98;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:36:29;31.35;;;20.38;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:39:05;32.67;;;23.08;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:41:50;31.17;;;20.50;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:44:32;27.40;;;18.77;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:47:12;36.13;;;22.88;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:49:51;32.75;;;20.73;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:52:33;29.75;;;19.05;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:55:09;29.20;;;20.50;;
66946;SDS011;53853;51.982;5.928;2023-02-23T12:57:44;35.00;;;21.33;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:00:37;31.75;;;20.20;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:06:22;24.13;;;16.52;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:09:02;23.23;;;14.18;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:11:47;20.10;;;13.43;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:14:29;19.38;;;14.07;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:17:11;17.70;;;11.88;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:19:55;20.27;;;12.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:22:31;20.13;;;13.65;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:25:09;19.73;;;12.60;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:27:57;19.92;;;12.75;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:30:31;19.25;;;12.88;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:33:10;21.95;;;12.85;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:35:48;18.95;;;11.80;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:38:21;16.67;;;10.70;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:40:58;18.13;;;11.40;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:43:37;17.15;;;10.45;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:46:20;13.05;;;9.75;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:49:03;13.88;;;9.77;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:51:50;14.63;;;10.55;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:54:26;15.75;;;9.35;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:57:00;16.10;;;9.38;;
66946;SDS011;53853;51.982;5.928;2023-02-23T13:59:36;13.52;;;8.93;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:02:24;13.38;;;8.73;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:05:03;14.25;;;9.68;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:07:37;13.93;;;8.85;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:10:14;14.50;;;9.88;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:13:04;16.80;;;10.93;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:19:03;18.60;;;11.70;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:21:41;18.15;;;10.82;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:24:18;20.45;;;14.02;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:32:44;17.40;;;13.73;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:38:13;17.83;;;12.25;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:40:55;19.40;;;11.63;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:43:32;18.30;;;11.57;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:46:10;17.58;;;10.73;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:48:54;17.85;;;12.50;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:51:36;18.02;;;12.15;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:54:20;14.02;;;10.20;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:56:53;14.38;;;10.20;;
66946;SDS011;53853;51.982;5.928;2023-02-23T14:59:25;17.77;;;11.50;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:01:58;13.77;;;10.55;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:04:29;16.00;;;10.57;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:07:05;16.25;;;11.57;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:09:50;16.48;;;11.32;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:12:21;24.15;;;13.00;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:14:55;18.35;;;12.15;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:17:29;21.58;;;13.63;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:20:02;18.45;;;12.73;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:25:12;18.27;;;12.00;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:27:44;18.58;;;11.77;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:30:18;20.75;;;12.10;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:32:59;18.10;;;11.77;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:35:33;15.85;;;11.10;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:38:14;19.92;;;11.50;;
66946;SDS011;53853;51.982;5.928;2023-02-23T15:40:48;16.70;;;10.60;;