sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79230;BME280;68663;49.122;17.544;2023-07-16T00:01:52;99042.91;;;26.74;54.16
79230;BME280;68663;49.122;17.544;2023-07-16T00:04:17;99041.75;;;26.71;53.94
79230;BME280;68663;49.122;17.544;2023-07-16T00:06:42;99044.94;;;26.73;53.99
79230;BME280;68663;49.122;17.544;2023-07-16T00:09:08;99042.69;;;26.68;53.87
79230;BME280;68663;49.122;17.544;2023-07-16T00:11:33;99045.84;;;26.70;54.02
79230;BME280;68663;49.122;17.544;2023-07-16T00:13:59;99033.72;;;26.70;53.87
79230;BME280;68663;49.122;17.544;2023-07-16T00:16:24;99034.97;;;26.69;53.96
79230;BME280;68663;49.122;17.544;2023-07-16T00:18:49;99043.47;;;26.69;54.08
79230;BME280;68663;49.122;17.544;2023-07-16T00:21:15;99037.78;;;26.69;53.74
79230;BME280;68663;49.122;17.544;2023-07-16T00:23:40;99026.44;;;26.69;54.07
79230;BME280;68663;49.122;17.544;2023-07-16T00:26:06;99023.16;;;26.70;53.96
79230;BME280;68663;49.122;17.544;2023-07-16T00:28:31;99027.25;;;26.69;54.06
79230;BME280;68663;49.122;17.544;2023-07-16T00:30:57;99020.66;;;26.72;53.80
79230;BME280;68663;49.122;17.544;2023-07-16T00:33:22;99031.66;;;26.70;54.05
79230;BME280;68663;49.122;17.544;2023-07-16T00:35:49;99026.78;;;26.71;54.12
79230;BME280;68663;49.122;17.544;2023-07-16T00:38:14;99025.53;;;26.72;53.75
79230;BME280;68663;49.122;17.544;2023-07-16T00:40:40;99027.91;;;26.73;53.86
79230;BME280;68663;49.122;17.544;2023-07-16T00:43:05;99023.50;;;26.72;53.72
79230;BME280;68663;49.122;17.544;2023-07-16T00:45:32;99018.94;;;26.75;53.79
79230;BME280;68663;49.122;17.544;2023-07-16T00:47:57;99006.81;;;26.74;53.60
79230;BME280;68663;49.122;17.544;2023-07-16T00:50:23;99013.75;;;26.73;53.97
79230;BME280;68663;49.122;17.544;2023-07-16T00:52:49;99012.59;;;26.71;53.81
79230;BME280;68663;49.122;17.544;2023-07-16T00:55:15;99025.31;;;26.66;53.95
79230;BME280;68663;49.122;17.544;2023-07-16T00:57:41;99020.31;;;26.70;53.88
79230;BME280;68663;49.122;17.544;2023-07-16T01:00:07;99008.19;;;26.70;53.94
79230;BME280;68663;49.122;17.544;2023-07-16T01:02:33;99008.19;;;26.70;53.88
79230;BME280;68663;49.122;17.544;2023-07-16T01:04:58;99015.91;;;26.69;53.76
79230;BME280;68663;49.122;17.544;2023-07-16T01:07:26;99008.31;;;26.66;53.82
79230;BME280;68663;49.122;17.544;2023-07-16T01:09:54;99013.19;;;26.65;53.83
79230;BME280;68663;49.122;17.544;2023-07-16T01:12:21;99005.94;;;26.64;53.86
79230;BME280;68663;49.122;17.544;2023-07-16T01:14:47;98997.41;;;26.64;53.85
79230;BME280;68663;49.122;17.544;2023-07-16T01:17:13;98997.88;;;26.63;54.10
79230;BME280;68663;49.122;17.544;2023-07-16T01:19:38;98998.22;;;26.65;53.79
79230;BME280;68663;49.122;17.544;2023-07-16T01:22:22;99003.56;;;26.63;53.91
79230;BME280;68663;49.122;17.544;2023-07-16T01:25:10;99001.50;;;26.63;53.84
79230;BME280;68663;49.122;17.544;2023-07-16T01:30:37;99005.59;;;26.62;53.89
79230;BME280;68663;49.122;17.544;2023-07-16T01:33:05;98999.13;;;26.62;54.14
79230;BME280;68663;49.122;17.544;2023-07-16T01:35:33;98999.13;;;26.62;53.75
79230;BME280;68663;49.122;17.544;2023-07-16T01:37:59;98992.19;;;26.63;53.62
79230;BME280;68663;49.122;17.544;2023-07-16T01:40:25;98989.38;;;26.63;53.68
79230;BME280;68663;49.122;17.544;2023-07-16T01:42:50;98990.16;;;26.63;53.57
79230;BME280;68663;49.122;17.544;2023-07-16T01:45:16;98992.53;;;26.65;53.50
79230;BME280;68663;49.122;17.544;2023-07-16T01:50:25;98981.31;;;26.61;53.32
79230;BME280;68663;49.122;17.544;2023-07-16T01:52:50;98986.66;;;26.59;53.48
79230;BME280;68663;49.122;17.544;2023-07-16T01:55:16;98977.69;;;26.61;53.56
79230;BME280;68663;49.122;17.544;2023-07-16T01:57:41;98990.28;;;26.60;53.41
79230;BME280;68663;49.122;17.544;2023-07-16T02:00:07;98980.53;;;26.61;53.50
79230;BME280;68663;49.122;17.544;2023-07-16T02:02:33;98980.53;;;26.61;53.43
79230;BME280;68663;49.122;17.544;2023-07-16T02:04:59;98986.19;;;26.61;53.38
79230;BME280;68663;49.122;17.544;2023-07-16T02:07:24;98979.72;;;26.60;53.34
79230;BME280;68663;49.122;17.544;2023-07-16T02:09:50;98980.19;;;26.59;52.95
79230;BME280;68663;49.122;17.544;2023-07-16T02:12:15;98986.19;;;26.61;53.15
79230;BME280;68663;49.122;17.544;2023-07-16T02:14:40;98985.75;;;26.62;53.45
79230;BME280;68663;49.122;17.544;2023-07-16T02:17:06;98985.75;;;26.62;53.13
79230;BME280;68663;49.122;17.544;2023-07-16T02:19:31;98983.69;;;26.63;52.93
79230;BME280;68663;49.122;17.544;2023-07-16T02:21:57;98985.28;;;26.64;53.31
79230;BME280;68663;49.122;17.544;2023-07-16T02:24:22;98985.28;;;26.64;53.02
79230;BME280;68663;49.122;17.544;2023-07-16T02:26:48;98981.19;;;26.65;53.19
79230;BME280;68663;49.122;17.544;2023-07-16T02:29:13;98983.69;;;26.63;52.93
79230;BME280;68663;49.122;17.544;2023-07-16T02:31:38;98978.81;;;26.63;52.77
79230;BME280;68663;49.122;17.544;2023-07-16T02:34:04;98983.69;;;26.63;52.90
79230;BME280;68663;49.122;17.544;2023-07-16T02:36:29;98992.19;;;26.63;52.77
79230;BME280;68663;49.122;17.544;2023-07-16T02:38:55;98998.66;;;26.63;53.01
79230;BME280;68663;49.122;17.544;2023-07-16T02:41:20;98989.38;;;26.63;52.81
79230;BME280;68663;49.122;17.544;2023-07-16T02:43:46;98994.25;;;26.62;52.86
79230;BME280;68663;49.122;17.544;2023-07-16T02:46:11;98995.63;;;26.58;52.80
79230;BME280;68663;49.122;17.544;2023-07-16T02:48:37;98998.44;;;26.58;52.80
79230;BME280;68663;49.122;17.544;2023-07-16T02:51:02;98993.25;;;26.56;52.82
79230;BME280;68663;49.122;17.544;2023-07-16T02:53:28;99002.09;;;26.58;53.08
79230;BME280;68663;49.122;17.544;2023-07-16T02:55:54;98987.56;;;26.56;52.99
79230;BME280;68663;49.122;17.544;2023-07-16T02:58:19;99004.59;;;26.56;53.06
79230;BME280;68663;49.122;17.544;2023-07-16T03:00:44;99001.53;;;26.51;53.01
79230;BME280;68663;49.122;17.544;2023-07-16T03:03:10;99000.63;;;26.54;52.62
79230;BME280;68663;49.122;17.544;2023-07-16T03:05:35;99000.94;;;26.56;52.77
79230;BME280;68663;49.122;17.544;2023-07-16T03:08:01;99000.94;;;26.56;52.98
79230;BME280;68663;49.122;17.544;2023-07-16T03:10:26;98998.44;;;26.58;52.51
79230;BME280;68663;49.122;17.544;2023-07-16T03:12:53;99007.41;;;26.56;52.50
79230;BME280;68663;49.122;17.544;2023-07-16T03:15:18;99006.97;;;26.58;52.35
79230;BME280;68663;49.122;17.544;2023-07-16T03:17:44;99022.06;;;26.55;52.14
79230;BME280;68663;49.122;17.544;2023-07-16T03:20:09;99017.28;;;26.52;52.29
79230;BME280;68663;49.122;17.544;2023-07-16T03:22:35;99022.06;;;26.55;52.38
79230;BME280;68663;49.122;17.544;2023-07-16T03:25:00;99018.09;;;26.52;52.42
79230;BME280;68663;49.122;17.544;2023-07-16T03:27:27;99027.84;;;26.51;52.09
79230;BME280;68663;49.122;17.544;2023-07-16T03:29:52;99025.47;;;26.50;52.20
79230;BME280;68663;49.122;17.544;2023-07-16T03:32:18;99021.50;;;26.47;52.13
79230;BME280;68663;49.122;17.544;2023-07-16T03:34:43;99028.41;;;26.46;52.19
79230;BME280;68663;49.122;17.544;2023-07-16T03:37:08;99034.53;;;26.45;52.36
79230;BME280;68663;49.122;17.544;2023-07-16T03:39:34;99028.53;;;26.43;52.28
79230;BME280;68663;49.122;17.544;2023-07-16T03:41:59;99028.53;;;26.43;52.28
79230;BME280;68663;49.122;17.544;2023-07-16T03:44:24;99036.13;;;26.46;52.28
79230;BME280;68663;49.122;17.544;2023-07-16T03:46:50;99029.78;;;26.42;52.30
79230;BME280;68663;49.122;17.544;2023-07-16T03:49:15;99022.41;;;26.44;52.18
79230;BME280;68663;49.122;17.544;2023-07-16T03:51:41;99033.75;;;26.44;52.31
79230;BME280;68663;49.122;17.544;2023-07-16T03:54:06;99024.44;;;26.44;52.30
79230;BME280;68663;49.122;17.544;2023-07-16T03:56:31;99028.88;;;26.45;52.14
79230;BME280;68663;49.122;17.544;2023-07-16T03:58:57;99032.84;;;26.47;52.35
79230;BME280;68663;49.122;17.544;2023-07-16T04:01:22;99038.94;;;26.46;52.43
79230;BME280;68663;49.122;17.544;2023-07-16T04:03:48;99044.16;;;26.47;52.24
79230;BME280;68663;49.122;17.544;2023-07-16T04:06:13;99052.22;;;26.49;52.47
79230;BME280;68663;49.122;17.544;2023-07-16T04:08:39;99053.81;;;26.50;52.21
79230;BME280;68663;49.122;17.544;2023-07-16T04:11:05;99052.22;;;26.49;52.79
79230;BME280;68663;49.122;17.544;2023-07-16T04:13:31;99064.34;;;26.49;52.78
79230;BME280;68663;49.122;17.544;2023-07-16T04:15:56;99070.38;;;26.51;52.96
79230;BME280;68663;49.122;17.544;2023-07-16T04:18:23;99074.78;;;26.52;53.19
79230;BME280;68663;49.122;17.544;2023-07-16T04:20:49;99071.94;;;26.52;53.39
79230;BME280;68663;49.122;17.544;2023-07-16T04:23:14;99074.00;;;26.52;53.56
79230;BME280;68663;49.122;17.544;2023-07-16T04:25:40;99068.31;;;26.52;53.84
79230;BME280;68663;49.122;17.544;2023-07-16T04:28:05;99074.00;;;26.52;53.60
79230;BME280;68663;49.122;17.544;2023-07-16T04:30:31;99066.72;;;26.51;53.66
79230;BME280;68663;49.122;17.544;2023-07-16T04:32:56;99070.03;;;26.49;53.64
79230;BME280;68663;49.122;17.544;2023-07-16T04:35:22;99072.41;;;26.51;53.63
79230;BME280;68663;49.122;17.544;2023-07-16T04:37:47;99074.44;;;26.50;53.38
79230;BME280;68663;49.122;17.544;2023-07-16T04:40:12;99071.16;;;26.52;53.79
79230;BME280;68663;49.122;17.544;2023-07-16T04:42:38;99071.16;;;26.52;53.48
79230;BME280;68663;49.122;17.544;2023-07-16T04:45:04;99077.16;;;26.54;53.79
79230;BME280;68663;49.122;17.544;2023-07-16T04:47:30;99078.41;;;26.53;53.57
79230;BME280;68663;49.122;17.544;2023-07-16T04:49:57;99080.47;;;26.52;53.50
79230;BME280;68663;49.122;17.544;2023-07-16T04:52:23;99071.50;;;26.54;53.85
79230;BME280;68663;49.122;17.544;2023-07-16T04:54:48;99077.97;;;26.54;53.79
79230;BME280;68663;49.122;17.544;2023-07-16T04:57:14;99077.97;;;26.54;53.49
79230;BME280;68663;49.122;17.544;2023-07-16T04:59:39;99073.88;;;26.55;53.53
79230;BME280;68663;49.122;17.544;2023-07-16T05:02:05;99080.34;;;26.56;53.87
79230;BME280;68663;49.122;17.544;2023-07-16T05:04:32;99083.53;;;26.58;53.78
79230;BME280;68663;49.122;17.544;2023-07-16T05:06:57;99082.72;;;26.57;54.05
79230;BME280;68663;49.122;17.544;2023-07-16T05:09:23;99086.81;;;26.56;53.88
79230;BME280;68663;49.122;17.544;2023-07-16T05:11:48;99084.31;;;26.58;54.09
79230;BME280;68663;49.122;17.544;2023-07-16T05:14:13;99090.44;;;26.57;54.22
79230;BME280;68663;49.122;17.544;2023-07-16T05:16:39;99080.69;;;26.58;54.41
79230;BME280;68663;49.122;17.544;2023-07-16T05:19:04;99089.88;;;26.62;53.99
79230;BME280;68663;49.122;17.544;2023-07-16T05:21:29;99089.41;;;26.63;54.09
79230;BME280;68663;49.122;17.544;2023-07-16T05:23:55;99084.06;;;26.65;54.00
79230;BME280;68663;49.122;17.544;2023-07-16T05:26:20;99092.13;;;26.67;53.79
79230;BME280;68663;49.122;17.544;2023-07-16T05:28:46;99091.69;;;26.69;54.03
79230;BME280;68663;49.122;17.544;2023-07-16T05:31:11;99091.56;;;26.72;53.85
79230;BME280;68663;49.122;17.544;2023-07-16T05:33:37;99088.59;;;26.76;53.75
79230;BME280;68663;49.122;17.544;2023-07-16T05:36:02;99093.81;;;26.77;53.86
79230;BME280;68663;49.122;17.544;2023-07-16T05:38:28;99098.59;;;26.80;53.70
79230;BME280;68663;49.122;17.544;2023-07-16T05:40:53;99102.09;;;26.84;53.80
79230;BME280;68663;49.122;17.544;2023-07-16T05:43:18;99101.19;;;26.87;53.81
79230;BME280;68663;49.122;17.544;2023-07-16T05:45:44;99099.50;;;26.90;53.79
79230;BME280;68663;49.122;17.544;2023-07-16T05:48:09;99106.31;;;26.92;53.52
79230;BME280;68663;49.122;17.544;2023-07-16T05:50:35;99111.09;;;26.95;53.45
79230;BME280;68663;49.122;17.544;2023-07-16T05:53:00;99104.16;;;26.96;53.49
79230;BME280;68663;49.122;17.544;2023-07-16T05:55:25;99118.72;;;26.99;53.55
79230;BME280;68663;49.122;17.544;2023-07-16T05:57:51;99121.09;;;27.00;53.78
79230;BME280;68663;49.122;17.544;2023-07-16T06:00:16;99127.56;;;27.01;53.38
79230;BME280;68663;49.122;17.544;2023-07-16T06:02:42;99130.75;;;27.03;53.50
79230;BME280;68663;49.122;17.544;2023-07-16T06:05:08;99135.50;;;27.06;54.10
79230;BME280;68663;49.122;17.544;2023-07-16T06:07:34;99139.91;;;27.07;53.82
79230;BME280;68663;49.122;17.544;2023-07-16T06:09:59;99153.19;;;27.10;53.98
79230;BME280;68663;49.122;17.544;2023-07-16T06:12:25;99164.56;;;27.10;53.99
79230;BME280;68663;49.122;17.544;2023-07-16T06:14:50;99180.66;;;27.13;54.15
79230;BME280;68663;49.122;17.544;2023-07-16T06:17:15;99191.69;;;27.11;54.13
79230;BME280;68663;49.122;17.544;2023-07-16T06:19:41;99196.22;;;27.08;54.13
79230;BME280;68663;49.122;17.544;2023-07-16T06:22:06;99200.19;;;27.11;54.21
79230;BME280;68663;49.122;17.544;2023-07-16T06:24:34;99205.88;;;27.11;54.18
79230;BME280;68663;49.122;17.544;2023-07-16T06:26:59;99189.06;;;27.16;53.80
79230;BME280;68663;49.122;17.544;2023-07-16T06:29:25;99192.69;;;27.17;53.99
79230;BME280;68663;49.122;17.544;2023-07-16T06:31:57;99196.22;;;27.21;54.39
79230;BME280;68663;49.122;17.544;2023-07-16T06:34:23;99198.59;;;27.22;54.57
79230;BME280;68663;49.122;17.544;2023-07-16T06:36:49;99209.50;;;27.24;54.68
79230;BME280;68663;49.122;17.544;2023-07-16T06:39:14;99211.06;;;27.25;55.62
79230;BME280;68663;49.122;17.544;2023-07-16T06:41:40;99224.03;;;27.26;54.85
79230;BME280;68663;49.122;17.544;2023-07-16T06:44:05;99217.09;;;27.27;53.24
79230;BME280;68663;49.122;17.544;2023-07-16T06:46:30;99218.34;;;27.26;53.30
79230;BME280;68663;49.122;17.544;2023-07-16T06:48:56;99226.53;;;27.24;52.61
79230;BME280;68663;49.122;17.544;2023-07-16T06:51:21;99225.63;;;27.27;51.56
79230;BME280;68663;49.122;17.544;2023-07-16T06:53:47;99220.72;;;27.27;51.57
79230;BME280;68663;49.122;17.544;2023-07-16T06:56:12;99227.19;;;27.28;50.93
79230;BME280;68663;49.122;17.544;2023-07-16T06:58:37;99232.88;;;27.28;51.02
79230;BME280;68663;49.122;17.544;2023-07-16T07:01:03;99231.63;;;27.29;50.27
79230;BME280;68663;49.122;17.544;2023-07-16T07:03:28;99228.34;;;27.31;49.70
79230;BME280;68663;49.122;17.544;2023-07-16T07:05:53;99231.16;;;27.31;49.46
79230;BME280;68663;49.122;17.544;2023-07-16T07:08:19;99229.47;;;27.33;48.75
79230;BME280;68663;49.122;17.544;2023-07-16T07:10:48;99229.81;;;27.35;48.69
79230;BME280;68663;49.122;17.544;2023-07-16T07:13:13;99231.84;;;27.35;48.84
79230;BME280;68663;49.122;17.544;2023-07-16T07:15:40;99222.88;;;27.36;48.41
79230;BME280;68663;49.122;17.544;2023-07-16T07:18:06;99218.00;;;27.37;48.04
79230;BME280;68663;49.122;17.544;2023-07-16T07:20:31;99224.47;;;27.37;47.46
79230;BME280;68663;49.122;17.544;2023-07-16T07:22:57;99237.41;;;27.38;47.65
79230;BME280;68663;49.122;17.544;2023-07-16T07:25:24;99235.38;;;27.39;47.40
79230;BME280;68663;49.122;17.544;2023-07-16T07:27:49;99234.13;;;27.40;47.74
79230;BME280;68663;49.122;17.544;2023-07-16T07:30:14;99247.50;;;27.39;47.51
79230;BME280;68663;49.122;17.544;2023-07-16T07:32:40;99245.13;;;27.38;47.10
79230;BME280;68663;49.122;17.544;2023-07-16T07:35:06;99239.13;;;27.36;46.96
79230;BME280;68663;49.122;17.544;2023-07-16T07:37:31;99248.75;;;27.38;46.88
79230;BME280;68663;49.122;17.544;2023-07-16T07:39:58;99239.00;;;27.39;47.36
79230;BME280;68663;49.122;17.544;2023-07-16T07:42:24;99241.84;;;27.39;47.09
79230;BME280;68663;49.122;17.544;2023-07-16T07:44:50;99242.19;;;27.41;47.08
79230;BME280;68663;49.122;17.544;2023-07-16T07:47:15;99237.75;;;27.40;46.77
79230;BME280;68663;49.122;17.544;2023-07-16T07:49:40;99230.03;;;27.41;47.40
79230;BME280;68663;49.122;17.544;2023-07-16T07:52:06;99230.03;;;27.41;47.17
79230;BME280;68663;49.122;17.544;2023-07-16T07:54:32;99227.97;;;27.41;46.68
79230;BME280;68663;49.122;17.544;2023-07-16T07:57:01;99225.13;;;27.41;46.50
79230;BME280;68663;49.122;17.544;2023-07-16T07:59:29;99229.56;;;27.42;46.14
79230;BME280;68663;49.122;17.544;2023-07-16T08:01:54;99233.19;;;27.43;46.22
79230;BME280;68663;49.122;17.544;2023-07-16T08:04:19;99229.09;;;27.44;45.75
79230;BME280;68663;49.122;17.544;2023-07-16T08:06:45;99231.50;;;27.45;45.83
79230;BME280;68663;49.122;17.544;2023-07-16T08:09:10;99228.66;;;27.45;45.85
79230;BME280;68663;49.122;17.544;2023-07-16T08:11:36;99240.34;;;27.47;46.22
79230;BME280;68663;49.122;17.544;2023-07-16T08:14:01;99229.00;;;27.47;45.97
79230;BME280;68663;49.122;17.544;2023-07-16T08:16:27;99234.66;;;27.47;46.00
79230;BME280;68663;49.122;17.544;2023-07-16T08:18:52;99233.41;;;27.48;45.93
79230;BME280;68663;49.122;17.544;2023-07-16T08:21:18;99229.78;;;27.48;45.72
79230;BME280;68663;49.122;17.544;2023-07-16T08:23:47;99226.63;;;27.33;44.85
79230;BME280;68663;49.122;17.544;2023-07-16T08:26:12;99238.44;;;27.19;44.51
79230;BME280;68663;49.122;17.544;2023-07-16T08:28:38;99240.16;;;27.04;44.10
79230;BME280;68663;49.122;17.544;2023-07-16T08:31:03;99247.06;;;27.15;44.20
79230;BME280;68663;49.122;17.544;2023-07-16T08:33:28;99239.13;;;27.10;45.38
79230;BME280;68663;49.122;17.544;2023-07-16T08:35:54;99244.25;;;27.03;46.97
79230;BME280;68663;49.122;17.544;2023-07-16T08:38:19;99253.31;;;26.98;46.77
79230;BME280;68663;49.122;17.544;2023-07-16T08:40:47;99256.34;;;26.90;46.68
79230;BME280;68663;49.122;17.544;2023-07-16T08:43:13;99261.81;;;26.98;46.62
79230;BME280;68663;49.122;17.544;2023-07-16T08:45:40;99264.09;;;27.03;46.53
79230;BME280;68663;49.122;17.544;2023-07-16T08:48:12;99260.69;;;27.08;46.58
79230;BME280;68663;49.122;17.544;2023-07-16T08:50:38;99265.00;;;27.12;46.33
79230;BME280;68663;49.122;17.544;2023-07-16T08:53:07;99267.75;;;27.16;46.48
79230;BME280;68663;49.122;17.544;2023-07-16T08:55:33;99269.66;;;27.19;46.13
79230;BME280;68663;49.122;17.544;2023-07-16T08:58:00;99269.66;;;27.19;46.52
79230;BME280;68663;49.122;17.544;2023-07-16T09:00:26;99271.25;;;27.20;46.84
79230;BME280;68663;49.122;17.544;2023-07-16T09:02:52;99268.75;;;27.22;46.43
79230;BME280;68663;49.122;17.544;2023-07-16T09:05:22;99265.34;;;27.14;46.57
79230;BME280;68663;49.122;17.544;2023-07-16T09:07:48;99270.47;;;27.19;46.52
79230;BME280;68663;49.122;17.544;2023-07-16T09:10:14;99274.44;;;27.22;46.66
79230;BME280;68663;49.122;17.544;2023-07-16T09:12:43;99268.75;;;27.22;46.73
79230;BME280;68663;49.122;17.544;2023-07-16T09:15:09;99262.50;;;27.14;47.05
79230;BME280;68663;49.122;17.544;2023-07-16T09:17:35;99263.31;;;27.15;47.25
79230;BME280;68663;49.122;17.544;2023-07-16T09:20:03;99262.41;;;27.18;47.17
79230;BME280;68663;49.122;17.544;2023-07-16T09:22:29;99258.78;;;27.17;46.74
79230;BME280;68663;49.122;17.544;2023-07-16T09:24:55;99256.84;;;27.14;46.70
79230;BME280;68663;49.122;17.544;2023-07-16T09:27:28;99260.03;;;27.16;47.11
79230;BME280;68663;49.122;17.544;2023-07-16T09:29:53;99262.63;;;27.11;47.44
79230;BME280;68663;49.122;17.544;2023-07-16T09:32:19;99252.88;;;27.12;47.19
79230;BME280;68663;49.122;17.544;2023-07-16T09:34:45;99258.44;;;27.15;47.11
79230;BME280;68663;49.122;17.544;2023-07-16T09:37:14;99256.16;;;27.10;47.20
79230;BME280;68663;49.122;17.544;2023-07-16T09:39:40;99255.69;;;27.12;46.80
79230;BME280;68663;49.122;17.544;2023-07-16T09:42:07;99255.69;;;27.12;46.50
79230;BME280;68663;49.122;17.544;2023-07-16T09:44:33;99247.31;;;27.08;46.41
79230;BME280;68663;49.122;17.544;2023-07-16T09:46:59;99244.81;;;27.10;46.40
79230;BME280;68663;49.122;17.544;2023-07-16T09:49:27;99248.00;;;27.12;46.07
79230;BME280;68663;49.122;17.544;2023-07-16T09:51:56;99258.19;;;27.10;46.76
79230;BME280;68663;49.122;17.544;2023-07-16T09:54:24;99255.38;;;27.10;46.58
79230;BME280;68663;49.122;17.544;2023-07-16T09:56:54;99260.69;;;27.08;46.55
79230;BME280;68663;49.122;17.544;2023-07-16T09:59:23;99263.09;;;27.09;46.48
79230;BME280;68663;49.122;17.544;2023-07-16T10:01:51;99263.88;;;27.10;46.69
79230;BME280;68663;49.122;17.544;2023-07-16T10:04:19;99270.13;;;27.05;46.13
79230;BME280;68663;49.122;17.544;2023-07-16T10:06:55;99270.13;;;27.05;46.33
79230;BME280;68663;49.122;17.544;2023-07-16T10:12:14;99273.19;;;26.98;45.66
79230;BME280;68663;49.122;17.544;2023-07-16T10:14:41;99271.94;;;26.99;45.51
79230;BME280;68663;49.122;17.544;2023-07-16T10:17:07;99271.03;;;27.02;45.26
79230;BME280;68663;49.122;17.544;2023-07-16T10:22:40;99269.50;;;26.97;45.06
79230;BME280;68663;49.122;17.544;2023-07-16T10:27:44;99263.03;;;26.96;44.69
79230;BME280;68663;49.122;17.544;2023-07-16T10:30:10;99262.16;;;27.00;44.29
79230;BME280;68663;49.122;17.544;2023-07-16T10:32:36;99262.34;;;26.92;44.26
79230;BME280;68663;49.122;17.544;2023-07-16T10:35:03;99261.13;;;26.93;44.21
79230;BME280;68663;49.122;17.544;2023-07-16T10:37:29;99258.16;;;26.97;44.00
79230;BME280;68663;49.122;17.544;2023-07-16T10:39:56;99257.94;;;26.91;43.66
79230;BME280;68663;49.122;17.544;2023-07-16T10:42:23;99257.38;;;26.96;43.79
79230;BME280;68663;49.122;17.544;2023-07-16T10:44:50;99256.94;;;26.98;43.79
79230;BME280;68663;49.122;17.544;2023-07-16T10:47:29;99252.59;;;26.93;43.18
79230;BME280;68663;49.122;17.544;2023-07-16T10:49:55;99251.81;;;26.93;43.70
79230;BME280;68663;49.122;17.544;2023-07-16T10:52:22;99241.25;;;26.93;43.12
79230;BME280;68663;49.122;17.544;2023-07-16T10:54:48;99239.66;;;26.92;43.34
79230;BME280;68663;49.122;17.544;2023-07-16T10:57:15;99245.00;;;26.90;43.16
79230;BME280;68663;49.122;17.544;2023-07-16T10:59:41;99249.41;;;26.91;43.31
79230;BME280;68663;49.122;17.544;2023-07-16T11:02:11;99247.72;;;26.94;42.87
79230;BME280;68663;49.122;17.544;2023-07-16T11:04:37;99251.53;;;26.87;42.99
79230;BME280;68663;49.122;17.544;2023-07-16T11:07:07;99247.03;;;26.90;42.86
79230;BME280;68663;49.122;17.544;2023-07-16T11:09:53;99248.63;;;26.91;42.65
79230;BME280;68663;49.122;17.544;2023-07-16T11:12:23;99239.84;;;26.85;42.83
79230;BME280;68663;49.122;17.544;2023-07-16T11:14:50;99236.16;;;26.88;42.74
79230;BME280;68663;49.122;17.544;2023-07-16T11:17:16;99236.47;;;26.90;42.33
79230;BME280;68663;49.122;17.544;2023-07-16T11:19:46;99240.19;;;26.87;42.16
79230;BME280;68663;49.122;17.544;2023-07-16T11:22:13;99240.56;;;26.89;42.27
79230;BME280;68663;49.122;17.544;2023-07-16T11:24:44;99239.84;;;26.85;41.92
79230;BME280;68663;49.122;17.544;2023-07-16T11:27:31;99239.06;;;26.85;42.23
79230;BME280;68663;49.122;17.544;2023-07-16T11:29:58;99237.34;;;26.87;42.10
79230;BME280;68663;49.122;17.544;2023-07-16T11:32:46;99234.41;;;26.78;42.28
79230;BME280;68663;49.122;17.544;2023-07-16T11:35:19;99227.81;;;26.81;42.20
79230;BME280;68663;49.122;17.544;2023-07-16T11:37:45;99228.16;;;26.83;42.29
79230;BME280;68663;49.122;17.544;2023-07-16T11:40:19;99221.47;;;26.77;42.11
79230;BME280;68663;49.122;17.544;2023-07-16T11:42:45;99224.66;;;26.79;42.60
79230;BME280;68663;49.122;17.544;2023-07-16T11:45:24;99219.75;;;26.80;42.38
79230;BME280;68663;49.122;17.544;2023-07-16T11:47:53;99218.28;;;26.75;42.18
79230;BME280;68663;49.122;17.544;2023-07-16T11:50:19;99222.25;;;26.78;42.26
79230;BME280;68663;49.122;17.544;2023-07-16T11:52:55;99217.38;;;26.78;42.24
79230;BME280;68663;49.122;17.544;2023-07-16T11:55:21;99212.72;;;26.72;41.87
79230;BME280;68663;49.122;17.544;2023-07-16T11:57:46;99206.59;;;26.73;42.15
79230;BME280;68663;49.122;17.544;2023-07-16T12:00:12;99204.91;;;26.76;41.96
79230;BME280;68663;49.122;17.544;2023-07-16T12:02:40;99204.09;;;26.75;41.73
79230;BME280;68663;49.122;17.544;2023-07-16T12:05:06;99206.16;;;26.75;41.81
79230;BME280;68663;49.122;17.544;2023-07-16T12:07:32;99204.44;;;26.77;41.86
79230;BME280;68663;49.122;17.544;2023-07-16T12:09:58;99205.00;;;26.72;41.64
79230;BME280;68663;49.122;17.544;2023-07-16T12:12:24;99212.63;;;26.75;42.26
79230;BME280;68663;49.122;17.544;2023-07-16T12:14:49;99202.84;;;26.76;42.60
79230;BME280;68663;49.122;17.544;2023-07-16T12:17:15;99201.38;;;26.72;42.89
79230;BME280;68663;49.122;17.544;2023-07-16T12:19:40;99209.09;;;26.71;43.17
79230;BME280;68663;49.122;17.544;2023-07-16T12:22:05;99211.81;;;26.75;43.21
79230;BME280;68663;49.122;17.544;2023-07-16T12:24:31;99202.50;;;26.74;42.97
79230;BME280;68663;49.122;17.544;2023-07-16T12:26:56;99210.34;;;26.70;42.78
79230;BME280;68663;49.122;17.544;2023-07-16T12:29:22;99201.38;;;26.72;42.68
79230;BME280;68663;49.122;17.544;2023-07-16T12:31:47;99200.59;;;26.71;42.59
79230;BME280;68663;49.122;17.544;2023-07-16T12:34:12;99199.56;;;26.65;42.79
79230;BME280;68663;49.122;17.544;2023-07-16T12:36:38;99190.94;;;26.69;42.94
79230;BME280;68663;49.122;17.544;2023-07-16T12:39:03;99199.00;;;26.70;42.85
79230;BME280;68663;49.122;17.544;2023-07-16T12:41:28;99200.13;;;26.73;43.14
79230;BME280;68663;49.122;17.544;2023-07-16T12:43:54;99196.16;;;26.70;43.06
79230;BME280;68663;49.122;17.544;2023-07-16T12:46:19;99192.41;;;26.73;42.89
79230;BME280;68663;49.122;17.544;2023-07-16T12:48:45;99189.59;;;26.73;43.44
79230;BME280;68663;49.122;17.544;2023-07-16T12:51:10;99196.97;;;26.71;43.90
79230;BME280;68663;49.122;17.544;2023-07-16T12:53:36;99197.28;;;26.73;43.53
79230;BME280;68663;49.122;17.544;2023-07-16T12:56:01;99197.75;;;26.71;43.80
79230;BME280;68663;49.122;17.544;2023-07-16T12:58:26;99196.50;;;26.72;43.54
79230;BME280;68663;49.122;17.544;2023-07-16T13:00:52;99201.28;;;26.75;43.86