sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16355;BME280;8287;51.644;8.494;2022-11-21T00:01:59;99127.22;;;4.21;90.62
16355;BME280;8287;51.644;8.494;2022-11-21T00:04:25;99127.91;;;4.26;90.38
16355;BME280;8287;51.644;8.494;2022-11-21T00:06:52;99130.44;;;4.31;89.59
16355;BME280;8287;51.644;8.494;2022-11-21T00:09:19;99142.38;;;4.37;89.14
16355;BME280;8287;51.644;8.494;2022-11-21T00:11:45;99141.00;;;4.40;88.98
16355;BME280;8287;51.644;8.494;2022-11-21T00:14:12;99138.56;;;4.43;88.30
16355;BME280;8287;51.644;8.494;2022-11-21T00:16:40;99147.03;;;4.40;87.69
16355;BME280;8287;51.644;8.494;2022-11-21T00:19:06;99154.91;;;4.40;87.25
16355;BME280;8287;51.644;8.494;2022-11-21T00:21:33;99157.53;;;4.27;87.18
16355;BME280;8287;51.644;8.494;2022-11-21T00:24:00;99154.50;;;4.33;86.70
16355;BME280;8287;51.644;8.494;2022-11-21T00:26:27;99166.94;;;4.28;86.75
16355;BME280;8287;51.644;8.494;2022-11-21T00:28:53;99174.13;;;4.22;86.78
16355;BME280;8287;51.644;8.494;2022-11-21T00:31:21;99179.16;;;4.19;86.70
16355;BME280;8287;51.644;8.494;2022-11-21T00:33:50;99177.63;;;4.18;86.57
16355;BME280;8287;51.644;8.494;2022-11-21T00:36:17;99182.84;;;4.18;86.50
16355;BME280;8287;51.644;8.494;2022-11-21T00:38:43;99179.03;;;4.10;86.55
16355;BME280;8287;51.644;8.494;2022-11-21T00:41:10;99184.13;;;4.07;86.86
16355;BME280;8287;51.644;8.494;2022-11-21T00:43:37;99185.16;;;4.06;86.77
16355;BME280;8287;51.644;8.494;2022-11-21T00:46:04;99187.28;;;4.04;86.83
16355;BME280;8287;51.644;8.494;2022-11-21T00:48:31;99191.78;;;4.03;86.87
16355;BME280;8287;51.644;8.494;2022-11-21T00:50:59;99186.53;;;4.03;86.72
16355;BME280;8287;51.644;8.494;2022-11-21T00:53:26;99197.22;;;4.07;86.71
16355;BME280;8287;51.644;8.494;2022-11-21T00:55:53;99191.56;;;4.00;87.07
16355;BME280;8287;51.644;8.494;2022-11-21T00:58:19;99197.00;;;4.03;86.94
16355;BME280;8287;51.644;8.494;2022-11-21T01:00:46;99198.84;;;4.03;86.95
16355;BME280;8287;51.644;8.494;2022-11-21T01:03:12;99196.81;;;4.00;86.71
16355;BME280;8287;51.644;8.494;2022-11-21T01:05:39;99191.56;;;4.00;87.09
16355;BME280;8287;51.644;8.494;2022-11-21T01:08:07;99195.47;;;4.02;86.84
16355;BME280;8287;51.644;8.494;2022-11-21T01:10:34;99216.50;;;3.97;87.16
16355;BME280;8287;51.644;8.494;2022-11-21T01:13:01;99208.44;;;3.94;87.04
16355;BME280;8287;51.644;8.494;2022-11-21T01:15:27;99204.25;;;3.93;87.06
16355;BME280;8287;51.644;8.494;2022-11-21T01:17:54;99216.78;;;3.96;87.09
16355;BME280;8287;51.644;8.494;2022-11-21T01:20:20;99228.44;;;3.90;87.07
16355;BME280;8287;51.644;8.494;2022-11-21T01:22:47;99216.38;;;3.89;86.92
16355;BME280;8287;51.644;8.494;2022-11-21T01:25:15;99221.72;;;3.84;87.06
16355;BME280;8287;51.644;8.494;2022-11-21T01:27:42;99234.72;;;3.89;87.26
16355;BME280;8287;51.644;8.494;2022-11-21T01:30:09;99229.19;;;3.90;87.06
16355;BME280;8287;51.644;8.494;2022-11-21T01:32:37;99232.59;;;3.91;87.30
16355;BME280;8287;51.644;8.494;2022-11-21T01:35:04;99236.56;;;3.88;87.09
16355;BME280;8287;51.644;8.494;2022-11-21T01:37:31;99242.66;;;3.84;87.45
16355;BME280;8287;51.644;8.494;2022-11-21T01:39:57;99240.59;;;3.81;87.57
16355;BME280;8287;51.644;8.494;2022-11-21T01:42:25;99248.38;;;3.86;87.39
16355;BME280;8287;51.644;8.494;2022-11-21T01:44:53;99245.94;;;3.76;87.85
16355;BME280;8287;51.644;8.494;2022-11-21T01:47:19;99249.09;;;3.73;87.66
16355;BME280;8287;51.644;8.494;2022-11-21T01:49:47;99233.59;;;3.76;87.56
16355;BME280;8287;51.644;8.494;2022-11-21T01:52:18;99247.91;;;3.84;87.63
16355;BME280;8287;51.644;8.494;2022-11-21T01:54:48;99242.66;;;3.84;87.62
16355;BME280;8287;51.644;8.494;2022-11-21T01:57:21;99248.38;;;3.86;87.50
16355;BME280;8287;51.644;8.494;2022-11-21T01:59:59;99245.28;;;3.84;87.67
16355;BME280;8287;51.644;8.494;2022-11-21T02:02:30;99247.41;;;3.82;87.46
16355;BME280;8287;51.644;8.494;2022-11-21T02:04:59;99246.63;;;3.81;87.46
16355;BME280;8287;51.644;8.494;2022-11-21T02:07:27;99256.31;;;3.81;87.60
16355;BME280;8287;51.644;8.494;2022-11-21T02:09:58;99258.19;;;3.80;87.63
16355;BME280;8287;51.644;8.494;2022-11-21T02:12:30;99256.03;;;3.82;87.47
16355;BME280;8287;51.644;8.494;2022-11-21T02:14:59;99257.31;;;3.85;87.65
16355;BME280;8287;51.644;8.494;2022-11-21T02:17:28;99259.72;;;3.81;87.73
16355;BME280;8287;51.644;8.494;2022-11-21T02:19:56;99258.06;;;3.85;87.65
16355;BME280;8287;51.644;8.494;2022-11-21T02:22:31;99269.84;;;3.88;87.69
16355;BME280;8287;51.644;8.494;2022-11-21T02:25:09;99263.03;;;3.87;87.69
16355;BME280;8287;51.644;8.494;2022-11-21T02:27:37;99265.09;;;3.90;87.43
16355;BME280;8287;51.644;8.494;2022-11-21T02:30:06;99263.13;;;3.82;87.74
16355;BME280;8287;51.644;8.494;2022-11-21T02:32:35;99265.44;;;3.83;87.94
16355;BME280;8287;51.644;8.494;2022-11-21T02:35:03;99268.28;;;3.87;87.45
16355;BME280;8287;51.644;8.494;2022-11-21T02:37:30;99266.72;;;3.86;87.75
16355;BME280;8287;51.644;8.494;2022-11-21T02:40:00;99275.06;;;3.88;87.40
16355;BME280;8287;51.644;8.494;2022-11-21T02:42:33;99274.16;;;3.79;87.81
16355;BME280;8287;51.644;8.494;2022-11-21T02:45:07;99287.75;;;3.81;87.56
16355;BME280;8287;51.644;8.494;2022-11-21T02:47:37;99281.75;;;3.80;87.54
16355;BME280;8287;51.644;8.494;2022-11-21T02:50:10;99279.91;;;3.81;87.57
16355;BME280;8287;51.644;8.494;2022-11-21T02:52:38;99275.94;;;3.83;87.69
16355;BME280;8287;51.644;8.494;2022-11-21T02:55:06;99286.63;;;3.87;87.69
16355;BME280;8287;51.644;8.494;2022-11-21T02:57:34;99293.19;;;3.84;87.63
16355;BME280;8287;51.644;8.494;2022-11-21T03:00:00;99278.28;;;3.85;87.56
16355;BME280;8287;51.644;8.494;2022-11-21T03:02:27;99279.81;;;3.86;87.75
16355;BME280;8287;51.644;8.494;2022-11-21T03:04:53;99283.50;;;3.85;87.52
16355;BME280;8287;51.644;8.494;2022-11-21T03:07:20;99277.78;;;3.83;87.61
16355;BME280;8287;51.644;8.494;2022-11-21T03:09:47;99276.94;;;3.87;87.45
16355;BME280;8287;51.644;8.494;2022-11-21T03:12:14;99278.28;;;3.85;87.58
16355;BME280;8287;51.644;8.494;2022-11-21T03:14:42;99283.50;;;3.85;87.30
16355;BME280;8287;51.644;8.494;2022-11-21T03:17:08;99268.56;;;3.85;87.26
16355;BME280;8287;51.644;8.494;2022-11-21T03:19:35;99273.94;;;3.75;87.51
16355;BME280;8287;51.644;8.494;2022-11-21T03:22:02;99265.88;;;3.72;88.27
16355;BME280;8287;51.644;8.494;2022-11-21T03:24:29;99256.69;;;3.74;88.16
16355;BME280;8287;51.644;8.494;2022-11-21T03:26:55;99263.19;;;3.77;88.30
16355;BME280;8287;51.644;8.494;2022-11-21T03:29:22;99256.97;;;3.73;88.04
16355;BME280;8287;51.644;8.494;2022-11-21T03:31:50;99253.84;;;3.71;88.46
16355;BME280;8287;51.644;8.494;2022-11-21T03:34:16;99248.13;;;3.69;88.55
16355;BME280;8287;51.644;8.494;2022-11-21T03:36:43;99258.41;;;3.65;88.20
16355;BME280;8287;51.644;8.494;2022-11-21T03:39:09;99269.09;;;3.69;88.34
16355;BME280;8287;51.644;8.494;2022-11-21T03:41:36;99274.31;;;3.69;88.67
16355;BME280;8287;51.644;8.494;2022-11-21T03:44:04;99271.22;;;3.67;88.21
16355;BME280;8287;51.644;8.494;2022-11-21T03:46:33;99280.53;;;3.73;88.17
16355;BME280;8287;51.644;8.494;2022-11-21T03:49:03;99276.31;;;3.77;88.19
16355;BME280;8287;51.644;8.494;2022-11-21T03:51:29;99272.78;;;3.68;88.38
16355;BME280;8287;51.644;8.494;2022-11-21T03:53:56;99278.00;;;3.68;88.88
16355;BME280;8287;51.644;8.494;2022-11-21T03:56:23;99287.63;;;3.72;88.88
16355;BME280;8287;51.644;8.494;2022-11-21T03:58:50;99289.13;;;3.78;88.44
16355;BME280;8287;51.644;8.494;2022-11-21T04:01:17;99293.84;;;3.76;88.37
16355;BME280;8287;51.644;8.494;2022-11-21T04:03:44;99296.69;;;3.80;88.12
16355;BME280;8287;51.644;8.494;2022-11-21T04:06:14;99294.63;;;3.77;87.79
16355;BME280;8287;51.644;8.494;2022-11-21T04:08:42;99292.50;;;3.79;88.19
16355;BME280;8287;51.644;8.494;2022-11-21T04:11:09;99292.00;;;3.77;88.73
16355;BME280;8287;51.644;8.494;2022-11-21T04:13:36;99290.31;;;3.86;88.57
16355;BME280;8287;51.644;8.494;2022-11-21T04:16:02;99299.22;;;3.85;88.51
16355;BME280;8287;51.644;8.494;2022-11-21T04:18:29;99303.13;;;3.87;88.21
16355;BME280;8287;51.644;8.494;2022-11-21T04:20:56;99313.81;;;3.91;87.59
16355;BME280;8287;51.644;8.494;2022-11-21T04:23:25;99318.47;;;3.94;87.94
16355;BME280;8287;51.644;8.494;2022-11-21T04:25:52;99317.41;;;3.95;87.76
16355;BME280;8287;51.644;8.494;2022-11-21T04:28:19;99316.34;;;3.96;87.57
16355;BME280;8287;51.644;8.494;2022-11-21T04:30:46;99314.31;;;3.93;87.67
16355;BME280;8287;51.644;8.494;2022-11-21T04:33:13;99314.88;;;3.90;87.83
16355;BME280;8287;51.644;8.494;2022-11-21T04:35:41;99314.31;;;3.93;87.68
16355;BME280;8287;51.644;8.494;2022-11-21T04:38:09;99310.13;;;3.92;87.66
16355;BME280;8287;51.644;8.494;2022-11-21T04:40:37;99310.69;;;3.89;87.69
16355;BME280;8287;51.644;8.494;2022-11-21T04:43:04;99304.59;;;3.93;87.81
16355;BME280;8287;51.644;8.494;2022-11-21T04:45:31;99288.19;;;3.88;87.92
16355;BME280;8287;51.644;8.494;2022-11-21T04:47:57;99300.41;;;3.92;88.29
16355;BME280;8287;51.644;8.494;2022-11-21T04:50:24;99299.66;;;3.92;88.16
16355;BME280;8287;51.644;8.494;2022-11-21T04:52:51;99314.03;;;3.94;87.94
16355;BME280;8287;51.644;8.494;2022-11-21T04:55:19;99318.69;;;3.97;87.73
16355;BME280;8287;51.644;8.494;2022-11-21T04:57:47;99314.22;;;3.98;87.29
16355;BME280;8287;51.644;8.494;2022-11-21T05:00:15;99309.56;;;3.95;87.36
16355;BME280;8287;51.644;8.494;2022-11-21T05:02:42;99310.63;;;3.94;87.61
16355;BME280;8287;51.644;8.494;2022-11-21T05:05:09;99308.59;;;3.91;88.36
16355;BME280;8287;51.644;8.494;2022-11-21T05:07:36;99298.50;;;3.98;87.96
16355;BME280;8287;51.644;8.494;2022-11-21T05:10:03;99298.31;;;3.94;87.67
16355;BME280;8287;51.644;8.494;2022-11-21T05:12:30;99300.34;;;3.97;87.40
16355;BME280;8287;51.644;8.494;2022-11-21T05:15:16;99299.88;;;3.95;87.39
16355;BME280;8287;51.644;8.494;2022-11-21T05:17:43;99290.72;;;3.93;88.15
16355;BME280;8287;51.644;8.494;2022-11-21T05:20:10;99289.09;;;3.97;87.62
16355;BME280;8287;51.644;8.494;2022-11-21T05:22:37;99290.94;;;3.96;87.42
16355;BME280;8287;51.644;8.494;2022-11-21T05:25:05;99294.63;;;3.95;87.27
16355;BME280;8287;51.644;8.494;2022-11-21T05:27:31;99292.00;;;3.95;87.61
16355;BME280;8287;51.644;8.494;2022-11-21T05:29:58;99289.19;;;3.92;87.68
16355;BME280;8287;51.644;8.494;2022-11-21T05:32:26;99292.50;;;3.97;87.27
16355;BME280;8287;51.644;8.494;2022-11-21T05:34:52;99287.53;;;3.96;87.55
16355;BME280;8287;51.644;8.494;2022-11-21T05:37:19;99288.00;;;3.98;87.38
16355;BME280;8287;51.644;8.494;2022-11-21T05:39:46;99291.91;;;4.00;87.08
16355;BME280;8287;51.644;8.494;2022-11-21T05:42:13;99295.59;;;3.99;87.16
16355;BME280;8287;51.644;8.494;2022-11-21T05:44:39;99303.19;;;4.01;86.98
16355;BME280;8287;51.644;8.494;2022-11-21T05:47:05;99299.00;;;4.00;86.97
16355;BME280;8287;51.644;8.494;2022-11-21T05:49:33;99300.06;;;3.99;87.10
16355;BME280;8287;51.644;8.494;2022-11-21T05:51:59;99301.41;;;3.96;86.98
16355;BME280;8287;51.644;8.494;2022-11-21T05:54:26;99298.66;;;3.88;87.48
16355;BME280;8287;51.644;8.494;2022-11-21T05:56:52;99302.19;;;3.97;87.80
16355;BME280;8287;51.644;8.494;2022-11-21T05:59:19;99301.41;;;3.96;87.53
16355;BME280;8287;51.644;8.494;2022-11-21T06:01:45;99299.16;;;3.90;87.45
16355;BME280;8287;51.644;8.494;2022-11-21T06:04:29;99312.38;;;3.98;87.31
16355;BME280;8287;51.644;8.494;2022-11-21T06:06:57;99303.25;;;3.96;87.04
16355;BME280;8287;51.644;8.494;2022-11-21T06:09:24;99306.66;;;3.96;87.60
16355;BME280;8287;51.644;8.494;2022-11-21T06:11:51;99302.19;;;3.97;87.57
16355;BME280;8287;51.644;8.494;2022-11-21T06:14:17;99306.44;;;3.93;88.19
16355;BME280;8287;51.644;8.494;2022-11-21T06:16:44;99301.41;;;3.96;88.51
16355;BME280;8287;51.644;8.494;2022-11-21T06:19:10;99305.81;;;4.01;88.41
16355;BME280;8287;51.644;8.494;2022-11-21T06:21:37;99311.47;;;4.08;87.78
16355;BME280;8287;51.644;8.494;2022-11-21T06:24:07;99308.91;;;4.03;87.42
16355;BME280;8287;51.644;8.494;2022-11-21T06:26:33;99300.06;;;3.99;87.65
16355;BME280;8287;51.644;8.494;2022-11-21T06:29:00;99304.03;;;3.96;88.01
16355;BME280;8287;51.644;8.494;2022-11-21T06:31:27;99304.25;;;4.00;88.60
16355;BME280;8287;51.644;8.494;2022-11-21T06:33:55;99304.25;;;4.00;88.32
16355;BME280;8287;51.644;8.494;2022-11-21T06:36:22;99315.22;;;4.02;88.51
16355;BME280;8287;51.644;8.494;2022-11-21T06:38:49;99310.13;;;3.55;88.89
16355;BME280;8287;51.644;8.494;2022-11-21T06:41:23;99295.69;;;3.76;90.24
16355;BME280;8287;51.644;8.494;2022-11-21T06:43:50;99302.56;;;3.90;90.02
16355;BME280;8287;51.644;8.494;2022-11-21T06:46:17;99306.44;;;3.93;89.52
16355;BME280;8287;51.644;8.494;2022-11-21T06:48:44;99298.59;;;3.93;89.21
16355;BME280;8287;51.644;8.494;2022-11-21T06:51:13;99295.13;;;3.97;89.52
16355;BME280;8287;51.644;8.494;2022-11-21T06:53:41;99298.22;;;3.99;89.38
16355;BME280;8287;51.644;8.494;2022-11-21T06:56:08;99303.94;;;4.01;89.28
16355;BME280;8287;51.644;8.494;2022-11-21T06:58:36;99303.19;;;4.01;89.51
16355;BME280;8287;51.644;8.494;2022-11-21T07:01:04;99304.72;;;4.02;89.62
16355;BME280;8287;51.644;8.494;2022-11-21T07:03:31;99299.00;;;4.00;89.45
16355;BME280;8287;51.644;8.494;2022-11-21T07:05:58;99301.53;;;4.05;89.56
16355;BME280;8287;51.644;8.494;2022-11-21T07:08:26;99300.19;;;4.07;89.50
16355;BME280;8287;51.644;8.494;2022-11-21T07:10:53;99303.09;;;4.06;89.59
16355;BME280;8287;51.644;8.494;2022-11-21T07:13:19;99302.06;;;4.07;89.61
16355;BME280;8287;51.644;8.494;2022-11-21T07:15:53;99303.72;;;3.98;89.42
16355;BME280;8287;51.644;8.494;2022-11-21T07:18:21;99314.16;;;4.03;89.59
16355;BME280;8287;51.644;8.494;2022-11-21T07:20:48;99322.44;;;4.10;89.64
16355;BME280;8287;51.644;8.494;2022-11-21T07:23:14;99314.84;;;4.08;89.30
16355;BME280;8287;51.644;8.494;2022-11-21T07:25:41;99324.00;;;4.11;89.42
16355;BME280;8287;51.644;8.494;2022-11-21T07:28:08;99328.09;;;4.17;89.54
16355;BME280;8287;51.644;8.494;2022-11-21T07:30:35;99330.28;;;4.10;88.74
16355;BME280;8287;51.644;8.494;2022-11-21T07:33:04;99321.25;;;4.02;89.18
16355;BME280;8287;51.644;8.494;2022-11-21T07:35:32;99331.38;;;4.09;89.22
16355;BME280;8287;51.644;8.494;2022-11-21T07:37:59;99331.84;;;4.11;89.01
16355;BME280;8287;51.644;8.494;2022-11-21T07:40:26;99338.09;;;4.15;88.68
16355;BME280;8287;51.644;8.494;2022-11-21T07:42:53;99334.09;;;4.17;88.32
16355;BME280;8287;51.644;8.494;2022-11-21T07:45:20;99326.56;;;3.97;88.65
16355;BME280;8287;51.644;8.494;2022-11-21T07:47:46;99322.22;;;3.88;89.61
16355;BME280;8287;51.644;8.494;2022-11-21T07:50:14;99332.16;;;3.91;89.98
16355;BME280;8287;51.644;8.494;2022-11-21T07:52:41;99323.72;;;3.94;90.16
16355;BME280;8287;51.644;8.494;2022-11-21T07:55:08;99321.69;;;3.91;90.63
16355;BME280;8287;51.644;8.494;2022-11-21T07:57:34;99312.59;;;3.83;90.81
16355;BME280;8287;51.644;8.494;2022-11-21T08:00:02;99312.41;;;3.80;91.01
16355;BME280;8287;51.644;8.494;2022-11-21T08:02:28;99309.50;;;3.81;91.30
16355;BME280;8287;51.644;8.494;2022-11-21T08:04:55;99309.34;;;3.73;91.76
16355;BME280;8287;51.644;8.494;2022-11-21T08:07:23;99311.56;;;3.66;91.71
16355;BME280;8287;51.644;8.494;2022-11-21T08:09:49;99319.69;;;3.46;92.12
16355;BME280;8287;51.644;8.494;2022-11-21T08:12:16;99320.81;;;3.58;92.55
16355;BME280;8287;51.644;8.494;2022-11-21T08:14:43;99303.94;;;3.69;92.66
16355;BME280;8287;51.644;8.494;2022-11-21T08:17:09;99311.69;;;3.56;92.16
16355;BME280;8287;51.644;8.494;2022-11-21T08:19:36;99303.00;;;3.42;93.07
16355;BME280;8287;51.644;8.494;2022-11-21T08:22:02;99297.31;;;3.35;93.39
16355;BME280;8287;51.644;8.494;2022-11-21T08:24:30;99301.50;;;3.36;93.91
16355;BME280;8287;51.644;8.494;2022-11-21T08:26:58;99307.53;;;3.36;93.89
16355;BME280;8287;51.644;8.494;2022-11-21T08:29:24;99301.78;;;3.53;93.96
16355;BME280;8287;51.644;8.494;2022-11-21T08:31:51;99306.22;;;3.34;94.03
16355;BME280;8287;51.644;8.494;2022-11-21T08:34:18;99310.19;;;3.31;94.38
16355;BME280;8287;51.644;8.494;2022-11-21T08:36:44;99309.25;;;3.22;94.93
16355;BME280;8287;51.644;8.494;2022-11-21T08:39:11;99310.75;;;3.28;95.20
16355;BME280;8287;51.644;8.494;2022-11-21T08:41:39;99307.63;;;3.26;95.24
16355;BME280;8287;51.644;8.494;2022-11-21T08:44:23;99310.09;;;3.18;95.60
16355;BME280;8287;51.644;8.494;2022-11-21T08:46:49;99309.53;;;3.21;95.97
16355;BME280;8287;51.644;8.494;2022-11-21T08:49:16;99305.66;;;3.18;96.13
16355;BME280;8287;51.644;8.494;2022-11-21T08:51:42;99309.00;;;3.24;96.29
16355;BME280;8287;51.644;8.494;2022-11-21T08:54:09;99303.66;;;3.29;96.53
16355;BME280;8287;51.644;8.494;2022-11-21T08:56:36;99303.53;;;3.39;95.95
16355;BME280;8287;51.644;8.494;2022-11-21T08:59:04;99308.72;;;3.44;96.09
16355;BME280;8287;51.644;8.494;2022-11-21T09:01:30;99299.78;;;3.45;95.86
16355;BME280;8287;51.644;8.494;2022-11-21T09:03:57;99312.41;;;3.61;95.83
16355;BME280;8287;51.644;8.494;2022-11-21T09:06:23;99310.63;;;3.75;95.65
16355;BME280;8287;51.644;8.494;2022-11-21T09:08:50;99312.41;;;3.80;95.53
16355;BME280;8287;51.644;8.494;2022-11-21T09:11:17;99305.22;;;3.85;95.08
16355;BME280;8287;51.644;8.494;2022-11-21T09:13:44;99310.28;;;3.82;94.89
16355;BME280;8287;51.644;8.494;2022-11-21T09:16:32;99307.38;;;3.83;94.79
16355;BME280;8287;51.644;8.494;2022-11-21T09:19:16;99309.06;;;3.74;94.82
16355;BME280;8287;51.644;8.494;2022-11-21T09:21:43;99297.75;;;3.79;95.15
16355;BME280;8287;51.644;8.494;2022-11-21T09:24:09;99291.75;;;3.78;94.97
16355;BME280;8287;51.644;8.494;2022-11-21T09:26:36;99280.81;;;3.90;95.27
16355;BME280;8287;51.644;8.494;2022-11-21T09:29:03;99274.78;;;3.89;95.14
16355;BME280;8287;51.644;8.494;2022-11-21T09:31:29;99277.47;;;4.03;94.86
16355;BME280;8287;51.644;8.494;2022-11-21T09:33:57;99268.22;;;3.92;94.99
16355;BME280;8287;51.644;8.494;2022-11-21T09:36:23;99279.50;;;4.06;94.99
16355;BME280;8287;51.644;8.494;2022-11-21T09:38:50;99280.31;;;4.20;94.65
16355;BME280;8287;51.644;8.494;2022-11-21T09:41:26;99267.22;;;4.20;94.17
16355;BME280;8287;51.644;8.494;2022-11-21T09:44:23;99273.41;;;4.10;94.07
16355;BME280;8287;51.644;8.494;2022-11-21T09:47:01;99277.81;;;4.15;94.70
16355;BME280;8287;51.644;8.494;2022-11-21T09:49:33;99285.81;;;4.50;94.96
16355;BME280;8287;51.644;8.494;2022-11-21T09:52:05;99273.69;;;4.54;94.33
16355;BME280;8287;51.644;8.494;2022-11-21T09:54:34;99273.59;;;4.46;93.57
16355;BME280;8287;51.644;8.494;2022-11-21T09:57:04;99265.44;;;4.47;93.98
16355;BME280;8287;51.644;8.494;2022-11-21T09:59:33;99253.88;;;4.48;93.65
16355;BME280;8287;51.644;8.494;2022-11-21T10:02:00;99242.88;;;4.33;93.93
16355;BME280;8287;51.644;8.494;2022-11-21T10:04:28;99231.78;;;4.22;94.61
16355;BME280;8287;51.644;8.494;2022-11-21T10:07:01;99240.94;;;4.38;94.95
16355;BME280;8287;51.644;8.494;2022-11-21T10:09:56;99248.53;;;4.53;95.10
16355;BME280;8287;51.644;8.494;2022-11-21T10:12:32;99251.25;;;4.62;94.48
16355;BME280;8287;51.644;8.494;2022-11-21T10:15:22;99248.56;;;4.67;94.33
16355;BME280;8287;51.644;8.494;2022-11-21T10:18:02;99239.59;;;4.68;94.33
16355;BME280;8287;51.644;8.494;2022-11-21T10:20:39;99244.84;;;4.81;93.98
16355;BME280;8287;51.644;8.494;2022-11-21T10:23:26;99238.03;;;4.94;93.66
16355;BME280;8287;51.644;8.494;2022-11-21T10:25:56;99236.56;;;4.88;93.19
16355;BME280;8287;51.644;8.494;2022-11-21T10:28:33;99222.97;;;4.86;93.06
16355;BME280;8287;51.644;8.494;2022-11-21T10:31:07;99226.94;;;4.97;93.38
16355;BME280;8287;51.644;8.494;2022-11-21T10:33:36;99213.81;;;4.97;92.83
16355;BME280;8287;51.644;8.494;2022-11-21T10:36:11;99210.72;;;4.95;93.19
16355;BME280;8287;51.644;8.494;2022-11-21T10:38:47;99211.69;;;4.99;93.24
16355;BME280;8287;51.644;8.494;2022-11-21T10:41:17;99203.13;;;4.93;92.81
16355;BME280;8287;51.644;8.494;2022-11-21T10:43:49;99198.97;;;4.92;93.37
16355;BME280;8287;51.644;8.494;2022-11-21T10:46:33;99208.94;;;5.04;93.59
16355;BME280;8287;51.644;8.494;2022-11-21T10:49:01;99214.47;;;5.16;93.39
16355;BME280;8287;51.644;8.494;2022-11-21T10:51:37;99198.63;;;5.07;93.37
16355;BME280;8287;51.644;8.494;2022-11-21T10:54:10;99196.25;;;5.19;93.82
16355;BME280;8287;51.644;8.494;2022-11-21T10:56:59;99194.81;;;5.27;94.04
16355;BME280;8287;51.644;8.494;2022-11-21T10:59:28;99193.22;;;5.39;94.11
16355;BME280;8287;51.644;8.494;2022-11-21T11:01:56;99191.06;;;5.41;93.79
16355;BME280;8287;51.644;8.494;2022-11-21T11:04:25;99190.16;;;5.46;93.28
16355;BME280;8287;51.644;8.494;2022-11-21T11:06:52;99175.06;;;5.51;93.37
16355;BME280;8287;51.644;8.494;2022-11-21T11:09:25;99172.50;;;5.60;93.19
16355;BME280;8287;51.644;8.494;2022-11-21T11:11:53;99173.34;;;5.69;93.85
16355;BME280;8287;51.644;8.494;2022-11-21T11:14:30;99160.78;;;5.66;93.61
16355;BME280;8287;51.644;8.494;2022-11-21T11:16:57;99161.13;;;5.73;94.00
16355;BME280;8287;51.644;8.494;2022-11-21T11:19:26;99157.53;;;5.91;94.00
16355;BME280;8287;51.644;8.494;2022-11-21T11:21:53;99137.03;;;6.01;94.08
16355;BME280;8287;51.644;8.494;2022-11-21T11:24:24;99136.44;;;6.04;93.68
16355;BME280;8287;51.644;8.494;2022-11-21T11:26:58;99126.56;;;6.10;93.75
16355;BME280;8287;51.644;8.494;2022-11-21T11:29:26;99129.69;;;6.20;93.96
16355;BME280;8287;51.644;8.494;2022-11-21T11:31:56;99126.22;;;6.42;93.77
16355;BME280;8287;51.644;8.494;2022-11-21T11:34:27;99123.91;;;6.48;93.14
16355;BME280;8287;51.644;8.494;2022-11-21T11:37:10;99121.63;;;6.64;93.36
16355;BME280;8287;51.644;8.494;2022-11-21T11:39:42;99110.50;;;6.75;93.10
16355;BME280;8287;51.644;8.494;2022-11-21T11:42:51;99103.69;;;6.91;92.25
16355;BME280;8287;51.644;8.494;2022-11-21T11:45:50;99113.44;;;6.82;91.38
16355;BME280;8287;51.644;8.494;2022-11-21T11:48:38;99100.59;;;6.89;90.83
16355;BME280;8287;51.644;8.494;2022-11-21T11:51:12;99103.69;;;6.91;90.22
16355;BME280;8287;51.644;8.494;2022-11-21T11:53:46;99106.63;;;6.98;89.91
16355;BME280;8287;51.644;8.494;2022-11-21T11:56:19;99106.19;;;7.05;88.96
16355;BME280;8287;51.644;8.494;2022-11-21T11:58:48;99095.34;;;6.98;88.69
16355;BME280;8287;51.644;8.494;2022-11-21T12:01:22;99081.38;;;6.80;88.34
16355;BME280;8287;51.644;8.494;2022-11-21T12:03:55;99072.72;;;6.88;89.25
16355;BME280;8287;51.644;8.494;2022-11-21T12:06:25;99071.78;;;7.01;89.47
16355;BME280;8287;51.644;8.494;2022-11-21T12:08:59;99071.94;;;7.05;89.23
16355;BME280;8287;51.644;8.494;2022-11-21T12:11:33;99076.44;;;6.79;89.08
16355;BME280;8287;51.644;8.494;2022-11-21T12:14:34;99059.41;;;6.93;89.85
16355;BME280;8287;51.644;8.494;2022-11-21T12:17:24;99048.69;;;6.81;89.57
16355;BME280;8287;51.644;8.494;2022-11-21T12:19:53;99050.88;;;6.88;89.73
16355;BME280;8287;51.644;8.494;2022-11-21T12:22:21;99046.22;;;7.02;89.57
16355;BME280;8287;51.644;8.494;2022-11-21T12:24:47;99047.94;;;6.98;89.30
16355;BME280;8287;51.644;8.494;2022-11-21T12:27:25;99042.06;;;6.92;90.06
16355;BME280;8287;51.644;8.494;2022-11-21T12:30:10;99033.53;;;6.78;90.44
16355;BME280;8287;51.644;8.494;2022-11-21T12:32:53;99031.97;;;6.86;90.20
16355;BME280;8287;51.644;8.494;2022-11-21T12:35:49;99036.00;;;6.92;90.22
16355;BME280;8287;51.644;8.494;2022-11-21T12:38:32;99025.16;;;6.85;90.58
16355;BME280;8287;51.644;8.494;2022-11-21T12:41:11;99022.41;;;6.73;90.30
16355;BME280;8287;51.644;8.494;2022-11-21T12:44:23;99017.41;;;6.88;91.07
16355;BME280;8287;51.644;8.494;2022-11-21T12:47:05;98999.31;;;6.95;91.19
16355;BME280;8287;51.644;8.494;2022-11-21T12:49:39;99005.47;;;6.99;90.87
16355;BME280;8287;51.644;8.494;2022-11-21T12:52:31;99002.53;;;7.09;90.69
16355;BME280;8287;51.644;8.494;2022-11-21T12:55:34;98985.22;;;6.83;90.73
16355;BME280;8287;51.644;8.494;2022-11-21T12:58:17;98993.09;;;7.00;91.37
16355;BME280;8287;51.644;8.494;2022-11-21T13:00:54;98986.41;;;7.19;91.09
16355;BME280;8287;51.644;8.494;2022-11-21T13:03:38;98984.22;;;7.30;90.32
16355;BME280;8287;51.644;8.494;2022-11-21T13:06:12;98975.69;;;7.24;90.01
16355;BME280;8287;51.644;8.494;2022-11-21T13:08:41;98984.22;;;7.30;90.01
16355;BME280;8287;51.644;8.494;2022-11-21T13:11:11;98977.84;;;7.22;90.00
16355;BME280;8287;51.644;8.494;2022-11-21T13:14:05;98973.94;;;7.37;90.50
16355;BME280;8287;51.644;8.494;2022-11-21T13:16:35;98961.81;;;7.44;90.43
16355;BME280;8287;51.644;8.494;2022-11-21T13:19:15;98960.25;;;7.52;89.94
16355;BME280;8287;51.644;8.494;2022-11-21T13:21:44;98960.44;;;7.38;89.59
16355;BME280;8287;51.644;8.494;2022-11-21T13:27:27;98965.28;;;7.28;90.41
16355;BME280;8287;51.644;8.494;2022-11-21T13:30:17;98950.84;;;7.34;90.61
16355;BME280;8287;51.644;8.494;2022-11-21T13:32:46;98951.44;;;7.39;90.84
16355;BME280;8287;51.644;8.494;2022-11-21T13:38:19;98935.19;;;7.37;91.61
16355;BME280;8287;51.644;8.494;2022-11-21T13:40:45;98938.13;;;7.36;91.55
16355;BME280;8287;51.644;8.494;2022-11-21T13:43:26;98937.47;;;7.47;91.61
16355;BME280;8287;51.644;8.494;2022-11-21T13:45:53;98930.94;;;7.53;91.23