sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53714;SDS011;39608;55.630;37.864;2023-04-02T00:04:03;25.95;;;13.25;;
53714;SDS011;39608;55.630;37.864;2023-04-02T00:09:30;23.60;;;13.00;;
53714;SDS011;39608;55.630;37.864;2023-04-02T00:14:39;26.90;;;13.18;;
53714;SDS011;39608;55.630;37.864;2023-04-02T00:19:48;26.45;;;12.68;;
53714;SDS011;39608;55.630;37.864;2023-04-02T00:24:55;31.73;;;13.27;;
53714;SDS011;39608;55.630;37.864;2023-04-02T00:29:58;24.50;;;12.52;;
53714;SDS011;39608;55.630;37.864;2023-04-02T00:35:00;23.73;;;12.88;;
53714;SDS011;39608;55.630;37.864;2023-04-02T00:40:05;33.70;;;13.85;;
53714;SDS011;39608;55.630;37.864;2023-04-02T00:45:17;23.92;;;12.38;;
53714;SDS011;39608;55.630;37.864;2023-04-02T00:50:25;26.13;;;13.32;;
53714;SDS011;39608;55.630;37.864;2023-04-02T00:55:33;26.13;;;12.95;;
53714;SDS011;39608;55.630;37.864;2023-04-02T01:00:42;24.80;;;12.77;;
53714;SDS011;39608;55.630;37.864;2023-04-02T01:05:50;30.05;;;14.77;;
53714;SDS011;39608;55.630;37.864;2023-04-02T01:11:03;24.08;;;13.35;;
53714;SDS011;39608;55.630;37.864;2023-04-02T01:16:18;28.48;;;13.50;;
53714;SDS011;39608;55.630;37.864;2023-04-02T01:21:31;24.67;;;12.43;;
53714;SDS011;39608;55.630;37.864;2023-04-02T01:26:47;25.70;;;13.70;;
53714;SDS011;39608;55.630;37.864;2023-04-02T01:31:56;26.25;;;12.45;;
53714;SDS011;39608;55.630;37.864;2023-04-02T01:37:03;25.90;;;13.35;;
53714;SDS011;39608;55.630;37.864;2023-04-02T01:42:19;25.83;;;13.15;;
53714;SDS011;39608;55.630;37.864;2023-04-02T01:47:26;26.35;;;12.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T01:52:34;22.10;;;12.25;;
53714;SDS011;39608;55.630;37.864;2023-04-02T01:57:48;26.50;;;12.20;;
53714;SDS011;39608;55.630;37.864;2023-04-02T02:03:00;18.77;;;11.18;;
53714;SDS011;39608;55.630;37.864;2023-04-02T02:08:03;18.48;;;11.68;;
53714;SDS011;39608;55.630;37.864;2023-04-02T02:13:12;24.50;;;11.48;;
53714;SDS011;39608;55.630;37.864;2023-04-02T02:18:18;21.17;;;11.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T02:23:22;19.33;;;10.82;;
53714;SDS011;39608;55.630;37.864;2023-04-02T02:28:25;19.38;;;9.60;;
53714;SDS011;39608;55.630;37.864;2023-04-02T02:33:31;19.77;;;9.73;;
53714;SDS011;39608;55.630;37.864;2023-04-02T02:38:39;16.35;;;10.02;;
53714;SDS011;39608;55.630;37.864;2023-04-02T02:43:50;21.40;;;10.65;;
53714;SDS011;39608;55.630;37.864;2023-04-02T02:48:59;18.48;;;9.35;;
53714;SDS011;39608;55.630;37.864;2023-04-02T02:54:05;18.80;;;9.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T02:59:14;19.58;;;9.77;;
53714;SDS011;39608;55.630;37.864;2023-04-02T03:04:22;16.52;;;9.77;;
53714;SDS011;39608;55.630;37.864;2023-04-02T03:09:30;18.15;;;9.45;;
53714;SDS011;39608;55.630;37.864;2023-04-02T03:14:39;15.85;;;9.20;;
53714;SDS011;39608;55.630;37.864;2023-04-02T03:19:48;18.50;;;9.75;;
53714;SDS011;39608;55.630;37.864;2023-04-02T03:24:57;14.75;;;9.13;;
53714;SDS011;39608;55.630;37.864;2023-04-02T03:30:08;12.30;;;8.00;;
53714;SDS011;39608;55.630;37.864;2023-04-02T03:35:30;16.52;;;8.93;;
53714;SDS011;39608;55.630;37.864;2023-04-02T03:40:38;14.13;;;8.10;;
53714;SDS011;39608;55.630;37.864;2023-04-02T03:45:43;17.15;;;9.15;;
53714;SDS011;39608;55.630;37.864;2023-04-02T03:50:51;18.95;;;9.45;;
53714;SDS011;39608;55.630;37.864;2023-04-02T03:55:57;13.98;;;8.35;;
53714;SDS011;39608;55.630;37.864;2023-04-02T04:01:02;17.50;;;8.95;;
53714;SDS011;39608;55.630;37.864;2023-04-02T04:06:12;16.60;;;8.75;;
53714;SDS011;39608;55.630;37.864;2023-04-02T04:11:18;18.63;;;9.05;;
53714;SDS011;39608;55.630;37.864;2023-04-02T04:16:28;15.20;;;8.50;;
53714;SDS011;39608;55.630;37.864;2023-04-02T04:21:36;20.50;;;9.45;;
53714;SDS011;39608;55.630;37.864;2023-04-02T04:26:40;12.82;;;7.72;;
53714;SDS011;39608;55.630;37.864;2023-04-02T04:31:49;21.17;;;8.82;;
53714;SDS011;39608;55.630;37.864;2023-04-02T04:36:56;18.90;;;9.25;;
53714;SDS011;39608;55.630;37.864;2023-04-02T04:42:01;16.30;;;8.38;;
53714;SDS011;39608;55.630;37.864;2023-04-02T04:47:06;15.50;;;8.85;;
53714;SDS011;39608;55.630;37.864;2023-04-02T04:52:14;17.30;;;8.98;;
53714;SDS011;39608;55.630;37.864;2023-04-02T04:57:24;12.63;;;8.00;;
53714;SDS011;39608;55.630;37.864;2023-04-02T05:02:31;15.73;;;9.35;;
53714;SDS011;39608;55.630;37.864;2023-04-02T05:07:43;21.50;;;10.05;;
53714;SDS011;39608;55.630;37.864;2023-04-02T05:12:50;17.38;;;9.23;;
53714;SDS011;39608;55.630;37.864;2023-04-02T05:17:58;20.17;;;9.85;;
53714;SDS011;39608;55.630;37.864;2023-04-02T05:23:09;20.90;;;9.40;;
53714;SDS011;39608;55.630;37.864;2023-04-02T05:28:18;16.83;;;10.27;;
53714;SDS011;39608;55.630;37.864;2023-04-02T05:33:27;20.48;;;10.57;;
53714;SDS011;39608;55.630;37.864;2023-04-02T05:38:33;17.63;;;10.50;;
53714;SDS011;39608;55.630;37.864;2023-04-02T05:43:37;17.17;;;9.43;;
53714;SDS011;39608;55.630;37.864;2023-04-02T05:48:46;16.55;;;10.20;;
53714;SDS011;39608;55.630;37.864;2023-04-02T05:53:53;21.00;;;10.95;;
53714;SDS011;39608;55.630;37.864;2023-04-02T05:58:59;21.77;;;10.73;;
53714;SDS011;39608;55.630;37.864;2023-04-02T06:04:11;18.23;;;10.13;;
53714;SDS011;39608;55.630;37.864;2023-04-02T06:09:20;14.60;;;10.05;;
53714;SDS011;39608;55.630;37.864;2023-04-02T06:14:29;18.67;;;10.73;;
53714;SDS011;39608;55.630;37.864;2023-04-02T06:19:32;18.92;;;9.88;;
53714;SDS011;39608;55.630;37.864;2023-04-02T06:29:41;26.27;;;14.52;;
53714;SDS011;39608;55.630;37.864;2023-04-02T06:34:46;20.80;;;13.27;;
53714;SDS011;39608;55.630;37.864;2023-04-02T06:39:49;18.50;;;11.20;;
53714;SDS011;39608;55.630;37.864;2023-04-02T06:44:51;18.98;;;10.55;;
53714;SDS011;39608;55.630;37.864;2023-04-02T06:49:55;19.55;;;10.57;;
53714;SDS011;39608;55.630;37.864;2023-04-02T07:00:08;16.05;;;8.95;;
53714;SDS011;39608;55.630;37.864;2023-04-02T07:05:23;20.05;;;9.65;;
53714;SDS011;39608;55.630;37.864;2023-04-02T07:10:27;17.52;;;10.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T07:15:29;22.85;;;13.27;;
53714;SDS011;39608;55.630;37.864;2023-04-02T07:20:34;21.80;;;13.15;;
53714;SDS011;39608;55.630;37.864;2023-04-02T07:25:38;17.48;;;11.80;;
53714;SDS011;39608;55.630;37.864;2023-04-02T07:30:40;16.63;;;11.50;;
53714;SDS011;39608;55.630;37.864;2023-04-02T07:35:43;16.65;;;11.05;;
53714;SDS011;39608;55.630;37.864;2023-04-02T07:40:46;15.35;;;10.70;;
53714;SDS011;39608;55.630;37.864;2023-04-02T07:45:48;15.98;;;10.48;;
53714;SDS011;39608;55.630;37.864;2023-04-02T07:50:50;17.17;;;10.60;;
53714;SDS011;39608;55.630;37.864;2023-04-02T07:55:54;16.30;;;10.70;;
53714;SDS011;39608;55.630;37.864;2023-04-02T08:00:57;20.40;;;11.00;;
53714;SDS011;39608;55.630;37.864;2023-04-02T08:06:01;17.00;;;11.02;;
53714;SDS011;39608;55.630;37.864;2023-04-02T08:11:04;20.42;;;11.75;;
53714;SDS011;39608;55.630;37.864;2023-04-02T08:16:07;20.20;;;11.20;;
53714;SDS011;39608;55.630;37.864;2023-04-02T08:21:09;22.48;;;12.82;;
53714;SDS011;39608;55.630;37.864;2023-04-02T08:26:16;21.55;;;13.15;;
53714;SDS011;39608;55.630;37.864;2023-04-02T08:31:18;16.20;;;10.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T08:36:23;19.10;;;11.00;;
53714;SDS011;39608;55.630;37.864;2023-04-02T08:41:33;17.58;;;11.10;;
53714;SDS011;39608;55.630;37.864;2023-04-02T08:46:39;17.95;;;10.95;;
53714;SDS011;39608;55.630;37.864;2023-04-02T08:51:46;18.90;;;11.75;;
53714;SDS011;39608;55.630;37.864;2023-04-02T08:56:50;15.73;;;11.25;;
53714;SDS011;39608;55.630;37.864;2023-04-02T09:01:58;18.25;;;10.63;;
53714;SDS011;39608;55.630;37.864;2023-04-02T09:07:08;17.85;;;10.35;;
53714;SDS011;39608;55.630;37.864;2023-04-02T09:12:16;23.85;;;10.82;;
53714;SDS011;39608;55.630;37.864;2023-04-02T09:17:20;15.25;;;9.98;;
53714;SDS011;39608;55.630;37.864;2023-04-02T09:22:24;17.38;;;9.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T09:27:32;17.10;;;10.70;;
53714;SDS011;39608;55.630;37.864;2023-04-02T09:32:38;18.67;;;10.50;;
53714;SDS011;39608;55.630;37.864;2023-04-02T09:37:58;15.07;;;9.73;;
53714;SDS011;39608;55.630;37.864;2023-04-02T09:43:18;16.05;;;9.57;;
53714;SDS011;39608;55.630;37.864;2023-04-02T09:48:22;13.23;;;8.93;;
53714;SDS011;39608;55.630;37.864;2023-04-02T09:53:30;15.52;;;8.63;;
53714;SDS011;39608;55.630;37.864;2023-04-02T09:58:36;11.40;;;8.68;;
53714;SDS011;39608;55.630;37.864;2023-04-02T10:03:40;14.13;;;9.45;;
53714;SDS011;39608;55.630;37.864;2023-04-02T10:08:43;13.75;;;8.82;;
53714;SDS011;39608;55.630;37.864;2023-04-02T10:13:50;12.48;;;8.82;;
53714;SDS011;39608;55.630;37.864;2023-04-02T10:18:57;16.55;;;8.98;;
53714;SDS011;39608;55.630;37.864;2023-04-02T10:24:01;13.85;;;9.63;;
53714;SDS011;39608;55.630;37.864;2023-04-02T10:29:21;19.80;;;10.52;;
53714;SDS011;39608;55.630;37.864;2023-04-02T10:34:37;15.68;;;10.35;;
53714;SDS011;39608;55.630;37.864;2023-04-02T10:39:43;17.58;;;8.98;;
53714;SDS011;39608;55.630;37.864;2023-04-02T10:44:53;13.30;;;8.63;;
53714;SDS011;39608;55.630;37.864;2023-04-02T10:50:04;21.80;;;8.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T10:55:24;19.35;;;9.02;;
53714;SDS011;39608;55.630;37.864;2023-04-02T11:00:32;19.13;;;9.50;;
53714;SDS011;39608;55.630;37.864;2023-04-02T11:05:39;19.83;;;9.63;;
53714;SDS011;39608;55.630;37.864;2023-04-02T11:10:45;25.08;;;10.80;;
53714;SDS011;39608;55.630;37.864;2023-04-02T11:15:51;16.55;;;9.32;;
53714;SDS011;39608;55.630;37.864;2023-04-02T11:20:55;14.52;;;9.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T11:31:42;28.52;;;10.43;;
53714;SDS011;39608;55.630;37.864;2023-04-02T11:37:02;17.48;;;9.77;;
53714;SDS011;39608;55.630;37.864;2023-04-02T11:47:38;16.75;;;9.32;;
53714;SDS011;39608;55.630;37.864;2023-04-02T11:52:49;25.30;;;9.55;;
53714;SDS011;39608;55.630;37.864;2023-04-02T12:03:40;15.70;;;8.75;;
53714;SDS011;39608;55.630;37.864;2023-04-02T12:08:55;14.02;;;7.65;;
53714;SDS011;39608;55.630;37.864;2023-04-02T12:19:34;21.73;;;8.68;;
53714;SDS011;39608;55.630;37.864;2023-04-02T12:24:36;15.90;;;7.82;;
53714;SDS011;39608;55.630;37.864;2023-04-02T12:29:38;17.80;;;8.95;;
53714;SDS011;39608;55.630;37.864;2023-04-02T12:34:43;21.70;;;8.82;;
53714;SDS011;39608;55.630;37.864;2023-04-02T12:39:56;19.48;;;9.00;;
53714;SDS011;39608;55.630;37.864;2023-04-02T12:44:59;22.67;;;8.43;;
53714;SDS011;39608;55.630;37.864;2023-04-02T12:50:05;24.08;;;8.65;;
53714;SDS011;39608;55.630;37.864;2023-04-02T12:55:15;14.32;;;8.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T13:05:45;20.10;;;8.65;;
53714;SDS011;39608;55.630;37.864;2023-04-02T13:10:52;18.77;;;9.00;;
53714;SDS011;39608;55.630;37.864;2023-04-02T13:16:00;22.77;;;8.55;;
53714;SDS011;39608;55.630;37.864;2023-04-02T13:21:06;19.80;;;8.45;;
53714;SDS011;39608;55.630;37.864;2023-04-02T13:26:27;14.35;;;7.43;;
53714;SDS011;39608;55.630;37.864;2023-04-02T13:31:30;13.93;;;7.88;;
53714;SDS011;39608;55.630;37.864;2023-04-02T13:36:34;13.50;;;7.25;;
53714;SDS011;39608;55.630;37.864;2023-04-02T13:41:41;20.92;;;8.00;;
53714;SDS011;39608;55.630;37.864;2023-04-02T13:46:44;30.53;;;8.37;;
53714;SDS011;39608;55.630;37.864;2023-04-02T13:51:49;13.38;;;7.38;;
53714;SDS011;39608;55.630;37.864;2023-04-02T13:56:53;14.90;;;7.13;;
53714;SDS011;39608;55.630;37.864;2023-04-02T14:01:56;12.45;;;6.55;;
53714;SDS011;39608;55.630;37.864;2023-04-02T14:12:49;20.25;;;6.45;;
53714;SDS011;39608;55.630;37.864;2023-04-02T14:18:03;9.55;;;5.28;;
53714;SDS011;39608;55.630;37.864;2023-04-02T14:23:20;24.38;;;6.13;;
53714;SDS011;39608;55.630;37.864;2023-04-02T14:28:35;12.02;;;5.47;;
53714;SDS011;39608;55.630;37.864;2023-04-02T14:33:48;21.38;;;6.63;;
53714;SDS011;39608;55.630;37.864;2023-04-02T14:39:01;21.60;;;5.53;;
53714;SDS011;39608;55.630;37.864;2023-04-02T14:44:07;10.43;;;5.35;;
53714;SDS011;39608;55.630;37.864;2023-04-02T14:49:16;12.55;;;5.30;;
53714;SDS011;39608;55.630;37.864;2023-04-02T14:54:28;14.55;;;4.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T14:59:35;15.93;;;5.25;;
53714;SDS011;39608;55.630;37.864;2023-04-02T15:04:47;15.02;;;5.00;;
53714;SDS011;39608;55.630;37.864;2023-04-02T15:10:01;12.30;;;5.20;;
53714;SDS011;39608;55.630;37.864;2023-04-02T15:15:12;9.35;;;5.15;;
53714;SDS011;39608;55.630;37.864;2023-04-02T15:20:20;9.40;;;5.30;;
53714;SDS011;39608;55.630;37.864;2023-04-02T15:25:25;16.70;;;5.72;;
53714;SDS011;39608;55.630;37.864;2023-04-02T15:30:34;16.67;;;5.70;;
53714;SDS011;39608;55.630;37.864;2023-04-02T15:35:39;10.60;;;5.47;;
53714;SDS011;39608;55.630;37.864;2023-04-02T15:40:48;14.20;;;4.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T15:45:58;14.38;;;5.22;;
53714;SDS011;39608;55.630;37.864;2023-04-02T15:51:22;16.88;;;5.30;;
53714;SDS011;39608;55.630;37.864;2023-04-02T15:56:36;11.82;;;5.13;;
53714;SDS011;39608;55.630;37.864;2023-04-02T16:01:48;11.95;;;5.05;;
53714;SDS011;39608;55.630;37.864;2023-04-02T16:07:00;13.27;;;5.38;;
53714;SDS011;39608;55.630;37.864;2023-04-02T16:12:30;13.75;;;5.28;;
53714;SDS011;39608;55.630;37.864;2023-04-02T16:17:36;11.38;;;4.78;;
53714;SDS011;39608;55.630;37.864;2023-04-02T16:22:43;10.13;;;4.35;;
53714;SDS011;39608;55.630;37.864;2023-04-02T16:27:53;7.43;;;3.70;;
53714;SDS011;39608;55.630;37.864;2023-04-02T16:38:36;12.38;;;5.13;;
53714;SDS011;39608;55.630;37.864;2023-04-02T16:43:51;11.15;;;4.22;;
53714;SDS011;39608;55.630;37.864;2023-04-02T16:49:02;14.18;;;5.28;;
53714;SDS011;39608;55.630;37.864;2023-04-02T16:54:15;8.98;;;5.00;;
53714;SDS011;39608;55.630;37.864;2023-04-02T16:59:24;8.77;;;4.45;;
53714;SDS011;39608;55.630;37.864;2023-04-02T17:09:56;7.75;;;3.95;;
53714;SDS011;39608;55.630;37.864;2023-04-02T17:15:16;13.57;;;4.95;;
53714;SDS011;39608;55.630;37.864;2023-04-02T17:20:24;10.98;;;4.80;;
53714;SDS011;39608;55.630;37.864;2023-04-02T17:25:27;7.63;;;4.70;;
53714;SDS011;39608;55.630;37.864;2023-04-02T17:30:36;13.52;;;5.35;;
53714;SDS011;39608;55.630;37.864;2023-04-02T17:35:42;6.60;;;4.43;;
53714;SDS011;39608;55.630;37.864;2023-04-02T17:40:57;8.90;;;4.78;;
53714;SDS011;39608;55.630;37.864;2023-04-02T17:46:10;11.68;;;4.50;;
53714;SDS011;39608;55.630;37.864;2023-04-02T17:51:22;8.57;;;4.75;;
53714;SDS011;39608;55.630;37.864;2023-04-02T17:56:34;6.25;;;4.03;;
53714;SDS011;39608;55.630;37.864;2023-04-02T18:01:50;9.27;;;4.38;;
53714;SDS011;39608;55.630;37.864;2023-04-02T18:07:07;6.72;;;4.22;;
53714;SDS011;39608;55.630;37.864;2023-04-02T18:12:27;10.18;;;4.13;;
53714;SDS011;39608;55.630;37.864;2023-04-02T18:22:50;5.28;;;3.85;;
53714;SDS011;39608;55.630;37.864;2023-04-02T18:28:02;6.82;;;4.28;;
53714;SDS011;39608;55.630;37.864;2023-04-02T18:33:20;9.95;;;4.35;;
53714;SDS011;39608;55.630;37.864;2023-04-02T18:38:43;10.25;;;4.97;;
53714;SDS011;39608;55.630;37.864;2023-04-02T18:43:53;12.02;;;5.10;;
53714;SDS011;39608;55.630;37.864;2023-04-02T18:49:17;12.70;;;5.32;;
53714;SDS011;39608;55.630;37.864;2023-04-02T18:54:27;9.45;;;4.68;;
53714;SDS011;39608;55.630;37.864;2023-04-02T18:59:34;11.80;;;5.50;;
53714;SDS011;39608;55.630;37.864;2023-04-02T19:04:43;9.23;;;5.43;;
53714;SDS011;39608;55.630;37.864;2023-04-02T19:09:50;12.48;;;6.05;;
53714;SDS011;39608;55.630;37.864;2023-04-02T19:14:53;13.90;;;5.55;;
53714;SDS011;39608;55.630;37.864;2023-04-02T19:20:02;9.77;;;5.65;;
53714;SDS011;39608;55.630;37.864;2023-04-02T19:25:18;12.02;;;5.32;;
53714;SDS011;39608;55.630;37.864;2023-04-02T19:30:40;10.98;;;5.60;;
53714;SDS011;39608;55.630;37.864;2023-04-02T19:35:54;9.57;;;5.00;;
53714;SDS011;39608;55.630;37.864;2023-04-02T19:40:59;8.02;;;5.32;;
53714;SDS011;39608;55.630;37.864;2023-04-02T19:46:06;8.88;;;5.10;;
53714;SDS011;39608;55.630;37.864;2023-04-02T19:51:10;12.27;;;5.35;;
53714;SDS011;39608;55.630;37.864;2023-04-02T19:56:12;11.05;;;4.68;;
53714;SDS011;39608;55.630;37.864;2023-04-02T20:01:14;8.30;;;4.10;;
53714;SDS011;39608;55.630;37.864;2023-04-02T20:06:18;11.95;;;4.93;;
53714;SDS011;39608;55.630;37.864;2023-04-02T20:11:20;8.20;;;4.57;;
53714;SDS011;39608;55.630;37.864;2023-04-02T20:16:22;12.40;;;5.53;;
53714;SDS011;39608;55.630;37.864;2023-04-02T20:21:26;8.45;;;4.78;;
53714;SDS011;39608;55.630;37.864;2023-04-02T20:26:34;9.95;;;4.63;;
53714;SDS011;39608;55.630;37.864;2023-04-02T20:31:36;7.13;;;4.57;;
53714;SDS011;39608;55.630;37.864;2023-04-02T20:36:40;8.57;;;4.80;;
53714;SDS011;39608;55.630;37.864;2023-04-02T20:41:42;9.80;;;4.75;;
53714;SDS011;39608;55.630;37.864;2023-04-02T20:46:44;11.15;;;4.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T20:51:47;9.65;;;5.00;;
53714;SDS011;39608;55.630;37.864;2023-04-02T20:56:50;11.85;;;5.05;;
53714;SDS011;39608;55.630;37.864;2023-04-02T21:01:52;8.55;;;4.85;;
53714;SDS011;39608;55.630;37.864;2023-04-02T21:06:56;13.02;;;5.50;;
53714;SDS011;39608;55.630;37.864;2023-04-02T21:11:58;10.68;;;6.03;;
53714;SDS011;39608;55.630;37.864;2023-04-02T21:17:00;7.97;;;5.45;;
53714;SDS011;39608;55.630;37.864;2023-04-02T21:22:06;8.43;;;5.18;;
53714;SDS011;39608;55.630;37.864;2023-04-02T21:27:08;13.15;;;6.40;;
53714;SDS011;39608;55.630;37.864;2023-04-02T21:32:10;10.40;;;5.72;;
53714;SDS011;39608;55.630;37.864;2023-04-02T21:37:14;13.38;;;6.13;;
53714;SDS011;39608;55.630;37.864;2023-04-02T21:42:16;8.48;;;5.47;;
53714;SDS011;39608;55.630;37.864;2023-04-02T21:47:19;11.50;;;5.63;;
53714;SDS011;39608;55.630;37.864;2023-04-02T21:52:24;10.05;;;5.93;;
53714;SDS011;39608;55.630;37.864;2023-04-02T21:57:27;11.38;;;5.10;;
53714;SDS011;39608;55.630;37.864;2023-04-02T22:02:29;11.35;;;5.70;;
53714;SDS011;39608;55.630;37.864;2023-04-02T22:07:33;13.52;;;5.55;;
53714;SDS011;39608;55.630;37.864;2023-04-02T22:12:35;7.75;;;5.13;;
53714;SDS011;39608;55.630;37.864;2023-04-02T22:17:37;8.75;;;4.97;;
53714;SDS011;39608;55.630;37.864;2023-04-02T22:22:40;12.57;;;5.93;;
53714;SDS011;39608;55.630;37.864;2023-04-02T22:27:42;6.95;;;4.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T22:32:44;14.50;;;5.07;;
53714;SDS011;39608;55.630;37.864;2023-04-02T22:37:47;10.15;;;5.55;;
53714;SDS011;39608;55.630;37.864;2023-04-02T22:42:50;10.57;;;5.07;;
53714;SDS011;39608;55.630;37.864;2023-04-02T22:47:52;7.53;;;4.90;;
53714;SDS011;39608;55.630;37.864;2023-04-02T22:52:55;9.02;;;5.60;;
53714;SDS011;39608;55.630;37.864;2023-04-02T22:57:57;12.13;;;5.03;;
53714;SDS011;39608;55.630;37.864;2023-04-02T23:02:59;7.75;;;4.95;;
53714;SDS011;39608;55.630;37.864;2023-04-02T23:08:03;7.03;;;5.25;;
53714;SDS011;39608;55.630;37.864;2023-04-02T23:13:05;8.90;;;5.68;;
53714;SDS011;39608;55.630;37.864;2023-04-02T23:18:07;11.20;;;5.18;;
53714;SDS011;39608;55.630;37.864;2023-04-02T23:23:10;11.93;;;5.85;;
53714;SDS011;39608;55.630;37.864;2023-04-02T23:28:12;9.02;;;5.88;;
53714;SDS011;39608;55.630;37.864;2023-04-02T23:33:14;10.90;;;5.28;;
53714;SDS011;39608;55.630;37.864;2023-04-02T23:38:19;11.07;;;5.25;;
53714;SDS011;39608;55.630;37.864;2023-04-02T23:43:21;13.25;;;5.50;;
53714;SDS011;39608;55.630;37.864;2023-04-02T23:48:22;9.80;;;5.30;;
53714;SDS011;39608;55.630;37.864;2023-04-02T23:53:26;10.52;;;5.50;;
53714;SDS011;39608;55.630;37.864;2023-04-02T23:58:28;7.95;;;5.18;;
