sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2023-03-15T00:00:03;34.33;30.81;41.87;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:00:13;33.51;30.66;42.93;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:00:24;34.34;30.56;52.73;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:00:34;33.90;30.60;44.41;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:00:44;32.21;30.26;40.75;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:00:55;33.12;30.66;43.15;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:01:06;34.27;30.67;48.68;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:01:18;36.03;31.37;50.69;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:01:29;34.10;30.84;44.27;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:01:39;35.45;31.80;46.06;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:01:49;35.45;32.13;45.03;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:02:00;36.34;31.80;46.23;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:02:10;34.47;31.03;49.92;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:02:21;38.33;31.17;53.42;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:02:31;33.89;30.82;47.62;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:02:41;34.48;30.71;46.55;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:02:52;34.70;30.36;52.74;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:03:02;33.59;30.63;46.71;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:03:13;34.30;30.99;50.41;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:03:24;32.57;30.89;39.40;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:03:34;33.82;30.68;49.93;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:03:48;32.68;30.85;43.61;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:03:59;32.52;30.40;44.81;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:04:10;40.57;30.69;53.43;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:04:20;34.40;30.59;50.12;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:04:31;32.56;30.37;48.05;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:04:41;34.43;30.74;43.82;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:04:52;37.25;30.52;50.47;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:05:04;33.53;30.74;44.67;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:05:14;34.50;30.56;44.62;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:05:25;32.59;30.18;40.71;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:05:35;31.96;30.06;37.45;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:05:46;31.76;30.06;36.50;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:05:57;33.00;30.02;48.57;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:06:10;31.64;29.81;39.18;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:06:21;31.71;30.08;40.86;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:06:32;32.58;29.99;46.21;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:06:42;31.76;30.31;37.99;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:06:53;32.27;30.54;44.60;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:07:03;31.48;30.12;35.53;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:07:13;32.71;29.93;46.05;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:07:24;32.36;30.02;40.29;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:07:34;33.50;30.24;46.99;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:07:45;33.68;30.04;51.90;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:07:55;33.93;30.21;48.49;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:08:05;33.42;30.04;52.01;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:08:16;32.37;30.32;39.67;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:08:26;31.95;30.20;37.54;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:08:36;34.35;30.31;43.14;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:08:46;32.01;30.37;41.81;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:08:57;32.59;29.82;46.72;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:09:07;32.69;30.29;46.77;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:09:17;32.29;30.32;42.82;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:09:28;32.36;30.28;45.37;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:09:38;33.20;30.44;41.60;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:09:48;38.81;32.55;44.15;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:09:58;37.47;31.92;44.09;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:10:09;38.54;32.64;43.14;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:10:19;38.64;33.41;55.05;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:10:30;37.47;32.62;47.55;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:10:43;33.38;31.10;42.13;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:10:54;34.47;30.89;39.67;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:11:04;34.89;32.10;44.77;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:11:15;35.01;31.93;41.22;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:11:25;32.88;30.69;42.59;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:11:36;31.73;30.17;37.38;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:11:47;33.59;30.42;52.38;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:11:57;32.63;30.53;41.20;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:12:07;32.29;30.70;42.35;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:12:18;32.38;30.78;39.23;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:12:28;34.61;31.33;46.00;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:12:39;36.31;32.08;52.70;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:12:51;36.43;32.35;50.13;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:13:01;36.57;32.31;46.05;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:13:12;38.48;32.73;51.29;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:13:23;37.09;32.29;48.97;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:13:33;35.79;32.45;45.34;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:13:44;35.16;32.31;43.07;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:13:58;33.96;31.64;42.99;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:14:08;34.06;31.23;42.30;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:14:19;36.27;32.12;48.75;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:14:29;41.02;34.38;50.76;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:14:40;45.36;41.05;52.97;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:14:51;42.90;37.88;51.73;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:15:01;40.14;35.48;47.38;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:15:12;38.49;34.55;50.18;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:15:23;36.01;32.16;51.83;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:15:34;36.51;32.59;45.36;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:15:45;39.79;34.42;56.93;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:15:57;39.77;35.94;48.41;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:16:07;40.04;36.05;48.32;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:16:18;38.59;34.89;48.07;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:16:28;40.93;34.82;60.41;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:16:38;41.20;35.80;58.19;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:16:49;37.49;32.75;49.38;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:16:59;36.99;31.82;58.05;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:17:09;33.44;31.24;44.28;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:17:20;34.67;31.43;48.24;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:17:31;38.03;33.19;59.15;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:17:43;36.31;31.46;56.31;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:17:54;32.71;30.57;40.29;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:18:04;32.23;30.53;39.70;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:18:15;34.63;30.78;51.84;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:18:26;35.76;30.71;49.67;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:18:36;31.83;30.23;40.38;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:18:47;31.81;30.27;37.24;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:18:57;31.68;30.10;39.84;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:19:08;31.95;30.23;41.52;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:19:19;32.19;30.06;44.44;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:19:30;31.74;29.93;38.59;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:19:40;31.32;30.04;39.70;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:19:50;31.43;29.83;41.31;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:20:01;32.28;30.25;41.23;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:20:11;32.20;30.63;40.38;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:20:23;32.77;30.77;40.38;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:20:35;35.69;31.76;45.77;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:20:46;36.80;31.68;56.72;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:20:57;42.83;34.26;63.57;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:21:07;43.29;39.92;56.28;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:21:17;44.94;36.96;63.77;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:21:28;45.28;35.56;63.97;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:21:39;40.72;33.44;53.80;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:21:52;49.32;41.03;54.09;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:22:02;46.93;41.37;54.39;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:22:12;43.49;33.49;65.71;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:22:23;36.69;32.80;52.26;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:22:33;36.78;33.64;43.00;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:22:43;35.88;32.46;44.50;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:22:54;35.75;31.41;54.45;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:23:04;35.87;31.13;50.39;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:23:15;37.05;31.47;58.38;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:23:25;39.24;30.89;61.92;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:23:35;34.53;31.41;44.88;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:23:46;34.53;31.62;46.26;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:23:56;36.11;31.61;47.44;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:24:07;37.77;31.70;56.90;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:24:17;38.35;31.05;46.17;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:24:27;33.31;30.99;41.66;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:24:38;34.64;31.11;47.98;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:24:48;35.63;32.40;48.18;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:24:58;35.34;32.34;44.21;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:25:09;37.03;32.55;50.83;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:25:19;36.49;32.99;45.27;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:25:29;46.77;35.33;61.74;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:25:42;48.71;44.35;66.85;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:25:53;48.06;43.53;62.69;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:26:04;46.67;40.69;61.56;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:26:14;46.43;39.38;65.13;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:26:24;42.53;38.85;50.68;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:26:35;40.43;36.21;47.93;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:26:45;38.97;34.80;51.59;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:26:55;36.71;33.54;47.15;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:27:05;39.79;33.60;57.33;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:27:16;40.12;33.40;57.15;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:27:26;38.76;32.27;48.67;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:27:36;36.71;31.73;53.46;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:27:47;35.23;31.20;48.04;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:27:57;35.55;31.30;46.31;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:28:07;35.87;32.10;46.05;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:28:18;34.93;31.52;45.44;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:28:28;33.76;31.28;45.26;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:28:38;34.67;31.24;47.17;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:28:48;33.75;31.06;40.23;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:28:59;34.32;31.05;44.10;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:29:09;35.41;31.74;49.05;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:29:19;34.33;31.23;45.07;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:29:30;34.70;31.10;49.24;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:29:40;35.97;31.85;45.83;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:29:51;34.90;31.49;41.97;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:30:01;34.89;31.34;45.95;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:30:11;34.32;31.33;44.49;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:30:22;34.16;31.10;51.23;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:30:32;39.35;31.46;56.24;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:30:42;39.85;35.94;50.29;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:31:03;38.82;34.57;52.30;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:31:15;38.02;31.46;53.36;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:31:26;35.15;32.07;46.65;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:31:36;33.96;31.26;43.30;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:31:46;34.89;31.70;48.01;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:31:57;34.47;30.94;46.17;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:32:07;36.89;31.23;57.71;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:32:17;35.18;31.04;44.47;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:32:28;34.02;30.56;43.88;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:32:38;37.14;30.76;48.26;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:32:48;35.95;31.00;54.17;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:33:02;34.98;30.89;52.93;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:33:14;34.40;31.63;46.21;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:33:25;34.21;31.24;44.09;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:33:35;34.45;31.54;43.87;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:33:46;34.65;31.72;47.80;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:33:56;34.61;31.97;47.45;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:34:07;35.48;31.92;48.91;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:34:17;36.66;32.97;50.26;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:34:32;36.38;32.46;45.70;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:34:43;35.42;32.00;44.90;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:34:58;35.34;31.52;48.06;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:35:09;36.61;31.67;47.77;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:35:22;40.62;31.71;63.74;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:35:33;34.23;31.69;43.66;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:35:47;35.65;31.39;45.12;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:35:57;36.05;32.57;43.21;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:36:08;37.11;32.42;53.42;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:36:19;37.50;31.57;59.03;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:36:33;34.86;31.33;47.19;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:36:43;35.59;31.29;50.94;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:36:54;35.52;31.64;49.11;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:37:04;34.78;31.53;46.03;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:37:15;34.46;31.23;45.99;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:37:26;33.52;30.48;44.66;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:37:36;36.69;31.22;49.01;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:37:46;39.79;30.76;53.65;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:37:57;42.70;31.76;62.02;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:38:07;46.56;34.04;59.04;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:38:17;41.06;31.72;51.14;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:38:28;34.85;30.90;43.14;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:38:39;33.57;30.51;42.10;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:38:50;31.91;30.22;37.15;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:39:01;33.07;30.65;43.31;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:39:13;33.25;30.46;46.38;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:39:24;33.89;31.19;43.82;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:39:34;33.98;31.61;44.43;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:39:46;37.52;32.40;48.42;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:39:57;38.79;33.35;49.85;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:40:08;41.03;36.15;46.10;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:40:18;42.11;34.51;47.43;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:40:29;36.46;31.59;44.61;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:40:39;38.00;31.82;45.24;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:40:49;35.41;31.56;42.82;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:41:06;32.81;31.02;40.32;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:41:17;35.24;30.58;49.74;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:41:28;34.95;31.06;43.06;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:41:38;38.74;31.10;50.86;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:41:48;37.96;31.44;47.10;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:41:59;36.30;31.81;45.43;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:42:09;36.34;31.29;45.62;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:42:19;35.00;30.76;47.28;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:42:30;35.09;30.51;42.98;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:42:40;36.87;32.02;49.41;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:42:51;38.20;31.36;59.87;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:43:01;35.08;31.86;43.00;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:43:12;35.38;32.16;43.09;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:43:26;36.86;32.85;44.75;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:43:37;38.28;32.94;50.27;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:43:47;37.91;32.42;48.33;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:43:58;37.83;31.53;54.54;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:44:08;35.66;31.64;46.69;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:44:18;34.68;31.55;44.50;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:44:29;35.47;31.22;48.28;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:44:40;35.56;31.18;47.70;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:44:51;36.02;30.85;46.75;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:45:02;35.60;30.69;44.66;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:45:12;35.16;30.59;44.98;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:45:22;33.63;30.93;46.52;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:45:33;33.02;30.74;42.24;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:45:43;34.28;30.61;48.22;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:45:54;40.00;31.37;53.60;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:46:04;35.31;31.04;47.65;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:46:15;38.41;31.23;53.01;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:46:26;35.62;31.53;45.65;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:46:37;39.88;31.22;62.54;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:46:47;35.14;31.76;41.87;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:46:57;34.41;31.88;46.08;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:47:09;35.01;31.55;42.71;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:47:19;36.96;32.07;49.38;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:47:30;38.21;32.73;53.39;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:47:40;38.20;32.49;57.15;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:47:51;42.83;34.06;54.16;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:48:02;48.23;34.47;64.83;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:48:12;44.24;34.22;55.92;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:48:23;40.99;35.75;49.20;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:48:33;41.95;35.94;52.52;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:48:47;42.56;37.46;51.67;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:48:58;47.49;39.12;62.64;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:49:08;45.41;38.47;57.72;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:49:18;44.66;36.97;62.96;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:49:29;41.92;37.50;48.33;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:49:39;41.61;37.44;49.43;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:49:50;42.62;37.21;51.18;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:50:00;49.11;42.24;53.46;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:50:10;53.94;49.00;60.87;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:50:21;52.16;49.10;55.71;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:50:31;48.09;38.85;52.55;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:50:42;39.83;34.14;50.90;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:51:31;35.96;31.42;50.14;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:51:42;35.12;31.15;45.60;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:51:53;34.80;30.92;42.62;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:52:04;33.92;31.07;43.76;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:52:14;37.87;32.35;51.14;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:52:25;40.52;32.57;53.79;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:52:35;38.40;33.09;47.51;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:52:46;40.41;32.71;59.71;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:52:56;40.08;33.04;52.88;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:53:06;43.26;34.72;52.74;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:53:18;50.52;45.31;53.31;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:53:28;54.93;50.37;59.41;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:53:39;53.60;48.21;63.16;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:53:50;46.72;41.65;52.41;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:54:01;41.63;37.04;51.84;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:54:12;38.43;35.27;50.85;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:54:22;37.32;34.99;41.95;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:54:33;37.26;33.50;46.68;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:54:49;35.97;33.51;42.20;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:55:01;40.62;33.04;55.92;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:55:12;42.41;33.60;56.17;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:55:23;50.17;35.47;63.12;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:55:34;47.60;38.86;57.89;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:55:44;42.98;38.93;52.40;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:55:54;43.22;37.27;51.48;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:56:12;52.21;42.80;56.27;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:56:24;55.17;47.56;61.17;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:56:35;42.63;34.10;56.81;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:56:45;35.91;31.48;47.13;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:56:55;34.09;31.48;45.16;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:57:06;37.45;31.12;48.74;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:57:16;38.38;31.45;49.06;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:57:26;34.28;31.12;45.05;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:57:36;37.83;31.64;53.09;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:57:47;37.50;32.17;50.54;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:57:57;43.44;31.02;57.95;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:58:07;36.66;30.79;47.68;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:58:18;32.91;30.58;40.57;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:58:28;38.46;31.38;50.63;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:58:38;41.93;31.04;59.44;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:58:49;42.77;31.60;53.25;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:58:59;37.67;31.20;46.76;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:59:09;37.23;30.93;53.68;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:59:20;44.46;30.93;62.10;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:59:31;36.83;31.38;50.16;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:59:44;51.10;34.25;60.31;;
67294;Laerm;58160;51.434;5.978;2023-03-15T00:59:54;51.46;36.92;60.67;;
67294;Laerm;58160;51.434;5.978;2023-03-15T01:00:05;35.16;32.32;39.25;;
67294;Laerm;58160;51.434;5.978;2023-03-15T01:00:19;39.40;31.24;48.65;;
67294;Laerm;58160;51.434;5.978;2023-03-15T01:00:32;35.73;31.73;45.41;;
67294;Laerm;58160;51.434;5.978;2023-03-15T01:00:42;32.77;30.60;37.93;;
67294;Laerm;58160;51.434;5.978;2023-03-15T01:00:53;34.43;31.00;42.80;;
67294;Laerm;58160;51.434;5.978;2023-03-15T01:01:07;35.32;30.83;49.13;;