sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6661;SDS011;3367;48.714;8.994;2024-01-07T00:00:21;11.63;;;5.33;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:02:54;12.00;;;6.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:05:29;12.97;;;6.57;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:07:56;13.27;;;6.27;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:10:29;12.50;;;6.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:13:02;15.50;;;6.30;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:15:29;12.93;;;6.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:17:56;12.90;;;5.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:20:27;13.17;;;6.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:22:54;9.87;;;5.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:25:24;9.37;;;5.13;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:27:54;10.70;;;6.67;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:30:20;13.40;;;6.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:32:47;12.93;;;5.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:35:16;12.60;;;6.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:37:44;10.40;;;5.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:40:11;11.47;;;6.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:42:38;11.67;;;5.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:45:05;13.10;;;5.23;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:47:33;9.60;;;5.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:50:08;14.33;;;5.17;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:52:35;13.40;;;6.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:55:06;9.83;;;5.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T00:57:36;9.97;;;5.23;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:00:04;12.80;;;6.33;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:02:32;11.40;;;5.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:05:12;11.60;;;5.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:07:39;14.60;;;5.23;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:10:07;13.10;;;5.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:12:38;13.30;;;5.00;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:15:09;10.00;;;5.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:17:36;20.93;;;8.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:20:06;14.70;;;6.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:22:34;10.90;;;4.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:25:00;9.40;;;4.93;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:27:29;10.50;;;4.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:29:56;10.83;;;4.13;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:32:25;15.90;;;6.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:34:52;11.67;;;5.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:37:22;15.73;;;6.53;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:39:48;41.13;;;5.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:42:15;14.93;;;6.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:44:43;12.13;;;4.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:47:10;11.63;;;5.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:49:37;20.40;;;6.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:52:04;14.43;;;6.07;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:54:34;12.73;;;5.13;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:57:01;11.40;;;4.53;;
6661;SDS011;3367;48.714;8.994;2024-01-07T01:59:28;12.93;;;4.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:02:01;10.60;;;5.27;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:04:27;26.70;;;5.17;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:06:54;12.97;;;5.67;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:09:23;12.70;;;5.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:12:01;17.60;;;6.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:14:33;15.30;;;6.67;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:17:01;12.50;;;5.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:19:31;11.37;;;5.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:21:58;10.23;;;5.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:24:28;11.00;;;5.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:27:00;24.43;;;7.23;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:29:29;20.70;;;6.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:32:02;12.20;;;5.43;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:34:29;14.10;;;7.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:36:56;16.90;;;6.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:39:27;19.13;;;6.33;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:41:54;16.90;;;6.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:44:23;10.67;;;5.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:46:50;16.50;;;7.30;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:49:16;15.60;;;6.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:51:46;14.23;;;5.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:54:14;26.13;;;7.07;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:56:42;24.33;;;8.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T02:59:12;17.10;;;6.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:01:41;13.87;;;6.83;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:04:09;15.33;;;6.27;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:06:39;21.30;;;7.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:09:09;15.50;;;7.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:11:38;20.20;;;7.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:14:13;16.93;;;7.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:16:44;22.73;;;8.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:19:11;18.73;;;8.17;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:21:38;13.20;;;7.03;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:24:07;20.10;;;8.03;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:26:37;20.93;;;9.03;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:29:03;17.20;;;7.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:31:31;29.47;;;10.30;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:33:58;20.90;;;7.67;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:36:25;17.17;;;9.00;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:38:54;21.83;;;9.27;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:41:26;17.27;;;7.63;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:43:53;20.90;;;9.57;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:46:19;16.50;;;7.63;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:48:47;21.60;;;9.53;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:51:17;18.53;;;6.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:53:44;19.43;;;9.07;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:56:11;17.60;;;8.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T03:58:40;18.77;;;8.00;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:01:16;16.47;;;7.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:03:47;15.90;;;8.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:06:14;19.23;;;7.93;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:08:41;15.63;;;7.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:11:07;20.10;;;9.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:13:40;16.17;;;8.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:16:15;13.50;;;7.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:18:42;14.30;;;6.53;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:21:12;16.27;;;7.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:23:42;19.70;;;7.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:26:12;14.67;;;7.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:28:42;17.33;;;7.30;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:31:14;14.37;;;6.93;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:33:41;15.20;;;8.23;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:36:09;13.47;;;7.73;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:38:36;14.43;;;7.23;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:41:03;17.13;;;7.73;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:43:32;21.50;;;8.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:45:59;15.63;;;8.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:48:28;13.83;;;6.17;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:50:55;13.20;;;7.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:53:25;17.53;;;8.23;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:55:55;16.33;;;7.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T04:58:22;14.30;;;6.83;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:00:49;16.00;;;7.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:03:18;17.43;;;6.63;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:05:48;17.00;;;7.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:08:14;15.20;;;6.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:10:43;11.50;;;6.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:13:09;14.27;;;7.23;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:15:39;13.80;;;5.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:18:12;14.97;;;6.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:20:38;9.70;;;5.43;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:23:08;13.27;;;6.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:25:45;15.97;;;7.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:28:15;10.70;;;6.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:30:53;10.70;;;5.00;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:33:20;9.20;;;5.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:35:49;10.53;;;4.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:38:16;8.07;;;5.43;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:40:47;11.00;;;6.00;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:43:13;7.90;;;4.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:45:45;7.63;;;5.30;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:48:12;9.70;;;6.27;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:50:45;14.67;;;7.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:53:11;15.27;;;5.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:55:38;11.07;;;6.03;;
6661;SDS011;3367;48.714;8.994;2024-01-07T05:58:11;9.73;;;5.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:00:41;7.13;;;3.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:03:11;9.27;;;4.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:05:38;14.73;;;5.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:08:08;16.67;;;6.83;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:10:35;8.43;;;4.93;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:13:01;9.00;;;5.53;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:15:33;12.47;;;5.33;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:17:59;8.57;;;5.33;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:20:26;9.47;;;6.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:22:53;12.97;;;5.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:25:26;12.80;;;5.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:27:52;8.70;;;5.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:30:19;7.73;;;5.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:32:47;14.20;;;5.57;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:35:14;9.80;;;5.67;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:37:41;10.07;;;6.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:40:15;9.40;;;5.87;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:42:45;11.23;;;6.23;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:45:13;11.90;;;5.07;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:47:43;15.00;;;6.67;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:50:12;14.30;;;5.63;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:52:39;16.17;;;6.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:55:06;10.30;;;6.00;;
6661;SDS011;3367;48.714;8.994;2024-01-07T06:57:33;13.27;;;6.30;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:00:00;10.83;;;6.13;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:02:27;8.47;;;6.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:05:03;9.53;;;5.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:07:36;12.10;;;7.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:10:03;7.97;;;5.53;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:12:29;10.30;;;6.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:14:56;8.90;;;6.07;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:17:26;12.27;;;6.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:19:53;9.27;;;5.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:22:20;9.90;;;6.27;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:24:48;8.40;;;6.07;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:27:14;10.73;;;5.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:29:41;11.60;;;6.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:32:08;12.77;;;6.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:34:34;9.27;;;6.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:37:02;10.97;;;6.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:39:28;12.00;;;6.43;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:41:59;14.80;;;7.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:44:26;12.43;;;7.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:46:52;9.13;;;4.23;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:49:22;11.43;;;5.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:51:49;9.33;;;5.83;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:54:19;7.27;;;5.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:56:51;10.47;;;5.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T07:59:21;9.67;;;5.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:01:54;10.20;;;5.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:04:21;11.30;;;5.67;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:06:48;12.17;;;4.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:09:14;10.90;;;4.93;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:11:41;12.90;;;8.00;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:14:17;6.60;;;4.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:16:45;6.90;;;4.17;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:19:15;6.43;;;4.30;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:21:41;5.97;;;3.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:24:11;5.20;;;3.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:26:38;9.30;;;4.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:29:07;9.43;;;4.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:31:39;8.63;;;4.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:34:13;7.30;;;5.00;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:36:43;8.07;;;4.03;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:39:14;4.20;;;3.13;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:41:44;8.90;;;4.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:44:10;5.60;;;4.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:46:37;5.70;;;4.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:49:08;5.03;;;3.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:51:35;8.63;;;5.27;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:54:02;9.97;;;5.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:56:29;7.80;;;3.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T08:58:56;6.70;;;4.53;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:01:24;7.97;;;4.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:03:50;9.40;;;4.75;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:06:18;6.17;;;4.30;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:08:45;4.97;;;4.30;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:11:12;7.50;;;4.53;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:13:38;4.17;;;3.73;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:16:05;9.20;;;4.43;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:18:34;4.97;;;3.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:21:01;6.00;;;3.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:23:29;3.77;;;2.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:25:56;5.43;;;3.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:28:22;6.90;;;3.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:30:49;4.63;;;3.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:33:16;6.93;;;4.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:35:42;5.00;;;3.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:38:09;4.33;;;3.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:43:07;5.33;;;3.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:45:34;7.40;;;3.73;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:48:04;5.63;;;3.87;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:50:31;7.03;;;4.07;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:52:58;10.00;;;5.00;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:55:30;9.33;;;4.07;;
6661;SDS011;3367;48.714;8.994;2024-01-07T09:58:01;6.50;;;5.03;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:00:27;5.70;;;3.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:02:55;7.27;;;4.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:05:22;7.90;;;4.13;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:07:48;7.00;;;4.73;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:10:15;5.17;;;4.17;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:12:43;8.00;;;4.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:15:12;6.10;;;4.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:17:39;6.77;;;4.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:20:07;6.77;;;4.63;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:22:35;6.07;;;4.17;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:25:03;7.07;;;4.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:27:33;5.47;;;3.53;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:30:01;5.03;;;4.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:32:29;5.60;;;3.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:34:57;6.70;;;3.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:37:28;8.87;;;4.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:39:55;7.00;;;4.33;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:42:27;6.70;;;4.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:44:56;10.67;;;3.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:47:22;7.87;;;4.27;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:49:52;4.90;;;2.67;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:52:26;6.83;;;3.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:54:53;6.10;;;3.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T10:57:34;3.13;;;2.83;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:00:14;4.63;;;3.53;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:02:49;4.00;;;3.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:05:23;2.90;;;2.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:07:57;5.43;;;2.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:10:31;4.37;;;2.73;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:13:05;4.57;;;2.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:18:20;2.80;;;2.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:20:49;7.60;;;4.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:23:25;3.00;;;2.27;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:25:53;3.80;;;3.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:31:13;6.30;;;3.00;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:33:41;2.33;;;2.17;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:36:11;6.63;;;3.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:38:42;4.73;;;3.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:41:11;6.20;;;3.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:43:57;5.00;;;2.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:46:24;5.57;;;3.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:48:52;4.60;;;3.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:51:24;3.33;;;3.03;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:53:51;4.53;;;2.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:56:18;5.80;;;2.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T11:58:45;4.50;;;3.73;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:01:14;3.37;;;2.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:03:41;3.80;;;3.00;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:06:09;3.20;;;2.53;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:08:40;4.20;;;3.33;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:11:07;4.10;;;3.13;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:13:35;4.03;;;3.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:16:03;1.93;;;1.63;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:18:30;2.87;;;2.07;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:20:57;3.70;;;3.33;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:23:25;6.47;;;4.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:25:53;4.70;;;3.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:28:21;3.90;;;2.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:30:48;5.33;;;2.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:33:18;3.53;;;3.00;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:35:51;7.10;;;3.67;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:38:24;3.83;;;2.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:40:51;3.30;;;2.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:43:19;6.03;;;3.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:45:46;6.03;;;4.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:48:16;4.87;;;3.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:50:43;4.23;;;3.17;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:53:10;4.83;;;3.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:55:36;4.57;;;3.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T12:58:03;5.57;;;4.30;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:00:31;6.37;;;3.67;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:02:59;6.13;;;3.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:05:26;8.07;;;4.40;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:07:55;5.00;;;2.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:10:28;6.13;;;3.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:12:57;7.97;;;4.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:15:24;4.90;;;3.63;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:17:58;6.63;;;4.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:20:24;5.13;;;3.67;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:22:51;5.20;;;4.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:25:18;10.43;;;5.03;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:27:44;7.03;;;4.03;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:30:11;7.37;;;4.43;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:32:38;7.60;;;4.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:35:06;5.20;;;4.00;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:37:35;5.80;;;3.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:40:02;10.00;;;4.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:42:29;5.10;;;3.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:44:56;10.90;;;5.13;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:47:23;13.23;;;5.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:49:49;15.73;;;8.03;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:52:17;8.93;;;6.63;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:54:44;7.30;;;4.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:57:11;7.87;;;4.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T13:59:38;13.50;;;6.03;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:02:05;7.10;;;4.17;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:04:32;8.53;;;5.07;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:06:59;9.07;;;4.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:09:27;7.23;;;5.53;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:11:56;7.67;;;5.33;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:14:23;8.63;;;5.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:16:49;7.97;;;5.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:19:16;6.10;;;4.37;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:21:43;10.90;;;4.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:24:10;8.27;;;4.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:26:38;7.10;;;5.10;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:29:05;11.03;;;5.50;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:31:31;7.53;;;4.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:33:58;10.70;;;5.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:36:25;7.47;;;4.53;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:38:51;6.67;;;4.57;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:41:18;9.20;;;5.20;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:43:46;7.40;;;4.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:46:13;9.60;;;6.70;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:48:40;6.57;;;4.97;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:51:06;11.83;;;4.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:53:33;6.83;;;4.60;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:56:00;7.17;;;5.77;;
6661;SDS011;3367;48.714;8.994;2024-01-07T14:58:27;12.60;;;4.63;;
6661;SDS011;3367;48.714;8.994;2024-01-07T15:00:55;5.93;;;4.23;;
6661;SDS011;3367;48.714;8.994;2024-01-07T15:03:23;9.07;;;5.43;;
6661;SDS011;3367;48.714;8.994;2024-01-07T15:05:50;6.53;;;4.73;;
6661;SDS011;3367;48.714;8.994;2024-01-07T15:08:17;7.80;;;4.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T15:10:44;7.83;;;4.47;;
6661;SDS011;3367;48.714;8.994;2024-01-07T15:13:10;9.50;;;4.90;;
6661;SDS011;3367;48.714;8.994;2024-01-07T15:15:37;7.57;;;4.63;;
6661;SDS011;3367;48.714;8.994;2024-01-07T15:18:05;9.40;;;4.80;;
6661;SDS011;3367;48.714;8.994;2024-01-07T15:20:32;18.77;;;9.63;;
6661;SDS011;3367;48.714;8.994;2024-01-07T15:22:58;9.17;;;5.57;;