sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9914;SDS011;4996;48.746;9.174;2022-09-09T00:04:03;6.87;;;1.17;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:06:45;1.57;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:09:21;3.13;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:11:53;2.40;;;1.07;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:14:31;2.97;;;1.17;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:17:12;1.80;;;1.13;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:19:46;3.70;;;1.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:22:25;1.33;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:24:53;1.67;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:27:25;1.83;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:32:46;2.40;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:35:23;5.43;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:37:55;1.20;;;0.93;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:40:24;1.73;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:43:02;5.13;;;1.77;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:46:05;2.60;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:48:47;3.23;;;1.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T00:56:47;2.30;;;1.13;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:02:07;2.87;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:04:43;3.20;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:07:27;3.50;;;1.17;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:09:57;2.40;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:12:41;3.43;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:20:12;4.20;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:25:22;5.00;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:28:08;3.47;;;1.23;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:30:38;3.07;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:33:07;2.17;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:35:43;2.20;;;1.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:38:25;3.17;;;1.63;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:40:52;2.70;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:43:19;3.80;;;1.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:45:46;3.53;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:48:13;2.37;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:50:39;2.13;;;0.83;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:53:05;2.40;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T01:55:31;2.40;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:01:02;4.20;;;1.27;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:03:31;2.57;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:09:04;3.30;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:11:31;1.00;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:14:00;4.00;;;1.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:16:32;4.37;;;1.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:19:08;5.67;;;1.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:21:41;3.03;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:24:10;3.70;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:26:40;4.07;;;1.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:29:08;7.73;;;1.23;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:31:43;2.63;;;1.17;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:34:12;1.60;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:36:40;5.03;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:39:08;1.90;;;0.97;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:41:37;5.50;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:44:13;2.93;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:52:50;2.27;;;1.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T02:58:01;1.30;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:00:31;5.10;;;1.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:02:57;2.87;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:05:23;0.90;;;0.77;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:07:48;0.93;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:10:15;5.03;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:12:41;2.23;;;0.97;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:15:07;8.57;;;1.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:17:33;3.43;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:19:59;1.53;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:22:26;0.80;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:24:52;2.70;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:27:18;3.17;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:29:44;4.93;;;0.93;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:32:10;2.30;;;1.23;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:34:35;3.60;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:37:04;2.80;;;1.37;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:39:30;1.07;;;0.83;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:41:56;2.50;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:44:21;1.87;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:46:47;7.70;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:49:12;1.83;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:51:38;4.27;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:54:05;2.57;;;0.97;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:56:33;3.07;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T03:58:59;2.20;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:01:25;0.77;;;0.77;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:03:50;3.30;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:06:17;2.10;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:08:44;5.10;;;1.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:11:10;1.77;;;1.17;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:13:36;5.43;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:16:04;1.77;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:18:30;1.60;;;0.97;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:20:56;2.70;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:23:22;5.33;;;0.93;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:25:50;6.20;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:28:18;2.73;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:30:45;4.87;;;1.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:33:11;1.37;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:35:38;1.43;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:38:04;5.43;;;1.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:40:34;3.83;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:43:00;6.60;;;1.13;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:45:28;1.50;;;1.33;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:47:54;5.00;;;1.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:50:20;4.23;;;1.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:52:45;2.50;;;1.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:55:11;4.17;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T04:57:38;3.77;;;1.47;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:00:04;3.73;;;1.43;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:02:30;3.43;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:04:57;2.97;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:07:23;2.50;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:09:48;1.30;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:12:15;1.70;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:14:44;2.83;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:17:09;1.43;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:19:35;2.80;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:22:01;4.80;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:24:27;2.03;;;1.27;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:26:53;1.83;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:29:18;7.03;;;1.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:31:44;6.83;;;1.33;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:34:10;1.50;;;1.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:36:36;1.20;;;1.07;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:39:02;2.60;;;1.53;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:41:28;2.77;;;1.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:43:54;8.17;;;1.67;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:46:21;2.30;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:48:49;3.63;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:51:22;2.60;;;1.33;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:53:50;3.23;;;3.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:56:23;5.10;;;1.23;;
9914;SDS011;4996;48.746;9.174;2022-09-09T05:58:50;1.27;;;1.13;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:01:19;1.97;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:03:47;5.80;;;1.97;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:06:14;2.43;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:08:43;5.90;;;1.93;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:11:11;1.50;;;1.33;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:13:38;3.20;;;1.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:16:08;1.67;;;1.07;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:18:36;8.10;;;1.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:21:06;2.53;;;1.83;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:23:33;2.97;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:26:05;1.53;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:28:34;4.60;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:31:00;3.60;;;1.33;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:33:30;15.23;;;2.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:35:57;1.97;;;1.27;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:38:23;4.73;;;1.33;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:40:54;3.10;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:43:21;1.50;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:46:04;4.33;;;1.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:48:30;3.10;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:53:33;3.27;;;1.27;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:56:03;2.20;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T06:58:43;3.13;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:01:10;1.73;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:03:38;3.90;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:06:04;2.30;;;1.13;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:08:31;1.67;;;1.27;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:11:03;2.10;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:13:30;5.33;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:16:02;3.60;;;1.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:18:29;4.60;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:20:55;1.60;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:23:21;3.47;;;1.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:25:48;2.20;;;1.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:28:13;1.77;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:30:39;3.20;;;1.17;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:33:05;2.50;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:35:31;5.27;;;1.27;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:37:57;2.43;;;1.27;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:40:23;4.30;;;1.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:42:49;2.63;;;1.07;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:45:14;1.33;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:47:40;3.00;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:50:09;2.33;;;1.33;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:52:38;2.43;;;1.63;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:55:04;3.57;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:57:30;3.23;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T07:59:56;3.23;;;0.93;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:02:23;2.67;;;1.13;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:04:50;8.93;;;1.20;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:07:16;3.23;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:09:42;3.13;;;1.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:12:08;1.67;;;1.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:14:34;3.53;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:17:00;2.50;;;1.37;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:19:26;1.53;;;0.97;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:21:54;1.27;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:24:19;1.10;;;0.77;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:26:46;2.50;;;0.93;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:29:14;4.73;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:34:09;1.97;;;1.07;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:36:39;3.87;;;1.67;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:39:10;3.07;;;1.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:52:31;3.30;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:55:12;2.67;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T08:57:53;5.13;;;0.97;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:00:20;3.70;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:05:46;2.40;;;0.87;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:11:08;2.60;;;0.73;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:13:42;2.90;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:16:34;2.63;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:19:08;3.47;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:21:41;2.60;;;1.33;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:26:40;3.77;;;1.07;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:29:10;3.47;;;0.93;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:31:37;6.17;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:34:03;2.60;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:36:42;6.30;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:39:21;1.73;;;0.67;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:42:13;2.47;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:44:42;1.50;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:47:29;0.70;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:49:54;4.97;;;0.87;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:52:25;0.90;;;0.63;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:54:54;4.33;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T09:57:28;2.80;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:02:45;1.77;;;0.87;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:05:13;2.37;;;1.27;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:07:39;2.60;;;0.93;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:10:04;2.03;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:18:02;4.10;;;0.83;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:20:55;2.50;;;0.87;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:23:29;2.63;;;0.97;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:28:40;5.10;;;1.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:34:55;2.80;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:37:47;2.27;;;0.97;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:40:32;3.40;;;1.27;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:43:06;4.00;;;0.93;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:49:22;4.53;;;1.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:54:32;6.63;;;0.93;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:57:03;3.00;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T10:59:43;5.57;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T11:13:09;1.60;;;1.03;;
9914;SDS011;4996;48.746;9.174;2022-09-09T11:15:42;2.80;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T11:18:19;2.30;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T11:20:48;1.60;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T11:23:21;2.50;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T11:25:54;3.03;;;1.00;;
9914;SDS011;4996;48.746;9.174;2022-09-09T11:42:12;3.63;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T11:44:43;1.57;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T11:47:16;1.93;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T11:49:44;3.17;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T11:52:23;0.70;;;0.47;;
9914;SDS011;4996;48.746;9.174;2022-09-09T11:55:07;0.70;;;0.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T11:57:56;1.37;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:00:34;1.33;;;0.57;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:03:02;1.90;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:05:36;1.23;;;0.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:08:09;0.70;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:10:35;1.60;;;0.57;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:13:09;1.60;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:15:51;1.57;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:18:22;2.17;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:20:55;3.20;;;1.23;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:23:24;2.00;;;0.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:29:02;1.00;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:34:29;0.90;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:37:27;1.67;;;0.57;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:42:31;0.50;;;0.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:45:01;1.60;;;0.43;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:50:22;3.40;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:52:54;4.60;;;0.67;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:55:29;1.53;;;0.67;;
9914;SDS011;4996;48.746;9.174;2022-09-09T12:58:03;1.50;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:00:31;5.60;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:02:59;3.17;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:05:37;1.37;;;0.53;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:08:10;2.00;;;0.77;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:10:42;3.20;;;0.63;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:13:16;1.50;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:15:48;2.43;;;0.67;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:18:17;1.43;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:20:48;1.83;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:23:15;3.23;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:25:51;1.57;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:28:23;9.13;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:30:57;1.13;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:33:31;2.33;;;0.57;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:36:05;3.37;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:39:16;1.63;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:41:29;1.23;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:44:00;2.07;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:46:37;1.43;;;0.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:51:38;1.90;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:54:11;2.40;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:56:38;2.70;;;0.73;;
9914;SDS011;4996;48.746;9.174;2022-09-09T13:59:06;0.77;;;0.47;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:01:35;2.50;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:04:02;1.43;;;0.63;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:06:28;2.83;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:08:54;1.50;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:11:21;1.83;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:13:47;1.90;;;0.73;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:16:14;1.90;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:18:41;1.00;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:21:07;1.27;;;1.17;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:23:33;2.33;;;0.63;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:25:59;1.40;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:28:24;0.77;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:30:50;0.97;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:33:16;1.10;;;0.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:35:42;1.80;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:38:08;0.70;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:40:34;0.80;;;0.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:43:01;1.83;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:45:27;1.90;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:47:53;1.53;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:50:19;1.27;;;0.67;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:52:45;1.40;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:55:11;1.47;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T14:57:37;0.80;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:00:03;2.03;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:02:30;1.27;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:04:56;2.40;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:07:24;3.93;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:09:50;2.73;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:12:16;1.57;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:14:43;2.90;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:17:09;1.63;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:19:35;0.67;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:22:01;1.83;;;0.87;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:24:28;2.40;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:26:53;1.83;;;1.10;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:29:19;1.03;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:31:44;4.10;;;0.93;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:34:11;1.20;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:36:41;0.97;;;0.67;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:39:09;2.57;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:41:40;1.50;;;0.73;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:44:07;0.80;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:46:36;1.60;;;1.13;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:51:37;1.93;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:54:03;4.83;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:56:30;1.47;;;0.53;;
9914;SDS011;4996;48.746;9.174;2022-09-09T15:58:56;2.70;;;0.77;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:01:23;3.07;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:03:50;1.67;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:06:22;3.90;;;0.87;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:08:50;1.43;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:11:18;0.90;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:13:57;4.90;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:16:24;1.00;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:18:51;4.17;;;0.90;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:21:23;2.83;;;0.67;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:23:51;2.90;;;0.53;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:26:20;2.40;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:28:47;2.50;;;0.63;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:31:14;4.73;;;0.83;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:33:42;2.83;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:36:09;4.50;;;1.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:38:37;2.60;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:41:04;0.90;;;0.80;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:43:31;1.40;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:45:57;2.97;;;0.77;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:48:25;2.50;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:51:07;3.27;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:53:36;0.60;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T16:56:08;0.73;;;0.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:01:28;0.67;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:03:56;0.80;;;0.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:06:23;2.43;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:08:56;0.40;;;0.33;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:11:24;0.40;;;0.30;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:13:50;1.00;;;0.57;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:16:17;1.83;;;0.70;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:18:46;0.80;;;0.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:21:14;2.50;;;0.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:23:42;1.97;;;0.37;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:26:09;2.80;;;0.73;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:28:37;1.73;;;0.60;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:31:05;0.80;;;0.40;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:33:33;0.80;;;0.50;;
9914;SDS011;4996;48.746;9.174;2022-09-09T17:36:07;0.93;;;0.40;;