sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15604;BME280;7902;49.042;9.092;2023-07-22T00:02:21;99005.34;;;20.99;54.48
15604;BME280;7902;49.042;9.092;2023-07-22T00:04:49;99009.88;;;20.99;54.67
15604;BME280;7902;49.042;9.092;2023-07-22T00:07:15;99007.59;;;20.88;54.90
15604;BME280;7902;49.042;9.092;2023-07-22T00:09:42;99006.31;;;20.84;55.16
15604;BME280;7902;49.042;9.092;2023-07-22T00:12:08;99001.19;;;20.97;54.94
15604;BME280;7902;49.042;9.092;2023-07-22T00:14:38;99006.78;;;20.87;55.10
15604;BME280;7902;49.042;9.092;2023-07-22T00:17:04;99003.09;;;20.88;54.82
15604;BME280;7902;49.042;9.092;2023-07-22T00:19:30;99007.72;;;20.94;54.64
15604;BME280;7902;49.042;9.092;2023-07-22T00:21:56;99003.88;;;20.97;54.71
15604;BME280;7902;49.042;9.092;2023-07-22T00:24:22;99006.53;;;20.97;54.88
15604;BME280;7902;49.042;9.092;2023-07-22T00:26:48;99013.06;;;20.94;54.82
15604;BME280;7902;49.042;9.092;2023-07-22T00:29:16;98999.19;;;20.99;54.88
15604;BME280;7902;49.042;9.092;2023-07-22T00:31:42;99004.16;;;21.02;54.97
15604;BME280;7902;49.042;9.092;2023-07-22T00:34:08;99002.16;;;21.04;54.78
15604;BME280;7902;49.042;9.092;2023-07-22T00:36:34;99003.91;;;21.12;54.26
15604;BME280;7902;49.042;9.092;2023-07-22T00:39:03;98991.75;;;21.09;54.72
15604;BME280;7902;49.042;9.092;2023-07-22T00:41:30;98995.06;;;21.11;54.77
15604;BME280;7902;49.042;9.092;2023-07-22T00:43:56;98991.75;;;21.09;54.52
15604;BME280;7902;49.042;9.092;2023-07-22T00:46:22;98996.81;;;21.04;54.74
15604;BME280;7902;49.042;9.092;2023-07-22T00:48:49;99001.78;;;21.07;54.91
15604;BME280;7902;49.042;9.092;2023-07-22T00:51:16;98998.81;;;21.02;54.87
15604;BME280;7902;49.042;9.092;2023-07-22T00:53:42;98998.53;;;20.97;54.96
15604;BME280;7902;49.042;9.092;2023-07-22T00:56:08;98992.88;;;20.92;55.37
15604;BME280;7902;49.042;9.092;2023-07-22T00:58:34;98993.09;;;21.05;54.67
15604;BME280;7902;49.042;9.092;2023-07-22T01:01:00;98996.31;;;21.00;54.86
15604;BME280;7902;49.042;9.092;2023-07-22T01:03:26;98987.47;;;21.00;54.75
15604;BME280;7902;49.042;9.092;2023-07-22T01:05:53;98983.22;;;20.91;55.42
15604;BME280;7902;49.042;9.092;2023-07-22T01:08:19;98986.78;;;20.83;55.07
15604;BME280;7902;49.042;9.092;2023-07-22T01:10:45;98987.03;;;20.74;55.46
15604;BME280;7902;49.042;9.092;2023-07-22T01:13:11;98988.53;;;20.76;55.31
15604;BME280;7902;49.042;9.092;2023-07-22T01:15:37;98986.28;;;20.65;55.61
15604;BME280;7902;49.042;9.092;2023-07-22T01:18:04;98987.19;;;20.72;55.54
15604;BME280;7902;49.042;9.092;2023-07-22T01:20:30;98988.03;;;20.73;55.43
15604;BME280;7902;49.042;9.092;2023-07-22T01:22:56;98987.44;;;20.63;55.54
15604;BME280;7902;49.042;9.092;2023-07-22T01:25:23;98976.44;;;20.66;55.27
15604;BME280;7902;49.042;9.092;2023-07-22T01:27:52;98979.94;;;20.66;55.07
15604;BME280;7902;49.042;9.092;2023-07-22T01:30:18;98982.25;;;20.69;55.17
15604;BME280;7902;49.042;9.092;2023-07-22T01:32:46;98979.75;;;20.68;55.63
15604;BME280;7902;49.042;9.092;2023-07-22T01:35:12;98980.69;;;20.75;54.82
15604;BME280;7902;49.042;9.092;2023-07-22T01:37:38;98979.75;;;20.68;55.36
15604;BME280;7902;49.042;9.092;2023-07-22T01:40:04;98983.91;;;20.70;55.54
15604;BME280;7902;49.042;9.092;2023-07-22T01:42:38;98976.53;;;20.72;55.34
15604;BME280;7902;49.042;9.092;2023-07-22T01:45:05;98981.53;;;20.75;54.89
15604;BME280;7902;49.042;9.092;2023-07-22T01:47:36;98982.38;;;20.76;55.22
15604;BME280;7902;49.042;9.092;2023-07-22T01:50:03;98994.34;;;20.80;55.29
15604;BME280;7902;49.042;9.092;2023-07-22T01:52:29;98981.63;;;20.82;55.09
15604;BME280;7902;49.042;9.092;2023-07-22T01:54:55;98992.00;;;20.77;55.15
15604;BME280;7902;49.042;9.092;2023-07-22T01:57:21;98980.22;;;20.71;55.70
15604;BME280;7902;49.042;9.092;2023-07-22T01:59:47;98982.81;;;20.79;54.93
15604;BME280;7902;49.042;9.092;2023-07-22T02:02:14;98982.53;;;20.74;55.46
15604;BME280;7902;49.042;9.092;2023-07-22T02:04:40;98981.88;;;20.72;55.27
15604;BME280;7902;49.042;9.092;2023-07-22T02:07:06;98977.88;;;20.76;54.86
15604;BME280;7902;49.042;9.092;2023-07-22T02:09:32;98974.00;;;20.79;54.75
15604;BME280;7902;49.042;9.092;2023-07-22T02:11:58;98979.50;;;20.77;55.36
15604;BME280;7902;49.042;9.092;2023-07-22T02:14:24;98982.69;;;20.73;55.11
15604;BME280;7902;49.042;9.092;2023-07-22T02:16:50;98977.72;;;20.70;55.21
15604;BME280;7902;49.042;9.092;2023-07-22T02:19:16;98982.69;;;20.73;55.27
15604;BME280;7902;49.042;9.092;2023-07-22T02:21:42;98978.09;;;20.67;55.33
15604;BME280;7902;49.042;9.092;2023-07-22T02:24:09;98975.44;;;20.67;54.93
15604;BME280;7902;49.042;9.092;2023-07-22T02:26:35;98980.78;;;20.67;55.08
15604;BME280;7902;49.042;9.092;2023-07-22T02:29:02;98973.09;;;20.64;55.16
15604;BME280;7902;49.042;9.092;2023-07-22T02:31:28;98979.94;;;20.66;55.36
15604;BME280;7902;49.042;9.092;2023-07-22T02:33:54;98987.44;;;20.63;55.22
15604;BME280;7902;49.042;9.092;2023-07-22T02:36:19;98989.09;;;20.64;55.17
15604;BME280;7902;49.042;9.092;2023-07-22T02:38:45;98993.50;;;20.56;54.87
15604;BME280;7902;49.042;9.092;2023-07-22T02:41:11;98993.84;;;20.53;55.02
15604;BME280;7902;49.042;9.092;2023-07-22T02:43:37;98993.00;;;20.53;55.55
15604;BME280;7902;49.042;9.092;2023-07-22T02:46:04;98994.38;;;20.49;55.09
15604;BME280;7902;49.042;9.092;2023-07-22T02:48:31;98980.03;;;20.50;55.04
15604;BME280;7902;49.042;9.092;2023-07-22T02:51:07;98981.25;;;20.47;55.32
15604;BME280;7902;49.042;9.092;2023-07-22T02:53:34;98982.09;;;20.40;55.05
15604;BME280;7902;49.042;9.092;2023-07-22T02:56:02;98983.00;;;20.24;55.33
15604;BME280;7902;49.042;9.092;2023-07-22T02:58:28;98980.81;;;20.28;55.28
15604;BME280;7902;49.042;9.092;2023-07-22T03:00:54;98983.00;;;20.24;55.54
15604;BME280;7902;49.042;9.092;2023-07-22T03:03:20;98980.16;;;20.26;55.89
15604;BME280;7902;49.042;9.092;2023-07-22T03:05:46;98978.00;;;20.29;55.05
15604;BME280;7902;49.042;9.092;2023-07-22T03:08:13;98989.66;;;20.28;55.41
15604;BME280;7902;49.042;9.092;2023-07-22T03:10:39;98982.31;;;20.30;54.82
15604;BME280;7902;49.042;9.092;2023-07-22T03:13:04;98986.31;;;20.26;55.27
15604;BME280;7902;49.042;9.092;2023-07-22T03:15:30;98985.31;;;20.27;55.08
15604;BME280;7902;49.042;9.092;2023-07-22T03:17:56;98980.38;;;20.16;55.60
15604;BME280;7902;49.042;9.092;2023-07-22T03:20:27;98974.41;;;20.14;55.11
15604;BME280;7902;49.042;9.092;2023-07-22T03:22:53;98979.91;;;20.12;55.72
15604;BME280;7902;49.042;9.092;2023-07-22T03:25:20;98978.94;;;20.05;55.21
15604;BME280;7902;49.042;9.092;2023-07-22T03:27:46;98979.81;;;19.98;55.64
15604;BME280;7902;49.042;9.092;2023-07-22T03:30:13;98976.50;;;19.96;55.91
15604;BME280;7902;49.042;9.092;2023-07-22T03:32:41;98977.34;;;19.88;55.50
15604;BME280;7902;49.042;9.092;2023-07-22T03:35:08;98979.53;;;19.85;56.16
15604;BME280;7902;49.042;9.092;2023-07-22T03:37:38;98982.66;;;19.88;55.98
15604;BME280;7902;49.042;9.092;2023-07-22T03:40:04;98988.00;;;19.88;56.01
15604;BME280;7902;49.042;9.092;2023-07-22T03:42:53;98988.84;;;19.89;55.68
15604;BME280;7902;49.042;9.092;2023-07-22T03:45:20;98986.84;;;19.91;55.47
15604;BME280;7902;49.042;9.092;2023-07-22T03:47:50;98990.34;;;19.91;55.20
15604;BME280;7902;49.042;9.092;2023-07-22T03:50:16;98988.63;;;19.98;55.22
15604;BME280;7902;49.042;9.092;2023-07-22T03:52:42;98983.00;;;19.93;55.65
15604;BME280;7902;49.042;9.092;2023-07-22T03:55:08;98980.38;;;19.85;56.23
15604;BME280;7902;49.042;9.092;2023-07-22T03:57:34;98989.19;;;19.86;55.93
15604;BME280;7902;49.042;9.092;2023-07-22T04:00:00;98995.38;;;19.78;55.90
15604;BME280;7902;49.042;9.092;2023-07-22T04:02:26;98986.91;;;19.75;56.15
15604;BME280;7902;49.042;9.092;2023-07-22T04:04:54;98992.22;;;19.75;55.67
15604;BME280;7902;49.042;9.092;2023-07-22T04:07:20;99002.03;;;19.74;56.22
15604;BME280;7902;49.042;9.092;2023-07-22T04:09:47;99001.91;;;19.67;56.26
15604;BME280;7902;49.042;9.092;2023-07-22T04:12:13;99000.25;;;19.66;56.06
15604;BME280;7902;49.042;9.092;2023-07-22T04:14:39;99007.56;;;19.64;56.34
15604;BME280;7902;49.042;9.092;2023-07-22T04:17:05;99006.94;;;19.62;56.15
15604;BME280;7902;49.042;9.092;2023-07-22T04:19:31;99011.22;;;19.63;56.51
15604;BME280;7902;49.042;9.092;2023-07-22T04:21:57;99004.59;;;19.67;56.33
15604;BME280;7902;49.042;9.092;2023-07-22T04:24:23;99000.72;;;19.70;55.99
15604;BME280;7902;49.042;9.092;2023-07-22T04:26:51;98995.03;;;19.73;55.80
15604;BME280;7902;49.042;9.092;2023-07-22T04:29:17;98999.56;;;19.73;56.39
15604;BME280;7902;49.042;9.092;2023-07-22T04:31:43;99002.25;;;19.73;56.28
15604;BME280;7902;49.042;9.092;2023-07-22T04:34:08;99003.72;;;19.75;55.50
15604;BME280;7902;49.042;9.092;2023-07-22T04:36:37;99005.91;;;19.71;56.16
15604;BME280;7902;49.042;9.092;2023-07-22T04:39:03;99003.88;;;19.73;56.45
15604;BME280;7902;49.042;9.092;2023-07-22T04:41:33;99007.22;;;19.76;56.45
15604;BME280;7902;49.042;9.092;2023-07-22T04:43:59;99006.84;;;19.79;56.03
15604;BME280;7902;49.042;9.092;2023-07-22T04:46:25;98996.50;;;19.84;56.22
15604;BME280;7902;49.042;9.092;2023-07-22T04:48:55;99008.38;;;19.81;56.47
15604;BME280;7902;49.042;9.092;2023-07-22T04:51:21;99005.19;;;19.78;56.41
15604;BME280;7902;49.042;9.092;2023-07-22T04:53:47;99007.53;;;19.81;56.10
15604;BME280;7902;49.042;9.092;2023-07-22T04:56:13;98998.34;;;19.83;56.45
15604;BME280;7902;49.042;9.092;2023-07-22T04:58:39;99006.84;;;19.79;56.51
15604;BME280;7902;49.042;9.092;2023-07-22T05:01:05;99007.19;;;19.84;56.19
15604;BME280;7902;49.042;9.092;2023-07-22T05:03:31;99007.72;;;19.71;56.50
15604;BME280;7902;49.042;9.092;2023-07-22T05:05:57;99003.19;;;19.80;56.42
15604;BME280;7902;49.042;9.092;2023-07-22T05:08:23;99001.81;;;19.92;56.16
15604;BME280;7902;49.042;9.092;2023-07-22T05:10:49;98994.16;;;19.89;56.16
15604;BME280;7902;49.042;9.092;2023-07-22T05:13:15;98997.16;;;19.94;56.17
15604;BME280;7902;49.042;9.092;2023-07-22T05:15:42;99003.31;;;19.94;56.36
15604;BME280;7902;49.042;9.092;2023-07-22T05:18:08;99009.38;;;20.11;56.05
15604;BME280;7902;49.042;9.092;2023-07-22T05:20:34;99003.75;;;20.06;56.60
15604;BME280;7902;49.042;9.092;2023-07-22T05:22:59;99014.44;;;19.98;56.27
15604;BME280;7902;49.042;9.092;2023-07-22T05:25:25;99008.94;;;19.99;56.61
15604;BME280;7902;49.042;9.092;2023-07-22T05:27:51;99009.38;;;20.19;56.36
15604;BME280;7902;49.042;9.092;2023-07-22T05:30:17;99013.19;;;20.16;55.99
15604;BME280;7902;49.042;9.092;2023-07-22T05:32:43;99014.34;;;20.22;55.93
15604;BME280;7902;49.042;9.092;2023-07-22T05:35:09;99019.72;;;20.14;55.68
15604;BME280;7902;49.042;9.092;2023-07-22T05:37:35;99016.06;;;20.15;56.46
15604;BME280;7902;49.042;9.092;2023-07-22T05:40:01;99020.66;;;20.21;56.43
15604;BME280;7902;49.042;9.092;2023-07-22T05:42:27;99026.88;;;20.13;56.36
15604;BME280;7902;49.042;9.092;2023-07-22T05:44:54;99025.69;;;20.24;55.99
15604;BME280;7902;49.042;9.092;2023-07-22T05:47:21;99022.88;;;20.17;56.61
15604;BME280;7902;49.042;9.092;2023-07-22T05:49:47;99025.50;;;20.34;55.85
15604;BME280;7902;49.042;9.092;2023-07-22T05:52:13;99027.97;;;20.27;55.99
15604;BME280;7902;49.042;9.092;2023-07-22T05:54:39;99025.28;;;20.35;56.28
15604;BME280;7902;49.042;9.092;2023-07-22T05:57:05;99038.25;;;20.46;55.66
15604;BME280;7902;49.042;9.092;2023-07-22T05:59:31;99038.34;;;20.53;55.85
15604;BME280;7902;49.042;9.092;2023-07-22T06:01:57;99038.34;;;20.61;54.98
15604;BME280;7902;49.042;9.092;2023-07-22T06:04:23;99040.53;;;20.57;55.58
15604;BME280;7902;49.042;9.092;2023-07-22T06:06:49;99039.50;;;20.58;55.52
15604;BME280;7902;49.042;9.092;2023-07-22T06:09:15;99033.41;;;20.73;55.16
15604;BME280;7902;49.042;9.092;2023-07-22T06:11:41;99042.94;;;20.67;55.43
15604;BME280;7902;49.042;9.092;2023-07-22T06:14:07;99040.00;;;20.62;55.79
15604;BME280;7902;49.042;9.092;2023-07-22T06:16:33;99045.44;;;20.69;55.47
15604;BME280;7902;49.042;9.092;2023-07-22T06:18:59;99044.50;;;20.84;55.23
15604;BME280;7902;49.042;9.092;2023-07-22T06:21:25;99042.47;;;20.86;55.13
15604;BME280;7902;49.042;9.092;2023-07-22T06:23:51;99042.53;;;21.01;54.78
15604;BME280;7902;49.042;9.092;2023-07-22T06:26:17;99049.16;;;21.13;54.66
15604;BME280;7902;49.042;9.092;2023-07-22T06:28:43;99050.38;;;21.25;53.67
15604;BME280;7902;49.042;9.092;2023-07-22T06:31:09;99043.81;;;21.13;53.97
15604;BME280;7902;49.042;9.092;2023-07-22T06:33:35;99051.47;;;21.16;54.26
15604;BME280;7902;49.042;9.092;2023-07-22T06:36:01;99047.72;;;21.25;54.45
15604;BME280;7902;49.042;9.092;2023-07-22T06:38:27;99053.19;;;21.32;54.48
15604;BME280;7902;49.042;9.092;2023-07-22T06:40:54;99054.38;;;21.44;54.45
15604;BME280;7902;49.042;9.092;2023-07-22T06:43:20;99045.56;;;21.58;53.50
15604;BME280;7902;49.042;9.092;2023-07-22T06:45:46;99054.25;;;21.60;54.43
15604;BME280;7902;49.042;9.092;2023-07-22T06:48:12;99053.56;;;21.58;53.90
15604;BME280;7902;49.042;9.092;2023-07-22T06:50:38;99056.38;;;21.65;53.76
15604;BME280;7902;49.042;9.092;2023-07-22T06:53:03;99058.09;;;21.72;53.73
15604;BME280;7902;49.042;9.092;2023-07-22T06:55:29;99050.53;;;21.76;53.43
15604;BME280;7902;49.042;9.092;2023-07-22T06:57:56;99056.00;;;21.82;53.49
15604;BME280;7902;49.042;9.092;2023-07-22T07:00:23;99058.00;;;21.80;53.66
15604;BME280;7902;49.042;9.092;2023-07-22T07:02:49;99057.66;;;21.83;53.65
15604;BME280;7902;49.042;9.092;2023-07-22T07:05:15;99059.91;;;21.95;52.94
15604;BME280;7902;49.042;9.092;2023-07-22T07:07:42;99061.84;;;22.01;53.35
15604;BME280;7902;49.042;9.092;2023-07-22T07:10:09;99060.09;;;22.08;52.54
15604;BME280;7902;49.042;9.092;2023-07-22T07:12:35;99068.47;;;22.05;52.48
15604;BME280;7902;49.042;9.092;2023-07-22T07:15:01;99069.19;;;22.13;52.13
15604;BME280;7902;49.042;9.092;2023-07-22T07:17:26;99058.22;;;21.79;53.93
15604;BME280;7902;49.042;9.092;2023-07-22T07:19:53;99062.66;;;22.01;53.81
15604;BME280;7902;49.042;9.092;2023-07-22T07:22:18;99064.59;;;21.93;54.01
15604;BME280;7902;49.042;9.092;2023-07-22T07:24:44;99061.66;;;22.02;53.18
15604;BME280;7902;49.042;9.092;2023-07-22T07:27:10;99068.75;;;22.10;52.81
15604;BME280;7902;49.042;9.092;2023-07-22T07:29:36;99074.56;;;22.13;53.18
15604;BME280;7902;49.042;9.092;2023-07-22T07:32:02;99060.44;;;22.19;51.94
15604;BME280;7902;49.042;9.092;2023-07-22T07:34:28;99065.63;;;22.21;52.55
15604;BME280;7902;49.042;9.092;2023-07-22T07:36:54;99071.50;;;22.31;51.56
15604;BME280;7902;49.042;9.092;2023-07-22T07:39:20;99080.72;;;22.28;51.80
15604;BME280;7902;49.042;9.092;2023-07-22T07:41:46;99079.34;;;22.32;51.64
15604;BME280;7902;49.042;9.092;2023-07-22T07:44:12;99071.22;;;22.41;51.91
15604;BME280;7902;49.042;9.092;2023-07-22T07:46:38;99073.16;;;22.32;53.01
15604;BME280;7902;49.042;9.092;2023-07-22T07:49:04;99071.22;;;22.41;52.19
15604;BME280;7902;49.042;9.092;2023-07-22T07:51:30;99079.16;;;22.34;52.33
15604;BME280;7902;49.042;9.092;2023-07-22T07:53:57;99071.09;;;22.49;51.21
15604;BME280;7902;49.042;9.092;2023-07-22T07:56:26;99067.78;;;22.47;51.68
15604;BME280;7902;49.042;9.092;2023-07-22T07:58:53;99068.03;;;22.52;52.46
15604;BME280;7902;49.042;9.092;2023-07-22T08:01:19;99067.41;;;22.50;51.61
15604;BME280;7902;49.042;9.092;2023-07-22T08:03:47;99064.63;;;22.58;52.47
15604;BME280;7902;49.042;9.092;2023-07-22T08:06:13;99069.03;;;22.65;51.73
15604;BME280;7902;49.042;9.092;2023-07-22T08:08:39;99071.38;;;22.54;52.77
15604;BME280;7902;49.042;9.092;2023-07-22T08:11:11;99068.13;;;22.58;51.15
15604;BME280;7902;49.042;9.092;2023-07-22T08:13:39;99064.88;;;22.63;50.86
15604;BME280;7902;49.042;9.092;2023-07-22T08:16:07;99067.28;;;22.72;51.11
15604;BME280;7902;49.042;9.092;2023-07-22T08:18:34;99060.47;;;22.70;51.23
15604;BME280;7902;49.042;9.092;2023-07-22T08:21:02;99060.97;;;22.80;51.08
15604;BME280;7902;49.042;9.092;2023-07-22T08:23:28;99069.66;;;22.82;50.62
15604;BME280;7902;49.042;9.092;2023-07-22T08:25:54;99063.47;;;22.82;50.21
15604;BME280;7902;49.042;9.092;2023-07-22T08:28:20;99068.06;;;22.88;49.79
15604;BME280;7902;49.042;9.092;2023-07-22T08:30:49;99061.59;;;22.97;49.39
15604;BME280;7902;49.042;9.092;2023-07-22T08:33:15;99067.25;;;22.87;50.50
15604;BME280;7902;49.042;9.092;2023-07-22T08:35:42;99071.25;;;22.98;49.54
15604;BME280;7902;49.042;9.092;2023-07-22T08:38:08;99055.91;;;23.06;49.71
15604;BME280;7902;49.042;9.092;2023-07-22T08:43:02;99055.84;;;23.21;48.65
15604;BME280;7902;49.042;9.092;2023-07-22T08:45:30;99046.97;;;23.21;48.24
15604;BME280;7902;49.042;9.092;2023-07-22T08:47:58;99051.34;;;23.28;47.79
15604;BME280;7902;49.042;9.092;2023-07-22T08:50:29;99038.00;;;23.35;48.00
15604;BME280;7902;49.042;9.092;2023-07-22T08:52:57;99044.78;;;23.31;47.07
15604;BME280;7902;49.042;9.092;2023-07-22T08:55:24;99044.53;;;23.47;47.27
15604;BME280;7902;49.042;9.092;2023-07-22T08:57:50;99050.53;;;23.49;47.90
15604;BME280;7902;49.042;9.092;2023-07-22T09:00:17;99041.44;;;23.50;47.80
15604;BME280;7902;49.042;9.092;2023-07-22T09:02:44;99040.19;;;23.46;47.60
15604;BME280;7902;49.042;9.092;2023-07-22T09:05:11;99045.06;;;23.42;47.62
15604;BME280;7902;49.042;9.092;2023-07-22T09:07:37;99038.03;;;23.41;47.76
15604;BME280;7902;49.042;9.092;2023-07-22T09:10:06;99039.72;;;23.42;47.71
15604;BME280;7902;49.042;9.092;2023-07-22T09:12:34;99033.09;;;23.38;48.07
15604;BME280;7902;49.042;9.092;2023-07-22T09:15:09;99034.69;;;23.54;47.71
15604;BME280;7902;49.042;9.092;2023-07-22T09:17:38;99027.56;;;23.68;47.19
15604;BME280;7902;49.042;9.092;2023-07-22T09:20:04;99029.66;;;23.72;47.19
15604;BME280;7902;49.042;9.092;2023-07-22T09:22:31;99034.91;;;23.59;47.59
15604;BME280;7902;49.042;9.092;2023-07-22T09:28:00;99019.38;;;23.48;47.94
15604;BME280;7902;49.042;9.092;2023-07-22T09:30:31;99020.13;;;23.63;47.49
15604;BME280;7902;49.042;9.092;2023-07-22T09:32:59;99029.41;;;23.67;47.67
15604;BME280;7902;49.042;9.092;2023-07-22T09:35:30;99011.25;;;23.69;47.17
15604;BME280;7902;49.042;9.092;2023-07-22T09:37:57;99018.88;;;23.66;47.64
15604;BME280;7902;49.042;9.092;2023-07-22T09:40:25;99018.81;;;23.59;47.72
15604;BME280;7902;49.042;9.092;2023-07-22T09:42:56;99008.19;;;23.72;47.26
15604;BME280;7902;49.042;9.092;2023-07-22T09:45:24;99013.47;;;23.59;47.75
15604;BME280;7902;49.042;9.092;2023-07-22T09:47:52;99008.09;;;23.93;46.40
15604;BME280;7902;49.042;9.092;2023-07-22T09:50:20;99008.53;;;23.97;45.52
15604;BME280;7902;49.042;9.092;2023-07-22T09:52:51;99011.47;;;24.09;45.04
15604;BME280;7902;49.042;9.092;2023-07-22T09:55:20;99012.50;;;24.08;45.04
15604;BME280;7902;49.042;9.092;2023-07-22T09:57:50;99010.22;;;24.04;45.57
15604;BME280;7902;49.042;9.092;2023-07-22T10:00:17;99011.66;;;24.00;45.86
15604;BME280;7902;49.042;9.092;2023-07-22T10:02:48;98999.31;;;24.13;45.04
15604;BME280;7902;49.042;9.092;2023-07-22T10:05:16;98999.88;;;24.01;45.08
15604;BME280;7902;49.042;9.092;2023-07-22T10:07:53;98991.47;;;24.11;44.85
15604;BME280;7902;49.042;9.092;2023-07-22T10:10:22;99001.47;;;24.24;43.34
15604;BME280;7902;49.042;9.092;2023-07-22T10:12:49;98995.31;;;24.36;44.43
15604;BME280;7902;49.042;9.092;2023-07-22T10:15:16;98996.97;;;24.44;43.79
15604;BME280;7902;49.042;9.092;2023-07-22T10:17:45;98992.25;;;24.46;43.45
15604;BME280;7902;49.042;9.092;2023-07-22T10:20:13;98981.75;;;24.58;42.50
15604;BME280;7902;49.042;9.092;2023-07-22T10:22:43;98987.75;;;24.66;41.66
15604;BME280;7902;49.042;9.092;2023-07-22T10:25:11;98979.28;;;24.69;42.88
15604;BME280;7902;49.042;9.092;2023-07-22T10:27:39;98985.50;;;24.76;41.13
15604;BME280;7902;49.042;9.092;2023-07-22T10:30:11;98980.81;;;25.05;39.99
15604;BME280;7902;49.042;9.092;2023-07-22T10:32:39;98974.16;;;24.87;39.15
15604;BME280;7902;49.042;9.092;2023-07-22T10:35:11;98981.00;;;25.03;39.58
15604;BME280;7902;49.042;9.092;2023-07-22T10:37:40;98979.13;;;24.97;39.85
15604;BME280;7902;49.042;9.092;2023-07-22T10:40:26;98976.03;;;25.07;39.82
15604;BME280;7902;49.042;9.092;2023-07-22T10:43:03;98974.78;;;24.89;39.48
15604;BME280;7902;49.042;9.092;2023-07-22T10:45:31;98977.69;;;25.08;40.42
15604;BME280;7902;49.042;9.092;2023-07-22T10:48:11;98973.97;;;25.09;39.63
15604;BME280;7902;49.042;9.092;2023-07-22T10:50:50;98978.94;;;25.18;40.39
15604;BME280;7902;49.042;9.092;2023-07-22T10:56:19;98982.03;;;25.02;40.39
15604;BME280;7902;49.042;9.092;2023-07-22T11:04:17;98972.88;;;25.43;39.85
15604;BME280;7902;49.042;9.092;2023-07-22T11:11:59;98967.13;;;25.46;39.80
15604;BME280;7902;49.042;9.092;2023-07-22T11:14:28;98968.38;;;25.56;40.03
15604;BME280;7902;49.042;9.092;2023-07-22T11:16:56;98966.72;;;25.55;40.38
15604;BME280;7902;49.042;9.092;2023-07-22T11:19:23;98965.00;;;25.67;39.59
15604;BME280;7902;49.042;9.092;2023-07-22T11:21:51;98960.66;;;25.66;38.71
15604;BME280;7902;49.042;9.092;2023-07-22T11:24:18;98957.53;;;25.83;38.40
15604;BME280;7902;49.042;9.092;2023-07-22T11:26:47;98958.59;;;25.68;39.05
15604;BME280;7902;49.042;9.092;2023-07-22T11:29:14;98959.13;;;25.97;37.63
15604;BME280;7902;49.042;9.092;2023-07-22T11:31:42;98952.31;;;25.94;38.28
15604;BME280;7902;49.042;9.092;2023-07-22T11:34:09;98936.56;;;25.98;38.25
15604;BME280;7902;49.042;9.092;2023-07-22T11:36:35;98932.84;;;25.99;38.15
15604;BME280;7902;49.042;9.092;2023-07-22T11:39:06;98934.38;;;26.19;37.58
15604;BME280;7902;49.042;9.092;2023-07-22T11:41:33;98942.09;;;26.23;38.00
15604;BME280;7902;49.042;9.092;2023-07-22T11:44:03;98934.00;;;26.16;38.00
15604;BME280;7902;49.042;9.092;2023-07-22T11:49:32;98928.78;;;26.28;37.82
15604;BME280;7902;49.042;9.092;2023-07-22T11:52:05;98927.34;;;26.25;38.19
15604;BME280;7902;49.042;9.092;2023-07-22T11:54:34;98920.94;;;26.26;38.47
15604;BME280;7902;49.042;9.092;2023-07-22T11:57:22;98917.06;;;26.47;38.43
15604;BME280;7902;49.042;9.092;2023-07-22T11:59:53;98908.78;;;26.48;37.60
15604;BME280;7902;49.042;9.092;2023-07-22T12:02:21;98907.38;;;26.39;37.47
15604;BME280;7902;49.042;9.092;2023-07-22T12:07:30;98900.06;;;26.46;37.79
15604;BME280;7902;49.042;9.092;2023-07-22T12:09:58;98891.78;;;26.48;38.08
15604;BME280;7902;49.042;9.092;2023-07-22T12:12:38;98887.84;;;26.50;38.80
15604;BME280;7902;49.042;9.092;2023-07-22T12:15:11;98889.66;;;26.56;37.42
15604;BME280;7902;49.042;9.092;2023-07-22T12:20:11;98879.59;;;26.45;37.86
15604;BME280;7902;49.042;9.092;2023-07-22T12:22:37;98899.56;;;26.62;37.47
15604;BME280;7902;49.042;9.092;2023-07-22T12:25:03;98884.72;;;26.53;36.52
15604;BME280;7902;49.042;9.092;2023-07-22T12:27:29;98890.25;;;26.58;37.42
15604;BME280;7902;49.042;9.092;2023-07-22T12:29:55;98883.56;;;26.68;36.27
15604;BME280;7902;49.042;9.092;2023-07-22T12:32:21;98883.44;;;26.81;35.50
15604;BME280;7902;49.042;9.092;2023-07-22T12:34:47;98884.81;;;27.15;36.03
15604;BME280;7902;49.042;9.092;2023-07-22T12:37:13;98878.41;;;27.16;35.71
15604;BME280;7902;49.042;9.092;2023-07-22T12:39:38;98879.13;;;27.04;35.76
15604;BME280;7902;49.042;9.092;2023-07-22T12:42:05;98874.50;;;27.12;35.72
15604;BME280;7902;49.042;9.092;2023-07-22T12:44:31;98873.22;;;27.14;36.07
15604;BME280;7902;49.042;9.092;2023-07-22T12:46:57;98882.91;;;27.40;35.63
15604;BME280;7902;49.042;9.092;2023-07-22T12:49:23;98882.00;;;27.46;36.11
15604;BME280;7902;49.042;9.092;2023-07-22T12:51:48;98867.63;;;27.70;35.84
15604;BME280;7902;49.042;9.092;2023-07-22T12:54:14;98867.50;;;27.95;36.25
15604;BME280;7902;49.042;9.092;2023-07-22T12:56:40;98863.16;;;27.94;35.80
15604;BME280;7902;49.042;9.092;2023-07-22T12:59:08;98860.97;;;28.03;34.85
15604;BME280;7902;49.042;9.092;2023-07-22T13:01:34;98855.78;;;28.19;33.99
15604;BME280;7902;49.042;9.092;2023-07-22T13:04:04;98859.63;;;28.12;33.71
15604;BME280;7902;49.042;9.092;2023-07-22T13:06:30;98846.50;;;27.97;33.93
15604;BME280;7902;49.042;9.092;2023-07-22T13:08:56;98854.75;;;28.02;33.50
15604;BME280;7902;49.042;9.092;2023-07-22T13:11:22;98858.97;;;28.28;33.08
15604;BME280;7902;49.042;9.092;2023-07-22T13:13:48;98854.00;;;28.13;33.61
15604;BME280;7902;49.042;9.092;2023-07-22T13:16:14;98850.53;;;28.24;32.63
15604;BME280;7902;49.042;9.092;2023-07-22T13:18:40;98849.22;;;28.27;32.87
15604;BME280;7902;49.042;9.092;2023-07-22T13:21:06;98851.63;;;28.58;33.58
15604;BME280;7902;49.042;9.092;2023-07-22T13:23:33;98846.47;;;28.68;33.05
15604;BME280;7902;49.042;9.092;2023-07-22T13:25:58;98865.84;;;28.65;33.64
15604;BME280;7902;49.042;9.092;2023-07-22T13:28:24;98843.22;;;28.78;33.60
15604;BME280;7902;49.042;9.092;2023-07-22T13:30:50;98843.59;;;28.93;32.66
15604;BME280;7902;49.042;9.092;2023-07-22T13:33:16;98849.09;;;28.98;31.63
15604;BME280;7902;49.042;9.092;2023-07-22T13:35:44;98850.81;;;28.69;31.01
15604;BME280;7902;49.042;9.092;2023-07-22T13:38:10;98847.94;;;28.94;31.72