sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
946;SDS011;460;48.734;9.152;2022-08-01T00:00:16;4.10;;;1.97;;
946;SDS011;460;48.734;9.152;2022-08-01T00:02:44;1.83;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T00:05:11;2.20;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T00:07:38;1.10;;;0.93;;
946;SDS011;460;48.734;9.152;2022-08-01T00:10:06;1.97;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T00:12:35;1.20;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T00:15:07;1.23;;;1.13;;
946;SDS011;460;48.734;9.152;2022-08-01T00:17:42;1.63;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T00:20:13;1.33;;;1.23;;
946;SDS011;460;48.734;9.152;2022-08-01T00:22:41;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T00:25:08;1.93;;;1.83;;
946;SDS011;460;48.734;9.152;2022-08-01T00:27:35;1.53;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T00:30:03;2.07;;;1.97;;
946;SDS011;460;48.734;9.152;2022-08-01T00:32:32;1.70;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T00:35:00;1.90;;;1.70;;
946;SDS011;460;48.734;9.152;2022-08-01T00:37:29;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T00:39:56;1.50;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T00:42:24;1.27;;;1.17;;
946;SDS011;460;48.734;9.152;2022-08-01T00:44:52;2.27;;;1.80;;
946;SDS011;460;48.734;9.152;2022-08-01T00:47:19;2.73;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T00:49:49;1.73;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T00:52:17;1.13;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T00:54:45;1.90;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T00:57:12;1.53;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T00:59:39;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T01:02:07;2.97;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T01:04:34;3.20;;;2.23;;
946;SDS011;460;48.734;9.152;2022-08-01T01:07:03;1.67;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T01:09:38;1.67;;;1.57;;
946;SDS011;460;48.734;9.152;2022-08-01T01:12:14;2.43;;;1.70;;
946;SDS011;460;48.734;9.152;2022-08-01T01:14:50;1.53;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T01:17:23;2.03;;;1.80;;
946;SDS011;460;48.734;9.152;2022-08-01T01:19:55;1.23;;;1.13;;
946;SDS011;460;48.734;9.152;2022-08-01T01:22:34;1.73;;;1.63;;
946;SDS011;460;48.734;9.152;2022-08-01T01:25:10;1.60;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T01:27:51;1.70;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T01:30:30;2.13;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T01:33:00;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T01:35:31;2.07;;;1.90;;
946;SDS011;460;48.734;9.152;2022-08-01T01:38:04;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T01:40:35;2.90;;;2.13;;
946;SDS011;460;48.734;9.152;2022-08-01T01:43:04;1.77;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T01:45:37;1.43;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T01:48:07;2.20;;;1.87;;
946;SDS011;460;48.734;9.152;2022-08-01T01:50:36;1.50;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T01:53:05;1.87;;;1.67;;
946;SDS011;460;48.734;9.152;2022-08-01T01:55:34;1.70;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T01:58:02;2.93;;;1.77;;
946;SDS011;460;48.734;9.152;2022-08-01T02:00:31;1.27;;;1.17;;
946;SDS011;460;48.734;9.152;2022-08-01T02:03:01;2.33;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T02:05:30;3.67;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T02:07:59;2.40;;;2.20;;
946;SDS011;460;48.734;9.152;2022-08-01T02:10:27;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T02:12:55;2.23;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T02:15:25;1.70;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T02:17:53;1.60;;;1.33;;
946;SDS011;460;48.734;9.152;2022-08-01T02:20:23;2.90;;;1.70;;
946;SDS011;460;48.734;9.152;2022-08-01T02:22:53;1.83;;;1.57;;
946;SDS011;460;48.734;9.152;2022-08-01T02:25:27;1.90;;;1.67;;
946;SDS011;460;48.734;9.152;2022-08-01T02:28:01;2.60;;;1.80;;
946;SDS011;460;48.734;9.152;2022-08-01T02:30:33;2.00;;;1.63;;
946;SDS011;460;48.734;9.152;2022-08-01T02:33:03;1.53;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T02:35:33;1.60;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T02:38:05;1.20;;;1.07;;
946;SDS011;460;48.734;9.152;2022-08-01T02:40:33;1.60;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T02:43:03;1.43;;;1.33;;
946;SDS011;460;48.734;9.152;2022-08-01T02:45:31;1.93;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T02:48:02;1.90;;;1.70;;
946;SDS011;460;48.734;9.152;2022-08-01T02:50:37;1.70;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T02:53:05;1.93;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T02:55:35;1.40;;;1.23;;
946;SDS011;460;48.734;9.152;2022-08-01T02:58:04;1.87;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T03:00:33;1.63;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T03:03:01;2.27;;;2.00;;
946;SDS011;460;48.734;9.152;2022-08-01T03:05:31;1.47;;;1.37;;
946;SDS011;460;48.734;9.152;2022-08-01T03:08:00;1.50;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T03:10:28;2.00;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T03:12:57;2.50;;;1.80;;
946;SDS011;460;48.734;9.152;2022-08-01T03:15:29;1.97;;;1.80;;
946;SDS011;460;48.734;9.152;2022-08-01T03:17:59;1.77;;;1.67;;
946;SDS011;460;48.734;9.152;2022-08-01T03:20:28;1.53;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T03:22:59;1.97;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T03:25:30;2.20;;;1.57;;
946;SDS011;460;48.734;9.152;2022-08-01T03:27:59;1.93;;;1.77;;
946;SDS011;460;48.734;9.152;2022-08-01T03:30:29;1.23;;;1.13;;
946;SDS011;460;48.734;9.152;2022-08-01T03:32:57;1.90;;;1.63;;
946;SDS011;460;48.734;9.152;2022-08-01T03:35:25;1.50;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T03:37:55;1.77;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T03:40:28;1.10;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T03:43:01;2.80;;;2.17;;
946;SDS011;460;48.734;9.152;2022-08-01T03:45:30;1.83;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T03:48:08;2.83;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T03:50:39;2.10;;;1.90;;
946;SDS011;460;48.734;9.152;2022-08-01T03:53:10;1.80;;;1.70;;
946;SDS011;460;48.734;9.152;2022-08-01T03:55:39;1.90;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T03:58:08;2.57;;;1.80;;
946;SDS011;460;48.734;9.152;2022-08-01T04:00:36;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T04:03:04;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T04:05:32;1.20;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T04:08:00;1.53;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T04:10:28;1.67;;;1.57;;
946;SDS011;460;48.734;9.152;2022-08-01T04:12:57;1.63;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T04:15:23;1.47;;;1.37;;
946;SDS011;460;48.734;9.152;2022-08-01T04:17:50;1.50;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T04:20:19;1.33;;;1.13;;
946;SDS011;460;48.734;9.152;2022-08-01T04:22:46;1.33;;;1.23;;
946;SDS011;460;48.734;9.152;2022-08-01T04:25:14;1.97;;;1.70;;
946;SDS011;460;48.734;9.152;2022-08-01T04:27:46;1.63;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T04:30:17;1.90;;;1.80;;
946;SDS011;460;48.734;9.152;2022-08-01T04:32:48;2.10;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T04:35:17;1.63;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T04:37:45;2.70;;;1.47;;
946;SDS011;460;48.734;9.152;2022-08-01T04:40:16;2.00;;;1.47;;
946;SDS011;460;48.734;9.152;2022-08-01T04:42:43;1.83;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T04:45:13;1.67;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T04:47:43;2.37;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T04:50:12;1.50;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T04:52:39;1.00;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T04:55:07;1.20;;;0.93;;
946;SDS011;460;48.734;9.152;2022-08-01T04:57:36;1.20;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T05:00:05;1.37;;;1.03;;
946;SDS011;460;48.734;9.152;2022-08-01T05:02:39;1.50;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T05:05:28;1.43;;;0.90;;
946;SDS011;460;48.734;9.152;2022-08-01T05:07:57;1.50;;;1.37;;
946;SDS011;460;48.734;9.152;2022-08-01T05:10:23;1.43;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T05:12:51;1.27;;;1.17;;
946;SDS011;460;48.734;9.152;2022-08-01T05:15:29;1.37;;;1.27;;
946;SDS011;460;48.734;9.152;2022-08-01T05:17:56;1.73;;;1.23;;
946;SDS011;460;48.734;9.152;2022-08-01T05:20:23;1.43;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T05:23:00;1.00;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T05:25:46;1.80;;;1.13;;
946;SDS011;460;48.734;9.152;2022-08-01T05:28:29;1.37;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T05:30:58;2.50;;;1.27;;
946;SDS011;460;48.734;9.152;2022-08-01T05:33:24;1.33;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T05:35:51;1.17;;;1.07;;
946;SDS011;460;48.734;9.152;2022-08-01T05:38:20;1.13;;;1.03;;
946;SDS011;460;48.734;9.152;2022-08-01T05:40:47;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T05:43:13;1.17;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T05:45:40;1.00;;;0.80;;
946;SDS011;460;48.734;9.152;2022-08-01T05:48:07;1.07;;;0.90;;
946;SDS011;460;48.734;9.152;2022-08-01T05:50:34;1.17;;;0.90;;
946;SDS011;460;48.734;9.152;2022-08-01T05:53:01;1.10;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T05:55:29;1.00;;;0.90;;
946;SDS011;460;48.734;9.152;2022-08-01T05:57:56;1.03;;;1.03;;
946;SDS011;460;48.734;9.152;2022-08-01T06:00:23;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T06:02:50;1.10;;;1.03;;
946;SDS011;460;48.734;9.152;2022-08-01T06:05:16;0.90;;;0.80;;
946;SDS011;460;48.734;9.152;2022-08-01T06:07:43;1.87;;;1.17;;
946;SDS011;460;48.734;9.152;2022-08-01T06:10:10;1.20;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T06:12:38;1.53;;;1.33;;
946;SDS011;460;48.734;9.152;2022-08-01T06:15:05;1.20;;;0.83;;
946;SDS011;460;48.734;9.152;2022-08-01T06:17:33;1.23;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T06:20:00;0.90;;;0.87;;
946;SDS011;460;48.734;9.152;2022-08-01T06:22:27;0.60;;;0.60;;
946;SDS011;460;48.734;9.152;2022-08-01T06:24:54;0.80;;;0.80;;
946;SDS011;460;48.734;9.152;2022-08-01T06:27:21;1.03;;;0.97;;
946;SDS011;460;48.734;9.152;2022-08-01T06:29:51;1.17;;;0.80;;
946;SDS011;460;48.734;9.152;2022-08-01T06:32:18;0.80;;;0.80;;
946;SDS011;460;48.734;9.152;2022-08-01T06:34:45;1.10;;;0.90;;
946;SDS011;460;48.734;9.152;2022-08-01T06:37:12;1.03;;;0.93;;
946;SDS011;460;48.734;9.152;2022-08-01T06:39:39;1.20;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T06:42:09;0.80;;;0.80;;
946;SDS011;460;48.734;9.152;2022-08-01T06:44:36;1.20;;;0.87;;
946;SDS011;460;48.734;9.152;2022-08-01T06:47:13;1.50;;;0.90;;
946;SDS011;460;48.734;9.152;2022-08-01T06:49:39;0.90;;;0.90;;
946;SDS011;460;48.734;9.152;2022-08-01T06:52:06;0.90;;;0.90;;
946;SDS011;460;48.734;9.152;2022-08-01T06:54:33;0.60;;;0.60;;
946;SDS011;460;48.734;9.152;2022-08-01T06:57:00;0.50;;;0.50;;
946;SDS011;460;48.734;9.152;2022-08-01T06:59:30;1.23;;;1.13;;
946;SDS011;460;48.734;9.152;2022-08-01T07:01:57;0.73;;;0.73;;
946;SDS011;460;48.734;9.152;2022-08-01T07:04:27;1.33;;;1.23;;
946;SDS011;460;48.734;9.152;2022-08-01T07:06:54;0.83;;;0.83;;
946;SDS011;460;48.734;9.152;2022-08-01T07:09:21;0.70;;;0.70;;
946;SDS011;460;48.734;9.152;2022-08-01T07:11:48;0.77;;;0.77;;
946;SDS011;460;48.734;9.152;2022-08-01T07:14:17;1.00;;;0.97;;
946;SDS011;460;48.734;9.152;2022-08-01T07:16:44;1.97;;;0.90;;
946;SDS011;460;48.734;9.152;2022-08-01T07:19:11;1.20;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T07:21:39;1.90;;;1.27;;
946;SDS011;460;48.734;9.152;2022-08-01T07:24:07;0.63;;;0.63;;
946;SDS011;460;48.734;9.152;2022-08-01T07:26:35;1.10;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T07:29:02;1.37;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T07:31:29;1.63;;;0.80;;
946;SDS011;460;48.734;9.152;2022-08-01T07:33:56;0.80;;;0.80;;
946;SDS011;460;48.734;9.152;2022-08-01T07:36:23;2.60;;;2.40;;
946;SDS011;460;48.734;9.152;2022-08-01T07:38:51;2.10;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T07:41:18;1.20;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T07:43:45;0.90;;;0.90;;
946;SDS011;460;48.734;9.152;2022-08-01T07:46:12;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T07:48:39;1.47;;;1.27;;
946;SDS011;460;48.734;9.152;2022-08-01T07:51:06;1.50;;;0.93;;
946;SDS011;460;48.734;9.152;2022-08-01T07:53:33;1.33;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T07:56:01;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T07:58:30;1.00;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T08:00:56;1.03;;;1.03;;
946;SDS011;460;48.734;9.152;2022-08-01T08:03:23;1.50;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T08:05:51;1.90;;;1.00;;
946;SDS011;460;48.734;9.152;2022-08-01T08:08:18;1.77;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T08:10:45;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T08:13:13;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T08:15:43;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T08:18:14;1.37;;;1.27;;
946;SDS011;460;48.734;9.152;2022-08-01T08:20:41;1.50;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T08:23:08;1.67;;;1.57;;
946;SDS011;460;48.734;9.152;2022-08-01T08:25:49;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T08:28:17;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T08:30:44;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T08:33:10;1.30;;;1.07;;
946;SDS011;460;48.734;9.152;2022-08-01T08:35:38;1.77;;;1.63;;
946;SDS011;460;48.734;9.152;2022-08-01T08:38:06;1.63;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T08:40:34;2.00;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T08:43:03;1.60;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T08:45:32;1.73;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T08:47:59;1.27;;;1.17;;
946;SDS011;460;48.734;9.152;2022-08-01T08:50:27;1.30;;;1.07;;
946;SDS011;460;48.734;9.152;2022-08-01T08:52:54;2.10;;;1.87;;
946;SDS011;460;48.734;9.152;2022-08-01T08:55:21;2.70;;;0.93;;
946;SDS011;460;48.734;9.152;2022-08-01T08:57:49;2.43;;;1.73;;
946;SDS011;460;48.734;9.152;2022-08-01T09:00:19;1.80;;;1.70;;
946;SDS011;460;48.734;9.152;2022-08-01T09:02:49;2.40;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T09:05:22;1.80;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T09:07:51;2.10;;;1.90;;
946;SDS011;460;48.734;9.152;2022-08-01T09:10:18;2.30;;;2.10;;
946;SDS011;460;48.734;9.152;2022-08-01T09:15:41;2.53;;;1.90;;
946;SDS011;460;48.734;9.152;2022-08-01T09:18:29;1.80;;;1.67;;
946;SDS011;460;48.734;9.152;2022-08-01T09:21:09;1.87;;;1.77;;
946;SDS011;460;48.734;9.152;2022-08-01T09:23:38;2.53;;;2.33;;
946;SDS011;460;48.734;9.152;2022-08-01T09:26:07;2.57;;;2.33;;
946;SDS011;460;48.734;9.152;2022-08-01T09:28:34;1.97;;;1.87;;
946;SDS011;460;48.734;9.152;2022-08-01T09:31:05;2.00;;;1.90;;
946;SDS011;460;48.734;9.152;2022-08-01T09:33:47;2.50;;;2.30;;
946;SDS011;460;48.734;9.152;2022-08-01T09:36:16;2.00;;;1.57;;
946;SDS011;460;48.734;9.152;2022-08-01T09:38:43;2.70;;;2.50;;
946;SDS011;460;48.734;9.152;2022-08-01T09:41:10;2.43;;;2.23;;
946;SDS011;460;48.734;9.152;2022-08-01T09:43:37;2.20;;;1.90;;
946;SDS011;460;48.734;9.152;2022-08-01T09:46:04;2.53;;;2.10;;
946;SDS011;460;48.734;9.152;2022-08-01T09:48:36;3.93;;;3.63;;
946;SDS011;460;48.734;9.152;2022-08-01T09:51:05;4.27;;;3.87;;
946;SDS011;460;48.734;9.152;2022-08-01T09:53:39;3.00;;;2.80;;
946;SDS011;460;48.734;9.152;2022-08-01T09:56:08;3.40;;;2.93;;
946;SDS011;460;48.734;9.152;2022-08-01T09:58:48;2.83;;;2.30;;
946;SDS011;460;48.734;9.152;2022-08-01T10:01:15;3.30;;;3.07;;
946;SDS011;460;48.734;9.152;2022-08-01T10:03:42;3.00;;;2.70;;
946;SDS011;460;48.734;9.152;2022-08-01T10:06:20;2.97;;;2.73;;
946;SDS011;460;48.734;9.152;2022-08-01T10:08:47;4.13;;;3.10;;
946;SDS011;460;48.734;9.152;2022-08-01T10:11:15;3.60;;;3.30;;
946;SDS011;460;48.734;9.152;2022-08-01T10:13:43;3.83;;;3.43;;
946;SDS011;460;48.734;9.152;2022-08-01T10:16:10;4.57;;;3.27;;
946;SDS011;460;48.734;9.152;2022-08-01T10:18:39;3.37;;;3.07;;
946;SDS011;460;48.734;9.152;2022-08-01T10:21:07;2.80;;;2.60;;
946;SDS011;460;48.734;9.152;2022-08-01T10:23:37;3.47;;;3.10;;
946;SDS011;460;48.734;9.152;2022-08-01T10:26:05;3.20;;;2.90;;
946;SDS011;460;48.734;9.152;2022-08-01T10:28:34;3.23;;;2.93;;
946;SDS011;460;48.734;9.152;2022-08-01T10:31:02;3.20;;;2.90;;
946;SDS011;460;48.734;9.152;2022-08-01T10:33:29;3.60;;;3.00;;
946;SDS011;460;48.734;9.152;2022-08-01T10:35:57;2.37;;;2.17;;
946;SDS011;460;48.734;9.152;2022-08-01T10:38:24;2.47;;;2.30;;
946;SDS011;460;48.734;9.152;2022-08-01T10:40:54;2.47;;;2.27;;
946;SDS011;460;48.734;9.152;2022-08-01T10:43:23;2.87;;;2.37;;
946;SDS011;460;48.734;9.152;2022-08-01T10:45:50;2.93;;;2.70;;
946;SDS011;460;48.734;9.152;2022-08-01T10:48:18;2.40;;;2.20;;
946;SDS011;460;48.734;9.152;2022-08-01T10:50:48;2.50;;;2.30;;
946;SDS011;460;48.734;9.152;2022-08-01T10:53:19;2.80;;;2.60;;
946;SDS011;460;48.734;9.152;2022-08-01T10:55:47;2.50;;;2.30;;
946;SDS011;460;48.734;9.152;2022-08-01T10:58:21;3.20;;;2.60;;
946;SDS011;460;48.734;9.152;2022-08-01T11:00:49;1.70;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T11:03:56;2.50;;;2.30;;
946;SDS011;460;48.734;9.152;2022-08-01T11:06:35;1.97;;;1.87;;
946;SDS011;460;48.734;9.152;2022-08-01T11:09:15;2.10;;;2.00;;
946;SDS011;460;48.734;9.152;2022-08-01T11:12:03;2.20;;;2.00;;
946;SDS011;460;48.734;9.152;2022-08-01T11:15:15;2.37;;;2.20;;
946;SDS011;460;48.734;9.152;2022-08-01T11:17:51;3.37;;;2.53;;
946;SDS011;460;48.734;9.152;2022-08-01T11:20:19;2.70;;;2.50;;
946;SDS011;460;48.734;9.152;2022-08-01T11:31:41;3.43;;;3.13;;
946;SDS011;460;48.734;9.152;2022-08-01T11:34:08;2.77;;;2.57;;
946;SDS011;460;48.734;9.152;2022-08-01T11:36:35;2.47;;;2.27;;
946;SDS011;460;48.734;9.152;2022-08-01T11:39:12;2.30;;;2.10;;
946;SDS011;460;48.734;9.152;2022-08-01T11:41:40;2.37;;;2.20;;
946;SDS011;460;48.734;9.152;2022-08-01T11:44:09;1.83;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T11:46:49;2.00;;;1.90;;
946;SDS011;460;48.734;9.152;2022-08-01T11:49:32;1.80;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T11:52:26;1.93;;;1.70;;
946;SDS011;460;48.734;9.152;2022-08-01T11:54:55;1.57;;;1.47;;
946;SDS011;460;48.734;9.152;2022-08-01T11:57:24;2.97;;;2.13;;
946;SDS011;460;48.734;9.152;2022-08-01T11:59:54;2.67;;;2.47;;
946;SDS011;460;48.734;9.152;2022-08-01T12:02:24;1.93;;;1.73;;
946;SDS011;460;48.734;9.152;2022-08-01T12:04:53;1.53;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T12:07:22;2.30;;;2.10;;
946;SDS011;460;48.734;9.152;2022-08-01T12:09:56;2.30;;;2.10;;
946;SDS011;460;48.734;9.152;2022-08-01T12:12:26;1.80;;;1.70;;
946;SDS011;460;48.734;9.152;2022-08-01T12:14:53;2.10;;;1.90;;
946;SDS011;460;48.734;9.152;2022-08-01T12:17:29;1.70;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T12:20:00;1.93;;;1.80;;
946;SDS011;460;48.734;9.152;2022-08-01T12:22:29;1.80;;;1.70;;
946;SDS011;460;48.734;9.152;2022-08-01T12:24:56;2.60;;;2.17;;
946;SDS011;460;48.734;9.152;2022-08-01T12:27:32;1.53;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T12:30:03;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T12:32:33;1.47;;;1.37;;
946;SDS011;460;48.734;9.152;2022-08-01T12:35:03;1.93;;;1.57;;
946;SDS011;460;48.734;9.152;2022-08-01T12:37:32;1.60;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T12:40:02;1.70;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T12:42:36;1.83;;;1.73;;
946;SDS011;460;48.734;9.152;2022-08-01T12:45:04;2.00;;;1.80;;
946;SDS011;460;48.734;9.152;2022-08-01T12:47:35;1.43;;;1.27;;
946;SDS011;460;48.734;9.152;2022-08-01T12:50:03;2.40;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T12:52:32;2.17;;;2.07;;
946;SDS011;460;48.734;9.152;2022-08-01T12:54:59;1.93;;;1.83;;
946;SDS011;460;48.734;9.152;2022-08-01T12:57:34;2.50;;;2.00;;
946;SDS011;460;48.734;9.152;2022-08-01T13:00:08;2.07;;;1.90;;
946;SDS011;460;48.734;9.152;2022-08-01T13:02:39;1.43;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T13:05:07;1.67;;;1.57;;
946;SDS011;460;48.734;9.152;2022-08-01T13:07:39;1.67;;;1.57;;
946;SDS011;460;48.734;9.152;2022-08-01T13:10:08;1.50;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T13:12:36;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T13:15:17;1.77;;;1.67;;
946;SDS011;460;48.734;9.152;2022-08-01T13:17:51;1.70;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T13:20:21;1.93;;;1.70;;
946;SDS011;460;48.734;9.152;2022-08-01T13:22:49;1.27;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T13:25:17;1.70;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T13:27:44;1.47;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T13:30:13;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T13:32:41;2.07;;;1.80;;
946;SDS011;460;48.734;9.152;2022-08-01T13:35:11;1.77;;;1.67;;
946;SDS011;460;48.734;9.152;2022-08-01T13:37:39;1.50;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T13:40:08;0.83;;;0.83;;
946;SDS011;460;48.734;9.152;2022-08-01T13:42:35;1.73;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T13:45:03;1.67;;;1.57;;
946;SDS011;460;48.734;9.152;2022-08-01T13:47:32;1.60;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T13:49:59;1.60;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T13:52:29;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T13:54:56;1.50;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T13:57:23;1.60;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T13:59:50;1.97;;;1.57;;
946;SDS011;460;48.734;9.152;2022-08-01T14:02:17;1.73;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T14:04:44;1.20;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T14:07:15;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T14:09:45;1.57;;;1.47;;
946;SDS011;460;48.734;9.152;2022-08-01T14:12:13;1.73;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T14:14:44;1.23;;;1.17;;
946;SDS011;460;48.734;9.152;2022-08-01T14:17:11;1.70;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T14:19:40;1.33;;;1.23;;
946;SDS011;460;48.734;9.152;2022-08-01T14:22:07;1.63;;;1.53;;
946;SDS011;460;48.734;9.152;2022-08-01T14:24:38;1.50;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T14:27:09;1.53;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T14:29:43;1.47;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T14:32:11;1.13;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T14:34:38;1.57;;;1.47;;
946;SDS011;460;48.734;9.152;2022-08-01T14:37:05;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T14:39:32;1.50;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T14:41:59;1.43;;;1.33;;
946;SDS011;460;48.734;9.152;2022-08-01T14:44:28;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T14:46:55;1.97;;;1.70;;
946;SDS011;460;48.734;9.152;2022-08-01T14:49:22;1.97;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T14:51:50;1.20;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T14:54:17;1.57;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T14:56:44;1.57;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T14:59:11;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T15:01:39;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T15:04:06;1.37;;;1.27;;
946;SDS011;460;48.734;9.152;2022-08-01T15:06:33;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T15:09:00;1.20;;;1.10;;
946;SDS011;460;48.734;9.152;2022-08-01T15:11:27;1.67;;;1.57;;
946;SDS011;460;48.734;9.152;2022-08-01T15:13:54;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T15:16:34;1.77;;;1.67;;
946;SDS011;460;48.734;9.152;2022-08-01T15:19:03;1.60;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T15:21:30;3.80;;;1.23;;
946;SDS011;460;48.734;9.152;2022-08-01T15:23:56;1.50;;;1.40;;
946;SDS011;460;48.734;9.152;2022-08-01T15:26:23;2.47;;;1.37;;
946;SDS011;460;48.734;9.152;2022-08-01T15:28:53;1.23;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T15:31:20;1.93;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T15:33:47;1.23;;;1.13;;
946;SDS011;460;48.734;9.152;2022-08-01T15:36:15;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2022-08-01T15:38:42;1.60;;;1.47;;
946;SDS011;460;48.734;9.152;2022-08-01T15:41:09;1.23;;;1.23;;
946;SDS011;460;48.734;9.152;2022-08-01T15:43:37;0.97;;;0.90;;
946;SDS011;460;48.734;9.152;2022-08-01T15:46:05;1.23;;;1.17;;
946;SDS011;460;48.734;9.152;2022-08-01T15:48:32;1.60;;;1.47;;
946;SDS011;460;48.734;9.152;2022-08-01T15:50:59;1.53;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T15:53:27;1.27;;;1.17;;
946;SDS011;460;48.734;9.152;2022-08-01T15:55:54;1.60;;;1.50;;
946;SDS011;460;48.734;9.152;2022-08-01T15:58:21;2.07;;;1.60;;
946;SDS011;460;48.734;9.152;2022-08-01T16:00:48;0.90;;;0.90;;
946;SDS011;460;48.734;9.152;2022-08-01T16:03:15;0.93;;;0.90;;
946;SDS011;460;48.734;9.152;2022-08-01T16:05:43;1.63;;;1.43;;
946;SDS011;460;48.734;9.152;2022-08-01T16:08:11;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2022-08-01T16:10:40;1.30;;;1.20;;