sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66598;DHT22;57424;53.128;6.406;2022-09-09T00:03:29;23.10;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T00:11:11;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T00:13:52;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T00:16:25;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T00:21:18;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T00:23:53;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T00:26:34;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T00:31:37;23.00;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T00:34:12;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T00:36:38;22.90;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T00:39:05;23.00;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T00:44:32;23.00;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T00:55:49;22.90;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T00:58:18;22.90;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T01:00:49;22.90;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T01:03:19;22.90;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T01:11:04;22.90;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T01:13:32;22.90;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T01:16:00;22.90;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T01:18:31;22.90;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T01:26:15;22.90;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T01:28:47;22.90;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T01:31:20;22.90;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T01:33:47;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T01:36:39;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T01:39:06;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T01:41:31;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T01:43:57;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T01:46:23;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T01:48:51;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T01:51:17;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T01:53:43;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T01:56:44;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T02:02:30;22.80;57.90
66598;DHT22;57424;53.128;6.406;2022-09-09T02:07:50;22.80;57.90
66598;DHT22;57424;53.128;6.406;2022-09-09T02:10:21;22.70;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T02:13:10;22.80;57.90
66598;DHT22;57424;53.128;6.406;2022-09-09T02:18:07;22.80;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T02:20:36;22.70;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T02:23:04;22.80;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T02:25:30;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T02:27:56;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T02:30:28;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T02:32:56;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T02:35:24;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T02:37:53;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T02:40:20;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T02:42:47;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T02:45:19;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T02:50:26;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T02:58:00;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:00:28;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T03:02:54;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T03:05:20;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T03:07:46;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:10:12;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:12:39;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:15:05;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:17:31;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:19:57;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:22:24;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:24:51;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:27:17;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:29:42;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:32:08;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:34:36;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:37:04;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:39:30;22.50;57.50
66598;DHT22;57424;53.128;6.406;2022-09-09T03:41:56;22.60;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T03:44:22;22.50;57.50
66598;DHT22;57424;53.128;6.406;2022-09-09T03:46:47;22.50;57.50
66598;DHT22;57424;53.128;6.406;2022-09-09T03:49:13;22.50;57.50
66598;DHT22;57424;53.128;6.406;2022-09-09T03:51:38;22.50;57.50
66598;DHT22;57424;53.128;6.406;2022-09-09T03:54:06;22.50;57.50
66598;DHT22;57424;53.128;6.406;2022-09-09T03:56:34;22.50;57.50
66598;DHT22;57424;53.128;6.406;2022-09-09T03:58:59;22.50;57.50
66598;DHT22;57424;53.128;6.406;2022-09-09T04:01:25;22.50;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:03:51;22.50;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:06:18;22.50;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:08:45;22.50;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:11:14;22.50;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:13:40;22.50;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:16:09;22.50;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:18:35;22.50;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:21:01;22.50;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:23:28;22.50;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:26:00;22.50;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:28:28;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:30:55;22.40;57.50
66598;DHT22;57424;53.128;6.406;2022-09-09T04:33:25;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:35:53;22.40;57.50
66598;DHT22;57424;53.128;6.406;2022-09-09T04:38:19;22.40;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T04:40:48;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:43:14;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:45:40;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:48:06;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:50:32;22.40;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T04:53:02;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:55:28;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T04:57:54;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:00:19;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:02:45;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:05:10;22.40;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T05:07:36;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:10:02;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:12:31;22.40;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T05:14:57;22.40;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T05:17:23;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:19:49;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:22:19;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:24:45;22.40;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T05:27:11;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:29:37;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:32:04;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:34:30;22.40;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T05:36:55;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:39:21;22.40;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T05:41:46;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:44:12;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:46:39;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:49:05;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:51:31;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:53:57;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:56:27;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T05:58:53;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:01:25;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:03:52;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:06:20;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:08:46;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:11:18;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:13:44;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:16:12;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:18:39;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:21:08;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:23:34;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:26:15;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:28:44;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:31:12;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:33:39;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:36:13;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:38:40;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:41:09;22.30;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T06:43:35;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:46:06;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:48:33;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:53:31;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:56:17;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T06:58:43;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T07:01:14;22.20;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T07:03:41;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T07:06:09;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T07:08:40;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T07:11:08;22.30;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T07:13:34;22.30;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T07:16:08;22.30;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T07:18:34;22.30;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T07:21:01;22.30;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T07:23:27;22.30;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T07:25:53;22.30;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T07:28:19;22.30;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T07:30:59;22.30;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T07:33:26;22.30;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T07:35:52;22.30;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T07:38:19;22.30;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T07:40:45;22.30;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T07:43:11;22.30;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T07:45:37;22.30;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T07:48:03;22.30;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T07:50:29;22.30;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T07:52:55;22.30;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T07:55:21;22.40;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T07:57:47;22.40;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T08:00:13;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T08:02:40;22.40;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T08:05:06;22.40;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T08:07:32;22.40;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T08:09:57;22.40;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T08:12:23;22.40;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T08:14:48;22.40;57.90
66598;DHT22;57424;53.128;6.406;2022-09-09T08:17:14;22.40;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T08:19:40;22.40;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T08:22:06;22.40;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T08:24:32;22.40;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T08:26:58;22.50;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T08:29:24;22.50;57.90
66598;DHT22;57424;53.128;6.406;2022-09-09T08:31:52;22.50;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T08:34:20;22.50;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T08:36:47;22.60;57.90
66598;DHT22;57424;53.128;6.406;2022-09-09T08:39:15;22.50;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T08:44:42;22.60;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T08:53:08;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T08:55:48;22.70;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T08:58:49;22.70;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T09:04:15;22.80;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T09:07:08;22.80;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T09:09:53;22.80;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T09:12:25;22.80;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T09:14:52;22.80;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T09:17:24;22.80;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T09:19:50;22.80;57.90
66598;DHT22;57424;53.128;6.406;2022-09-09T09:22:19;22.80;57.90
66598;DHT22;57424;53.128;6.406;2022-09-09T09:24:58;22.80;58.60
66598;DHT22;57424;53.128;6.406;2022-09-09T09:27:40;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T09:30:18;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T09:33:05;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T09:35:33;22.80;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T09:37:59;22.80;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T09:40:26;22.80;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T09:42:55;22.80;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T09:45:41;22.80;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T09:48:14;22.90;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T09:50:54;22.80;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T09:53:24;22.80;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T09:56:03;22.80;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T09:58:54;22.80;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T10:01:30;22.90;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T10:04:19;22.80;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T10:06:46;22.80;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T10:09:25;22.80;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T10:14:57;22.80;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T10:20:32;22.80;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T10:24:07;22.80;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T10:52:05;22.90;58.60
66598;DHT22;57424;53.128;6.406;2022-09-09T10:54:40;22.90;58.60
66598;DHT22;57424;53.128;6.406;2022-09-09T10:57:16;22.90;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T10:59:47;22.90;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T11:02:22;22.90;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T11:04:57;22.90;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T11:07:34;22.90;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T11:10:06;22.90;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T11:12:34;22.90;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T11:15:08;22.90;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T11:17:47;22.90;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T11:20:14;22.90;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T11:23:05;22.90;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T11:25:31;22.90;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T11:28:11;22.90;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T11:30:47;22.90;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T11:33:41;22.90;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T11:41:48;22.90;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T11:44:28;22.90;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T11:46:55;22.90;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T11:49:40;22.90;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T11:53:02;22.90;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T11:54:57;22.90;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T11:57:36;22.90;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T12:00:02;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T12:02:29;22.90;57.90
66598;DHT22;57424;53.128;6.406;2022-09-09T12:05:09;22.90;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T12:07:51;22.80;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T12:10:23;22.80;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T12:12:50;22.80;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T12:15:18;22.80;57.60
66598;DHT22;57424;53.128;6.406;2022-09-09T12:17:53;22.80;57.50
66598;DHT22;57424;53.128;6.406;2022-09-09T12:20:23;22.80;57.40
66598;DHT22;57424;53.128;6.406;2022-09-09T12:26:17;22.80;57.40
66598;DHT22;57424;53.128;6.406;2022-09-09T12:34:22;22.80;57.30
66598;DHT22;57424;53.128;6.406;2022-09-09T12:37:03;22.80;57.40
66598;DHT22;57424;53.128;6.406;2022-09-09T12:39:44;22.80;57.40
66598;DHT22;57424;53.128;6.406;2022-09-09T12:42:19;22.80;57.40
66598;DHT22;57424;53.128;6.406;2022-09-09T12:47:19;22.80;57.40
66598;DHT22;57424;53.128;6.406;2022-09-09T12:49:47;22.80;57.40
66598;DHT22;57424;53.128;6.406;2022-09-09T12:52:29;22.80;57.50
66598;DHT22;57424;53.128;6.406;2022-09-09T12:54:56;22.80;57.50
66598;DHT22;57424;53.128;6.406;2022-09-09T12:57:23;22.80;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T12:59:50;22.80;57.70
66598;DHT22;57424;53.128;6.406;2022-09-09T13:02:24;22.80;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T13:04:50;22.90;57.80
66598;DHT22;57424;53.128;6.406;2022-09-09T13:07:18;22.90;57.90
66598;DHT22;57424;53.128;6.406;2022-09-09T13:09:45;22.90;57.90
66598;DHT22;57424;53.128;6.406;2022-09-09T13:12:18;22.80;57.90
66598;DHT22;57424;53.128;6.406;2022-09-09T13:14:46;22.90;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T13:17:22;22.90;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T13:19:49;22.80;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T13:22:30;22.90;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T13:27:34;22.90;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T13:30:00;22.90;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T13:32:28;22.90;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T13:34:59;22.90;58.60
66598;DHT22;57424;53.128;6.406;2022-09-09T13:39:53;23.00;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T13:42:31;23.00;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T13:44:58;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T13:47:31;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T13:49:57;23.00;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T13:52:23;23.00;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T13:54:50;23.00;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T13:57:19;23.00;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T13:59:46;23.00;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T14:02:11;23.00;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T14:04:38;23.00;58.70
66598;DHT22;57424;53.128;6.406;2022-09-09T14:07:12;23.00;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T14:09:38;23.10;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T14:12:05;23.10;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T14:14:30;23.10;58.00
66598;DHT22;57424;53.128;6.406;2022-09-09T14:16:56;23.10;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T14:19:21;23.10;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T14:21:47;23.10;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T14:24:13;23.10;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T14:26:39;23.10;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T14:29:05;23.10;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T14:31:31;23.10;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T14:33:56;23.10;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T14:36:22;23.00;58.10
66598;DHT22;57424;53.128;6.406;2022-09-09T14:38:49;23.10;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T14:41:16;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T14:43:43;23.00;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T14:46:11;23.00;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T14:48:38;23.00;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T14:51:09;23.00;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T14:53:35;23.10;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T14:56:15;23.00;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T14:58:41;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:01:18;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:03:49;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:06:15;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:08:43;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:11:10;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:13:37;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:16:05;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:18:31;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:20:58;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:23:25;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:25:55;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:28:22;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:30:51;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:33:21;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:35:47;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:38:15;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:40:42;23.10;58.20
66598;DHT22;57424;53.128;6.406;2022-09-09T15:43:08;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:45:35;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:48:01;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:50:27;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:52:52;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:55:19;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T15:57:46;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:00:12;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:02:39;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:05:05;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:07:31;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:09:56;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:12:22;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:14:47;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:17:13;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:19:40;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:22:06;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:24:32;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:26:58;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:29:24;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:31:52;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:34:19;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:36:46;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:39:13;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:41:41;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:44:08;23.10;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:46:39;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:49:07;23.10;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T16:51:44;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:54:11;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:56:39;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T16:59:17;23.10;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T17:01:44;23.10;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T17:04:16;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T17:06:47;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T17:09:12;23.00;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T17:11:39;23.00;58.30
66598;DHT22;57424;53.128;6.406;2022-09-09T17:14:05;23.00;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T17:16:32;23.00;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T17:19:02;23.10;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T17:21:30;23.00;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T17:23:56;23.00;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T17:26:25;23.00;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T17:28:55;23.00;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T17:31:22;23.00;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T17:33:49;23.00;58.50
66598;DHT22;57424;53.128;6.406;2022-09-09T17:36:17;23.00;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T17:38:44;23.00;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T17:43:47;23.00;58.40
66598;DHT22;57424;53.128;6.406;2022-09-09T17:46:14;23.00;58.40