sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52651;BME280;38537;47.226;39.702;2023-04-27T00:02:19;99937.00;;;16.78;57.06
52651;BME280;38537;47.226;39.702;2023-04-27T00:04:46;99940.72;;;16.82;56.91
52651;BME280;38537;47.226;39.702;2023-04-27T00:07:14;99943.44;;;16.78;57.19
52651;BME280;38537;47.226;39.702;2023-04-27T00:09:41;99919.88;;;16.71;56.92
52651;BME280;38537;47.226;39.702;2023-04-27T00:12:08;99951.44;;;16.76;57.13
52651;BME280;38537;47.226;39.702;2023-04-27T00:14:35;99939.00;;;16.77;57.28
52651;BME280;38537;47.226;39.702;2023-04-27T00:17:03;99927.88;;;16.69;57.31
52651;BME280;38537;47.226;39.702;2023-04-27T00:19:31;99924.84;;;16.62;57.38
52651;BME280;38537;47.226;39.702;2023-04-27T00:21:58;99947.63;;;16.57;57.92
52651;BME280;38537;47.226;39.702;2023-04-27T00:24:26;99928.63;;;16.54;57.69
52651;BME280;38537;47.226;39.702;2023-04-27T00:26:53;99925.69;;;16.50;57.68
52651;BME280;38537;47.226;39.702;2023-04-27T00:29:20;99938.34;;;16.56;57.73
52651;BME280;38537;47.226;39.702;2023-04-27T00:31:48;99906.97;;;16.42;57.64
52651;BME280;38537;47.226;39.702;2023-04-27T00:34:15;99914.97;;;16.56;57.74
52651;BME280;38537;47.226;39.702;2023-04-27T00:36:42;99921.91;;;16.58;57.48
52651;BME280;38537;47.226;39.702;2023-04-27T00:39:11;99931.53;;;16.57;57.72
52651;BME280;38537;47.226;39.702;2023-04-27T00:41:39;99919.69;;;16.52;57.34
52651;BME280;38537;47.226;39.702;2023-04-27T00:44:06;99920.25;;;16.57;57.43
52651;BME280;38537;47.226;39.702;2023-04-27T00:46:35;99935.00;;;16.78;57.19
52651;BME280;38537;47.226;39.702;2023-04-27T00:49:03;99943.09;;;16.80;57.26
52651;BME280;38537;47.226;39.702;2023-04-27T00:51:30;99928.28;;;16.83;56.93
52651;BME280;38537;47.226;39.702;2023-04-27T00:53:58;99936.56;;;16.92;56.83
52651;BME280;38537;47.226;39.702;2023-04-27T00:56:26;99923.00;;;16.82;56.65
52651;BME280;38537;47.226;39.702;2023-04-27T00:58:54;99945.47;;;16.94;56.46
52651;BME280;38537;47.226;39.702;2023-04-27T01:01:22;99976.84;;;16.92;56.73
52651;BME280;38537;47.226;39.702;2023-04-27T01:03:49;99973.34;;;17.11;56.09
52651;BME280;38537;47.226;39.702;2023-04-27T01:06:17;99969.28;;;17.08;56.33
52651;BME280;38537;47.226;39.702;2023-04-27T01:08:44;99960.13;;;16.99;56.15
52651;BME280;38537;47.226;39.702;2023-04-27T01:11:12;99974.97;;;17.12;56.16
52651;BME280;38537;47.226;39.702;2023-04-27T01:13:40;99953.78;;;17.02;56.21
52651;BME280;38537;47.226;39.702;2023-04-27T01:16:07;99969.50;;;16.88;56.86
52651;BME280;38537;47.226;39.702;2023-04-27T01:18:37;99968.97;;;16.98;56.45
52651;BME280;38537;47.226;39.702;2023-04-27T01:21:06;99948.47;;;16.85;56.78
52651;BME280;38537;47.226;39.702;2023-04-27T01:23:34;99949.56;;;16.81;56.95
52651;BME280;38537;47.226;39.702;2023-04-27T01:26:03;99956.22;;;16.88;57.00
52651;BME280;38537;47.226;39.702;2023-04-27T01:28:30;99954.38;;;16.80;57.24
52651;BME280;38537;47.226;39.702;2023-04-27T01:30:59;99930.72;;;16.57;57.72
52651;BME280;38537;47.226;39.702;2023-04-27T01:33:27;99928.81;;;16.61;57.48
52651;BME280;38537;47.226;39.702;2023-04-27T01:35:54;99931.03;;;16.67;57.59
52651;BME280;38537;47.226;39.702;2023-04-27T01:38:21;99946.69;;;16.65;57.67
52651;BME280;38537;47.226;39.702;2023-04-27T01:40:50;99943.88;;;16.65;57.51
52651;BME280;38537;47.226;39.702;2023-04-27T01:43:20;99935.22;;;16.45;57.94
52651;BME280;38537;47.226;39.702;2023-04-27T01:45:47;99949.03;;;16.63;57.85
52651;BME280;38537;47.226;39.702;2023-04-27T01:48:14;99940.00;;;16.57;57.35
52651;BME280;38537;47.226;39.702;2023-04-27T01:50:43;99953.16;;;16.53;57.82
52651;BME280;38537;47.226;39.702;2023-04-27T01:53:10;99956.56;;;16.59;57.87
52651;BME280;38537;47.226;39.702;2023-04-27T01:55:37;99942.25;;;16.52;57.73
52651;BME280;38537;47.226;39.702;2023-04-27T01:58:04;99942.00;;;16.57;57.57
52651;BME280;38537;47.226;39.702;2023-04-27T02:00:32;99936.34;;;16.57;57.43
52651;BME280;38537;47.226;39.702;2023-04-27T02:02:59;99928.88;;;16.49;57.80
52651;BME280;38537;47.226;39.702;2023-04-27T02:05:27;99944.91;;;16.60;57.45
52651;BME280;38537;47.226;39.702;2023-04-27T02:07:54;99940.78;;;16.70;57.12
52651;BME280;38537;47.226;39.702;2023-04-27T02:10:22;99962.13;;;16.83;57.16
52651;BME280;38537;47.226;39.702;2023-04-27T02:12:55;99958.56;;;16.86;57.05
52651;BME280;38537;47.226;39.702;2023-04-27T02:15:23;99950.72;;;16.79;57.27
52651;BME280;38537;47.226;39.702;2023-04-27T02:17:50;99960.28;;;16.91;56.79
52651;BME280;38537;47.226;39.702;2023-04-27T02:20:18;99969.94;;;16.90;57.15
52651;BME280;38537;47.226;39.702;2023-04-27T02:22:45;99984.84;;;16.90;57.17
52651;BME280;38537;47.226;39.702;2023-04-27T02:25:12;99972.13;;;16.81;56.67
52651;BME280;38537;47.226;39.702;2023-04-27T02:27:41;99987.53;;;16.71;57.78
52651;BME280;38537;47.226;39.702;2023-04-27T02:30:10;100001.91;;;16.66;58.30
52651;BME280;38537;47.226;39.702;2023-04-27T02:32:39;99973.13;;;16.48;58.59
52651;BME280;38537;47.226;39.702;2023-04-27T02:35:07;99973.97;;;16.49;58.60
52651;BME280;38537;47.226;39.702;2023-04-27T02:37:35;99969.09;;;16.33;58.90
52651;BME280;38537;47.226;39.702;2023-04-27T02:40:04;99955.44;;;15.95;59.59
52651;BME280;38537;47.226;39.702;2023-04-27T02:42:35;99926.94;;;15.48;60.94
52651;BME280;38537;47.226;39.702;2023-04-27T02:45:06;99947.69;;;15.31;61.83
52651;BME280;38537;47.226;39.702;2023-04-27T02:47:35;99949.66;;;15.19;62.21
52651;BME280;38537;47.226;39.702;2023-04-27T02:50:03;99942.16;;;15.11;62.24
52651;BME280;38537;47.226;39.702;2023-04-27T02:52:33;99958.44;;;15.17;62.29
52651;BME280;38537;47.226;39.702;2023-04-27T02:55:00;99949.34;;;15.32;61.76
52651;BME280;38537;47.226;39.702;2023-04-27T02:57:31;99933.84;;;15.26;61.87
52651;BME280;38537;47.226;39.702;2023-04-27T02:59:58;99957.91;;;15.48;61.45
52651;BME280;38537;47.226;39.702;2023-04-27T03:02:26;99944.53;;;15.33;61.26
52651;BME280;38537;47.226;39.702;2023-04-27T03:04:53;99950.84;;;15.30;61.37
52651;BME280;38537;47.226;39.702;2023-04-27T03:07:21;99948.38;;;15.28;61.46
52651;BME280;38537;47.226;39.702;2023-04-27T03:09:48;99969.16;;;15.36;61.37
52651;BME280;38537;47.226;39.702;2023-04-27T03:12:15;99963.41;;;15.44;61.08
52651;BME280;38537;47.226;39.702;2023-04-27T03:14:43;99964.22;;;15.45;60.96
52651;BME280;38537;47.226;39.702;2023-04-27T03:17:10;99943.09;;;15.39;60.94
52651;BME280;38537;47.226;39.702;2023-04-27T03:19:38;99941.38;;;15.34;60.99
52651;BME280;38537;47.226;39.702;2023-04-27T03:22:06;99913.22;;;15.10;61.33
52651;BME280;38537;47.226;39.702;2023-04-27T03:24:34;99909.13;;;15.07;61.41
52651;BME280;38537;47.226;39.702;2023-04-27T03:27:01;99899.47;;;14.96;61.60
52651;BME280;38537;47.226;39.702;2023-04-27T03:29:28;99897.13;;;14.86;61.57
52651;BME280;38537;47.226;39.702;2023-04-27T03:31:56;99921.75;;;15.01;61.55
52651;BME280;38537;47.226;39.702;2023-04-27T03:34:23;99914.59;;;15.04;61.35
52651;BME280;38537;47.226;39.702;2023-04-27T03:36:50;99912.75;;;15.08;61.01
52651;BME280;38537;47.226;39.702;2023-04-27T03:39:17;99893.41;;;15.19;60.72
52651;BME280;38537;47.226;39.702;2023-04-27T03:41:45;99920.97;;;15.25;60.37
52651;BME280;38537;47.226;39.702;2023-04-27T03:44:12;99920.59;;;15.39;60.22
52651;BME280;38537;47.226;39.702;2023-04-27T03:46:40;99891.09;;;15.33;59.97
52651;BME280;38537;47.226;39.702;2023-04-27T03:49:07;99918.50;;;15.48;59.47
52651;BME280;38537;47.226;39.702;2023-04-27T03:51:35;99934.69;;;15.51;59.54
52651;BME280;38537;47.226;39.702;2023-04-27T03:54:04;99964.50;;;15.64;59.40
52651;BME280;38537;47.226;39.702;2023-04-27T03:56:31;99971.03;;;15.81;59.04
52651;BME280;38537;47.226;39.702;2023-04-27T03:58:59;99973.16;;;15.96;58.63
52651;BME280;38537;47.226;39.702;2023-04-27T04:01:31;99961.16;;;16.11;58.43
52651;BME280;38537;47.226;39.702;2023-04-27T04:04:00;99951.41;;;16.08;58.06
52651;BME280;38537;47.226;39.702;2023-04-27T04:06:30;99949.41;;;16.21;58.17
52651;BME280;38537;47.226;39.702;2023-04-27T04:08:57;99956.47;;;16.15;57.93
52651;BME280;38537;47.226;39.702;2023-04-27T04:11:25;99972.50;;;16.27;58.00
52651;BME280;38537;47.226;39.702;2023-04-27T04:13:56;99968.03;;;16.38;57.83
52651;BME280;38537;47.226;39.702;2023-04-27T04:16:23;99973.78;;;16.41;57.48
52651;BME280;38537;47.226;39.702;2023-04-27T04:18:52;100001.78;;;16.50;57.48
52651;BME280;38537;47.226;39.702;2023-04-27T04:21:20;99995.69;;;16.48;57.38
52651;BME280;38537;47.226;39.702;2023-04-27T04:23:47;99987.56;;;16.59;57.29
52651;BME280;38537;47.226;39.702;2023-04-27T04:26:14;99999.38;;;16.76;57.07
52651;BME280;38537;47.226;39.702;2023-04-27T04:28:42;99981.28;;;16.77;56.75
52651;BME280;38537;47.226;39.702;2023-04-27T04:31:10;99974.75;;;16.89;56.48
52651;BME280;38537;47.226;39.702;2023-04-27T04:33:38;99968.72;;;16.75;56.39
52651;BME280;38537;47.226;39.702;2023-04-27T04:36:05;99990.78;;;16.85;56.53
52651;BME280;38537;47.226;39.702;2023-04-27T04:38:33;99998.72;;;16.95;56.38
52651;BME280;38537;47.226;39.702;2023-04-27T04:41:01;100005.75;;;17.01;56.10
52651;BME280;38537;47.226;39.702;2023-04-27T04:43:31;100004.75;;;17.09;56.21
52651;BME280;38537;47.226;39.702;2023-04-27T04:46:02;99992.56;;;17.05;56.17
52651;BME280;38537;47.226;39.702;2023-04-27T04:48:30;99985.28;;;17.04;55.99
52651;BME280;38537;47.226;39.702;2023-04-27T04:50:58;99969.44;;;17.16;55.99
52651;BME280;38537;47.226;39.702;2023-04-27T04:53:25;99990.47;;;17.18;55.70
52651;BME280;38537;47.226;39.702;2023-04-27T04:55:54;99989.56;;;17.14;55.68
52651;BME280;38537;47.226;39.702;2023-04-27T04:58:22;99968.44;;;17.08;55.64
52651;BME280;38537;47.226;39.702;2023-04-27T05:00:49;99956.03;;;16.97;55.27
52651;BME280;38537;47.226;39.702;2023-04-27T05:03:17;99970.34;;;17.20;55.29
52651;BME280;38537;47.226;39.702;2023-04-27T05:05:44;99968.81;;;17.22;55.26
52651;BME280;38537;47.226;39.702;2023-04-27T05:08:13;99963.44;;;17.33;54.91
52651;BME280;38537;47.226;39.702;2023-04-27T05:10:48;99961.91;;;17.35;54.58
52651;BME280;38537;47.226;39.702;2023-04-27T05:13:15;99949.78;;;17.35;54.40
52651;BME280;38537;47.226;39.702;2023-04-27T05:15:43;99962.44;;;17.41;54.39
52651;BME280;38537;47.226;39.702;2023-04-27T05:18:10;99949.97;;;17.42;53.88
52651;BME280;38537;47.226;39.702;2023-04-27T05:20:37;99958.28;;;17.51;53.92
52651;BME280;38537;47.226;39.702;2023-04-27T05:23:05;99960.91;;;17.59;53.98
52651;BME280;38537;47.226;39.702;2023-04-27T05:25:33;99970.19;;;17.60;53.24
52651;BME280;38537;47.226;39.702;2023-04-27T05:28:03;99973.22;;;17.67;53.25
52651;BME280;38537;47.226;39.702;2023-04-27T05:30:30;99958.75;;;17.68;53.29
52651;BME280;38537;47.226;39.702;2023-04-27T05:32:58;99958.84;;;17.72;53.10
52651;BME280;38537;47.226;39.702;2023-04-27T05:35:25;99948.72;;;17.71;53.34
52651;BME280;38537;47.226;39.702;2023-04-27T05:37:52;99976.03;;;17.83;53.36
52651;BME280;38537;47.226;39.702;2023-04-27T05:40:19;99962.19;;;17.77;53.42
52651;BME280;38537;47.226;39.702;2023-04-27T05:42:47;99971.56;;;17.81;52.87
52651;BME280;38537;47.226;39.702;2023-04-27T05:45:15;99943.84;;;17.87;53.20
52651;BME280;38537;47.226;39.702;2023-04-27T05:47:42;99972.34;;;17.98;53.05
52651;BME280;38537;47.226;39.702;2023-04-27T05:50:10;99954.56;;;17.97;53.04
52651;BME280;38537;47.226;39.702;2023-04-27T05:52:48;99923.81;;;17.92;52.97
52651;BME280;38537;47.226;39.702;2023-04-27T05:55:18;99941.63;;;18.12;53.21
52651;BME280;38537;47.226;39.702;2023-04-27T05:57:46;99943.78;;;18.19;52.83
52651;BME280;38537;47.226;39.702;2023-04-27T06:00:30;99949.94;;;18.24;52.33
52651;BME280;38537;47.226;39.702;2023-04-27T06:02:58;99913.50;;;18.19;52.53
52651;BME280;38537;47.226;39.702;2023-04-27T06:05:25;99932.31;;;18.11;52.21
52651;BME280;38537;47.226;39.702;2023-04-27T06:07:52;99929.66;;;18.19;52.09
52651;BME280;38537;47.226;39.702;2023-04-27T06:10:20;99950.28;;;18.38;52.32
52651;BME280;38537;47.226;39.702;2023-04-27T06:12:47;99934.41;;;18.34;52.41
52651;BME280;38537;47.226;39.702;2023-04-27T06:15:14;99947.44;;;18.38;52.18
52651;BME280;38537;47.226;39.702;2023-04-27T06:17:41;99955.16;;;18.41;51.96
52651;BME280;38537;47.226;39.702;2023-04-27T06:20:11;99939.09;;;18.45;51.97
52651;BME280;38537;47.226;39.702;2023-04-27T06:22:39;99935.72;;;18.21;51.59
52651;BME280;38537;47.226;39.702;2023-04-27T06:25:06;99949.75;;;18.33;52.22
52651;BME280;38537;47.226;39.702;2023-04-27T06:27:34;99939.25;;;18.33;52.01
52651;BME280;38537;47.226;39.702;2023-04-27T06:30:01;99934.94;;;18.39;51.76
52651;BME280;38537;47.226;39.702;2023-04-27T06:32:31;99955.94;;;18.58;51.63
52651;BME280;38537;47.226;39.702;2023-04-27T06:34:58;99951.56;;;18.60;51.75
52651;BME280;38537;47.226;39.702;2023-04-27T06:37:26;99929.38;;;18.62;51.78
52651;BME280;38537;47.226;39.702;2023-04-27T06:39:53;99936.44;;;18.72;51.52
52651;BME280;38537;47.226;39.702;2023-04-27T06:42:20;99914.72;;;18.76;51.47
52651;BME280;38537;47.226;39.702;2023-04-27T06:44:47;99909.19;;;18.83;51.31
52651;BME280;38537;47.226;39.702;2023-04-27T06:47:18;99925.03;;;18.88;50.46
52651;BME280;38537;47.226;39.702;2023-04-27T06:49:45;99922.78;;;18.97;49.89
52651;BME280;38537;47.226;39.702;2023-04-27T06:52:16;99937.44;;;19.02;48.51
52651;BME280;38537;47.226;39.702;2023-04-27T06:54:44;99940.31;;;19.06;49.37
52651;BME280;38537;47.226;39.702;2023-04-27T06:57:12;99904.16;;;18.96;49.30
52651;BME280;38537;47.226;39.702;2023-04-27T06:59:39;99930.03;;;19.17;49.17
52651;BME280;38537;47.226;39.702;2023-04-27T07:10:15;99920.97;;;19.31;48.86
52651;BME280;38537;47.226;39.702;2023-04-27T07:12:44;99941.72;;;19.38;48.50
52651;BME280;38537;47.226;39.702;2023-04-27T07:15:11;99920.72;;;19.39;48.25
52651;BME280;38537;47.226;39.702;2023-04-27T07:17:39;99925.44;;;19.55;47.17
52651;BME280;38537;47.226;39.702;2023-04-27T07:20:06;99927.09;;;19.56;46.60
52651;BME280;38537;47.226;39.702;2023-04-27T07:22:34;99912.53;;;19.57;45.82
52651;BME280;38537;47.226;39.702;2023-04-27T07:25:02;99928.25;;;19.77;46.52
52651;BME280;38537;47.226;39.702;2023-04-27T07:27:31;99917.66;;;19.74;45.90
52651;BME280;38537;47.226;39.702;2023-04-27T07:29:59;99922.75;;;19.88;46.14
52651;BME280;38537;47.226;39.702;2023-04-27T07:32:27;99915.44;;;19.87;46.13
52651;BME280;38537;47.226;39.702;2023-04-27T07:34:54;99922.47;;;19.97;45.40
52651;BME280;38537;47.226;39.702;2023-04-27T07:37:22;99914.72;;;19.94;45.61
52651;BME280;38537;47.226;39.702;2023-04-27T07:39:50;99929.81;;;20.01;45.21
52651;BME280;38537;47.226;39.702;2023-04-27T07:42:20;99910.81;;;20.02;45.66
52651;BME280;38537;47.226;39.702;2023-04-27T07:44:51;99917.44;;;20.13;45.99
52651;BME280;38537;47.226;39.702;2023-04-27T07:47:18;99918.66;;;20.12;45.32
52651;BME280;38537;47.226;39.702;2023-04-27T07:49:45;99923.63;;;20.22;46.00
52651;BME280;38537;47.226;39.702;2023-04-27T07:52:13;99932.31;;;20.33;46.15
52651;BME280;38537;47.226;39.702;2023-04-27T07:54:40;99905.03;;;20.25;45.03
52651;BME280;38537;47.226;39.702;2023-04-27T07:57:08;99920.56;;;20.34;45.81
52651;BME280;38537;47.226;39.702;2023-04-27T07:59:37;99925.19;;;20.46;45.78
52651;BME280;38537;47.226;39.702;2023-04-27T08:02:05;99927.22;;;20.45;45.66
52651;BME280;38537;47.226;39.702;2023-04-27T08:04:46;99910.09;;;20.38;45.44
52651;BME280;38537;47.226;39.702;2023-04-27T08:07:16;99917.94;;;20.48;45.44
52651;BME280;38537;47.226;39.702;2023-04-27T08:09:43;99888.94;;;20.32;45.02
52651;BME280;38537;47.226;39.702;2023-04-27T08:12:11;99913.53;;;20.51;45.20
52651;BME280;38537;47.226;39.702;2023-04-27T08:14:38;99917.94;;;20.48;45.10
52651;BME280;38537;47.226;39.702;2023-04-27T08:17:05;99911.94;;;20.53;44.99
52651;BME280;38537;47.226;39.702;2023-04-27T08:19:32;99913.97;;;20.53;44.85
52651;BME280;38537;47.226;39.702;2023-04-27T08:22:00;99908.72;;;20.59;45.66
52651;BME280;38537;47.226;39.702;2023-04-27T08:24:28;99928.00;;;20.76;45.26
52651;BME280;38537;47.226;39.702;2023-04-27T08:26:56;99916.28;;;20.81;44.88
52651;BME280;38537;47.226;39.702;2023-04-27T08:29:23;99924.88;;;20.88;45.16
52651;BME280;38537;47.226;39.702;2023-04-27T08:31:58;99916.47;;;20.95;45.22
52651;BME280;38537;47.226;39.702;2023-04-27T08:34:27;99926.78;;;21.14;45.34
52651;BME280;38537;47.226;39.702;2023-04-27T08:36:54;99916.28;;;21.18;45.02
52651;BME280;38537;47.226;39.702;2023-04-27T08:39:23;99927.25;;;21.19;45.06
52651;BME280;38537;47.226;39.702;2023-04-27T08:41:51;99907.84;;;21.22;45.51
52651;BME280;38537;47.226;39.702;2023-04-27T08:44:19;99902.66;;;21.34;45.58
52651;BME280;38537;47.226;39.702;2023-04-27T08:46:46;99897.50;;;21.43;45.76
52651;BME280;38537;47.226;39.702;2023-04-27T08:49:14;99894.31;;;21.55;45.62
52651;BME280;38537;47.226;39.702;2023-04-27T08:51:43;99900.88;;;21.67;45.30
52651;BME280;38537;47.226;39.702;2023-04-27T08:54:11;99883.13;;;21.80;45.35
52651;BME280;38537;47.226;39.702;2023-04-27T08:56:40;99894.53;;;21.87;44.83
52651;BME280;38537;47.226;39.702;2023-04-27T08:59:13;99897.56;;;22.12;44.79
52651;BME280;38537;47.226;39.702;2023-04-27T09:01:45;99889.53;;;22.32;45.36
52651;BME280;38537;47.226;39.702;2023-04-27T09:04:15;99879.78;;;22.33;44.21
52651;BME280;38537;47.226;39.702;2023-04-27T09:06:44;99889.63;;;22.50;43.37
52651;BME280;38537;47.226;39.702;2023-04-27T09:09:21;99878.25;;;22.53;42.40
52651;BME280;38537;47.226;39.702;2023-04-27T09:11:49;99862.84;;;22.62;43.32
52651;BME280;38537;47.226;39.702;2023-04-27T09:14:20;99886.47;;;22.73;43.16
52651;BME280;38537;47.226;39.702;2023-04-27T09:16:54;99846.56;;;22.58;42.04
52651;BME280;38537;47.226;39.702;2023-04-27T09:19:28;99879.16;;;22.79;42.19
52651;BME280;38537;47.226;39.702;2023-04-27T09:22:09;99887.75;;;22.93;42.61
52651;BME280;38537;47.226;39.702;2023-04-27T09:24:37;99888.97;;;22.99;42.71
52651;BME280;38537;47.226;39.702;2023-04-27T09:27:06;99881.66;;;22.98;42.55
52651;BME280;38537;47.226;39.702;2023-04-27T09:29:35;99866.19;;;23.03;42.31
52651;BME280;38537;47.226;39.702;2023-04-27T09:32:16;99875.19;;;23.15;41.92
52651;BME280;38537;47.226;39.702;2023-04-27T09:34:45;99868.28;;;23.16;41.97
52651;BME280;38537;47.226;39.702;2023-04-27T09:37:13;99868.69;;;23.15;42.23
52651;BME280;38537;47.226;39.702;2023-04-27T09:39:41;99875.56;;;23.17;41.99
52651;BME280;38537;47.226;39.702;2023-04-27T09:42:11;99877.22;;;23.11;41.84
52651;BME280;38537;47.226;39.702;2023-04-27T09:44:38;99871.91;;;23.03;42.31
52651;BME280;38537;47.226;39.702;2023-04-27T09:47:06;99868.25;;;23.09;42.48
52651;BME280;38537;47.226;39.702;2023-04-27T09:49:33;99877.59;;;23.20;42.03
52651;BME280;38537;47.226;39.702;2023-04-27T09:52:02;99871.53;;;23.33;42.35
52651;BME280;38537;47.226;39.702;2023-04-27T09:54:32;99873.97;;;23.48;41.80
52651;BME280;38537;47.226;39.702;2023-04-27T10:00:01;99869.09;;;23.70;41.35
52651;BME280;38537;47.226;39.702;2023-04-27T10:02:44;99862.97;;;23.79;40.88
52651;BME280;38537;47.226;39.702;2023-04-27T10:05:33;99868.63;;;23.89;41.28
52651;BME280;38537;47.226;39.702;2023-04-27T10:08:04;99861.31;;;23.92;40.85
52651;BME280;38537;47.226;39.702;2023-04-27T10:10:42;99857.22;;;23.97;40.70
52651;BME280;38537;47.226;39.702;2023-04-27T10:13:22;99865.31;;;24.09;40.66
52651;BME280;38537;47.226;39.702;2023-04-27T10:15:49;99861.28;;;24.03;40.61
52651;BME280;38537;47.226;39.702;2023-04-27T10:18:28;99870.22;;;24.12;40.47
52651;BME280;38537;47.226;39.702;2023-04-27T10:21:09;99858.81;;;24.08;40.65
52651;BME280;38537;47.226;39.702;2023-04-27T10:23:48;99859.59;;;24.16;40.93
52651;BME280;38537;47.226;39.702;2023-04-27T10:26:24;99851.03;;;24.19;41.01
52651;BME280;38537;47.226;39.702;2023-04-27T10:29:05;99856.72;;;24.30;40.79
52651;BME280;38537;47.226;39.702;2023-04-27T10:31:34;99858.75;;;24.37;40.45
52651;BME280;38537;47.226;39.702;2023-04-27T10:34:09;99848.94;;;24.41;40.37
52651;BME280;38537;47.226;39.702;2023-04-27T10:36:38;99861.19;;;24.42;40.45
52651;BME280;38537;47.226;39.702;2023-04-27T10:39:20;99864.78;;;24.53;40.12
52651;BME280;38537;47.226;39.702;2023-04-27T10:42:11;99861.50;;;24.58;39.99
52651;BME280;38537;47.226;39.702;2023-04-27T10:44:39;99849.69;;;24.52;39.98
52651;BME280;38537;47.226;39.702;2023-04-27T10:47:16;99859.47;;;24.58;39.81
52651;BME280;38537;47.226;39.702;2023-04-27T10:49:45;99847.63;;;24.60;39.69
52651;BME280;38537;47.226;39.702;2023-04-27T10:52:13;99852.91;;;24.62;39.74
52651;BME280;38537;47.226;39.702;2023-04-27T10:54:44;99857.00;;;24.64;39.35
52651;BME280;38537;47.226;39.702;2023-04-27T10:57:13;99845.19;;;24.55;39.92
52651;BME280;38537;47.226;39.702;2023-04-27T10:59:51;99855.78;;;24.62;40.18
52651;BME280;38537;47.226;39.702;2023-04-27T11:02:27;99841.44;;;24.69;39.90
52651;BME280;38537;47.226;39.702;2023-04-27T11:04:55;99833.72;;;24.66;40.24
52651;BME280;38537;47.226;39.702;2023-04-27T11:07:26;99848.34;;;24.71;39.66
52651;BME280;38537;47.226;39.702;2023-04-27T11:09:54;99842.22;;;24.76;39.71
52651;BME280;38537;47.226;39.702;2023-04-27T11:12:21;99839.78;;;24.75;39.92
52651;BME280;38537;47.226;39.702;2023-04-27T11:14:56;99845.91;;;24.70;39.15
52651;BME280;38537;47.226;39.702;2023-04-27T11:17:28;99851.31;;;24.57;39.00
52651;BME280;38537;47.226;39.702;2023-04-27T11:19:55;99852.53;;;24.59;39.60
52651;BME280;38537;47.226;39.702;2023-04-27T11:22:23;99842.41;;;24.44;39.64
52651;BME280;38537;47.226;39.702;2023-04-27T11:24:51;99853.84;;;24.37;40.07
52651;BME280;38537;47.226;39.702;2023-04-27T11:27:19;99852.22;;;24.33;40.17
52651;BME280;38537;47.226;39.702;2023-04-27T11:29:49;99848.59;;;24.21;40.42
52651;BME280;38537;47.226;39.702;2023-04-27T11:32:20;99860.41;;;24.20;40.36
52651;BME280;38537;47.226;39.702;2023-04-27T11:34:50;99857.56;;;24.20;40.56
52651;BME280;38537;47.226;39.702;2023-04-27T11:37:22;99853.47;;;24.21;40.66
52651;BME280;38537;47.226;39.702;2023-04-27T11:39:51;99844.13;;;24.17;40.60
52651;BME280;38537;47.226;39.702;2023-04-27T11:42:22;99854.28;;;24.29;40.55
52651;BME280;38537;47.226;39.702;2023-04-27T11:44:51;99858.34;;;24.35;40.00
52651;BME280;38537;47.226;39.702;2023-04-27T11:47:20;99848.97;;;24.38;40.41
52651;BME280;38537;47.226;39.702;2023-04-27T11:49:49;99846.50;;;24.43;40.24
52651;BME280;38537;47.226;39.702;2023-04-27T11:52:18;99846.44;;;24.47;40.00
52651;BME280;38537;47.226;39.702;2023-04-27T11:54:47;99841.53;;;24.51;40.02
52651;BME280;38537;47.226;39.702;2023-04-27T11:57:14;99829.72;;;24.49;40.06
52651;BME280;38537;47.226;39.702;2023-04-27T11:59:42;99842.34;;;24.55;40.18
52651;BME280;38537;47.226;39.702;2023-04-27T12:02:09;99841.53;;;24.51;39.93
52651;BME280;38537;47.226;39.702;2023-04-27T12:04:37;99834.59;;;24.55;40.18
52651;BME280;38537;47.226;39.702;2023-04-27T12:07:04;99849.63;;;24.67;39.94
52651;BME280;38537;47.226;39.702;2023-04-27T12:09:31;99847.13;;;24.72;39.92
52651;BME280;38537;47.226;39.702;2023-04-27T12:12:00;99837.34;;;24.70;39.52
52651;BME280;38537;47.226;39.702;2023-04-27T12:14:28;99832.50;;;24.67;39.37
52651;BME280;38537;47.226;39.702;2023-04-27T12:16:55;99812.97;;;24.54;39.42
52651;BME280;38537;47.226;39.702;2023-04-27T12:19:23;99829.22;;;24.68;39.47
52651;BME280;38537;47.226;39.702;2023-04-27T12:21:52;99838.97;;;24.71;39.32
52651;BME280;38537;47.226;39.702;2023-04-27T12:24:20;99829.97;;;24.76;39.30
52651;BME280;38537;47.226;39.702;2023-04-27T12:26:47;99834.47;;;24.77;39.24
52651;BME280;38537;47.226;39.702;2023-04-27T12:29:15;99833.22;;;24.78;39.36
52651;BME280;38537;47.226;39.702;2023-04-27T12:31:42;99819.84;;;24.68;39.30
52651;BME280;38537;47.226;39.702;2023-04-27T12:34:10;99823.53;;;24.65;39.30
52651;BME280;38537;47.226;39.702;2023-04-27T12:36:39;99823.13;;;24.66;39.99
52651;BME280;38537;47.226;39.702;2023-04-27T12:39:14;99834.91;;;24.72;39.26
52651;BME280;38537;47.226;39.702;2023-04-27T12:41:46;99833.28;;;24.71;38.73
52651;BME280;38537;47.226;39.702;2023-04-27T12:44:15;99832.50;;;24.67;39.18
52651;BME280;38537;47.226;39.702;2023-04-27T12:46:43;99817.84;;;24.61;38.88
52651;BME280;38537;47.226;39.702;2023-04-27T12:49:11;99834.06;;;24.75;38.74
52651;BME280;38537;47.226;39.702;2023-04-27T12:51:41;99813.75;;;24.66;38.90
52651;BME280;38537;47.226;39.702;2023-04-27T12:54:09;99830.81;;;24.73;38.57
52651;BME280;38537;47.226;39.702;2023-04-27T12:56:37;99808.06;;;24.58;38.67
52651;BME280;38537;47.226;39.702;2023-04-27T12:59:04;99831.63;;;24.70;38.94
52651;BME280;38537;47.226;39.702;2023-04-27T13:01:34;99835.69;;;24.76;38.62
52651;BME280;38537;47.226;39.702;2023-04-27T13:04:03;99841.38;;;24.79;38.64
52651;BME280;38537;47.226;39.702;2023-04-27T13:06:32;99825.94;;;24.70;38.54
52651;BME280;38537;47.226;39.702;2023-04-27T13:08:59;99830.00;;;24.72;38.22
52651;BME280;38537;47.226;39.702;2023-04-27T13:11:27;99832.44;;;24.74;38.55