sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:00:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:02:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:03:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:04:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:05:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:06:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:07:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:08:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:09:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:10:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:11:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:12:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:13:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:15:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:16:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:17:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:18:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:19:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:20:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:21:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:22:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:23:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:24:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:26:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:27:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:28:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:29:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:30:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:31:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:32:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:33:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:34:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:35:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:36:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:37:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:39:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:40:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:41:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:42:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:43:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:44:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:45:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:46:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:47:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:48:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:49:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:50:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:52:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T00:53:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:01:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:02:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:03:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:04:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:05:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:07:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:08:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:09:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:10:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:11:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:12:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:13:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:14:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:15:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:16:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:17:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:18:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:20:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:21:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:22:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:23:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:24:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:25:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:26:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:27:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:28:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:29:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:30:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:32:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:33:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:34:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:35:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:36:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:37:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:38:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:39:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:40:43;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:41:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:42:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:43:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:45:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:46:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:47:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:48:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:49:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:50:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:51:42;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:52:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:53:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:55:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:56:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:57:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:58:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T01:59:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:00:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:01:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:02:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:03:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:04:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:06:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:07:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:08:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:09:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:10:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:11:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:12:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:13:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:14:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:16:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:17:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:18:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:19:23;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:20:33;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:21:43;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:22:58;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:24:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:25:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:26:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:27:37;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:28:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:29:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:30:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:32:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:33:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:34:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:35:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:37:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:38:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:39:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:40:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:41:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:42:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:43:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:44:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:45:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:46:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:47:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:48:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:50:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:51:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:52:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:53:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:54:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:55:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:56:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:57:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:58:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T02:59:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:00:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:01:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:03:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:04:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:05:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:06:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:07:21;2;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:08:26;2;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:09:31;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:10:36;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:11:41;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:12:46;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:13:52;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:14:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:16:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:17:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:18:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:19:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:20:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:21:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:22:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:23:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:24:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:25:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:26:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:28:00;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:29:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:30:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:31:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:32:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:33:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:34:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:35:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:36:40;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:37:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:38:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:39:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:41:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:42:05;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:43:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:44:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:45:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:46:25;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:47:30;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:48:36;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:49:41;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:50:47;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:51:56;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:53:01;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:54:06;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:55:11;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:56:15;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:57:20;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:58:26;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T03:59:31;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:00:37;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:01:40;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:02:46;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:03:51;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:04:56;5;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:06:00;4;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:07:05;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:08:10;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:09:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:10:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:11:26;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:12:31;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:13:36;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:14:41;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:15:46;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:16:51;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:17:55;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:19:01;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:20:06;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:21:10;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:22:16;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:23:20;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:24:26;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:25:31;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:26:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:27:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:28:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:29:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:30:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:32:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:33:05;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:34:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:35:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:36:20;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:37:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:38:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:39:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:40:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:41:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:42:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:43:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:45:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:46:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:47:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:48:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:49:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:50:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:51:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:52:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:53:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:54:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:55:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:56:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:58:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T04:59:07;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:00:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:01:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:02:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:03:25;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:04:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:05:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:06:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:07:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:08:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:09:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:11:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:12:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:13:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:14:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:15:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:16:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:17:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:18:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:19:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:20:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:21:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:22:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:24:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:25:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:26:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:27:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:28:20;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:29:25;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:30:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:31:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:32:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:33:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:34:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:35:59;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:37:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:38:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:39:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:40:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:41:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:42:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:43:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:44:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:45:45;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:46:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:47:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:49:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:50:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:51:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:52:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:53:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:54:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:55:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:56:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:57:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:58:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T05:59:51;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:01:03;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:02:10;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:03:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:04:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:05:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:06:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:07:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:08:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:09:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:10:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:12:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:13:05;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:14:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:15:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:16:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:17:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:18:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:19:36;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:20:40;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:21:46;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:22:51;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:23:56;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:25:01;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:26:06;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:27:11;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:28:16;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:29:20;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:30:25;6;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:31:31;6;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:32:36;6;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:33:41;6;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:34:46;6;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:35:51;6;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:36:55;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:38:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:39:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:40:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:41:17;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:42:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:43:26;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:44:30;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:45:36;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:46:41;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:47:46;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:48:51;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:49:55;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:51:01;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:52:06;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:53:12;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:54:16;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:55:20;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:56:25;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:57:31;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:58:36;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T06:59:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:00:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:01:52;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:02:55;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:04:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:05:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:06:12;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:07:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:08:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:09:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:10:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:11:36;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:12:41;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:13:46;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-13T07:14:51;5;3;