sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79583;SDS011;69053;57.338;18.700;2023-08-21T00:03:44;5.30;;;3.28;;
79583;SDS011;69053;57.338;18.700;2023-08-21T00:14:36;6.63;;;3.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T00:39:25;10.43;;;4.38;;
79583;SDS011;69053;57.338;18.700;2023-08-21T00:43:17;10.45;;;4.95;;
79583;SDS011;69053;57.338;18.700;2023-08-21T00:46:18;7.13;;;3.95;;
79583;SDS011;69053;57.338;18.700;2023-08-21T00:55:34;7.75;;;4.78;;
79583;SDS011;69053;57.338;18.700;2023-08-21T00:58:56;9.85;;;4.03;;
79583;SDS011;69053;57.338;18.700;2023-08-21T01:02:13;7.88;;;4.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T01:05:26;10.20;;;4.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T01:09:05;9.18;;;4.15;;
79583;SDS011;69053;57.338;18.700;2023-08-21T04:56:31;8.05;;;4.03;;
79583;SDS011;69053;57.338;18.700;2023-08-21T04:59:46;5.68;;;3.58;;
79583;SDS011;69053;57.338;18.700;2023-08-21T05:02:51;6.90;;;3.83;;
79583;SDS011;69053;57.338;18.700;2023-08-21T05:06:12;5.80;;;3.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T05:09:15;5.47;;;3.30;;
79583;SDS011;69053;57.338;18.700;2023-08-21T05:57:42;7.75;;;4.25;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:00:53;8.10;;;4.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:04:02;6.57;;;3.92;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:07:05;7.05;;;4.63;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:10:18;9.23;;;4.45;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:13:49;8.38;;;5.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:20:04;18.38;;;6.05;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:23:17;11.68;;;5.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:26:52;8.43;;;5.47;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:30:23;11.05;;;5.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:37:30;11.50;;;5.35;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:41:05;8.95;;;5.28;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:48:15;7.40;;;4.63;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:55:06;6.93;;;3.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T06:58:10;7.57;;;4.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:01:18;6.68;;;4.22;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:04:18;4.88;;;3.75;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:07:39;4.38;;;3.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:10:48;5.20;;;3.33;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:14:07;5.32;;;3.63;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:17:18;6.32;;;3.42;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:20:30;6.35;;;3.45;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:23:39;4.65;;;2.85;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:26:55;4.47;;;2.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:33:43;5.47;;;3.67;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:36:58;4.63;;;3.03;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:44:29;5.78;;;2.75;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:47:42;3.92;;;2.88;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:51:05;2.70;;;2.03;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:54:05;2.80;;;1.83;;
79583;SDS011;69053;57.338;18.700;2023-08-21T07:57:06;2.80;;;1.63;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:00:28;2.45;;;1.65;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:03:28;2.10;;;1.77;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:06:41;3.45;;;2.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:09:50;3.30;;;2.45;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:13:22;3.67;;;2.33;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:16:48;3.40;;;2.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:23:58;3.63;;;2.45;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:27:01;3.95;;;2.63;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:30:13;5.80;;;2.50;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:33:19;4.25;;;2.45;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:36:22;3.47;;;2.25;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:39:25;4.55;;;1.98;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:42:36;2.67;;;2.20;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:50:05;3.17;;;2.35;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:53:23;3.05;;;2.03;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:56:34;3.50;;;2.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T08:59:48;3.72;;;2.45;;
79583;SDS011;69053;57.338;18.700;2023-08-21T09:10:45;3.80;;;2.03;;
79583;SDS011;69053;57.338;18.700;2023-08-21T09:21:53;3.55;;;2.08;;
79583;SDS011;69053;57.338;18.700;2023-08-21T09:25:47;3.00;;;2.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T09:29:06;2.38;;;1.73;;
79583;SDS011;69053;57.338;18.700;2023-08-21T09:32:09;2.85;;;1.90;;
79583;SDS011;69053;57.338;18.700;2023-08-21T11:49:27;1.30;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-08-21T11:52:37;1.30;;;0.55;;
79583;SDS011;69053;57.338;18.700;2023-08-21T11:55:38;2.40;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-08-21T11:58:44;1.50;;;0.55;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:01:57;1.40;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:05:05;0.82;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:08:16;1.35;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:11:17;1.38;;;0.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:14:18;1.13;;;0.85;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:17:18;3.55;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:20:19;2.42;;;0.63;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:23:20;4.47;;;0.75;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:26:21;2.70;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:29:22;1.55;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:32:22;1.83;;;0.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:35:29;1.65;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:41:45;2.03;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:47:58;3.05;;;0.63;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:50:59;2.08;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:54:00;2.90;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T12:57:00;2.28;;;0.75;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:00:08;2.13;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:03:11;2.70;;;0.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:06:12;0.90;;;0.55;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:09:27;2.25;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:12:28;3.10;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:15:28;2.00;;;0.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:18:34;3.53;;;0.73;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:21:35;1.67;;;0.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:24:36;2.35;;;0.88;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:27:37;2.85;;;0.98;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:30:40;2.45;;;1.10;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:33:45;2.97;;;0.85;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:36:49;4.38;;;1.35;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:39:51;2.88;;;1.08;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:42:52;3.55;;;0.95;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:45:55;2.45;;;0.90;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:48:57;2.45;;;1.20;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:51:58;3.70;;;1.20;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:54:59;1.95;;;1.20;;
79583;SDS011;69053;57.338;18.700;2023-08-21T13:58:02;2.65;;;1.15;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:01:02;2.47;;;1.38;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:04:06;4.55;;;1.58;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:10:08;3.95;;;1.38;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:13:17;3.22;;;1.42;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:19:18;2.50;;;1.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:22:19;2.45;;;1.63;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:25:20;2.78;;;1.67;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:28:20;3.35;;;2.13;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:31:21;2.15;;;1.33;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:34:27;2.70;;;1.73;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:37:28;2.78;;;1.73;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:40:29;3.42;;;1.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:43:30;3.95;;;1.95;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:46:32;3.35;;;1.65;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:49:33;3.65;;;1.85;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:52:33;2.20;;;1.42;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:55:38;2.83;;;1.73;;
79583;SDS011;69053;57.338;18.700;2023-08-21T14:58:39;3.78;;;1.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T15:01:44;2.60;;;1.33;;
79583;SDS011;69053;57.338;18.700;2023-08-21T15:04:50;4.35;;;2.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T15:08:01;3.95;;;1.63;;
79583;SDS011;69053;57.338;18.700;2023-08-21T15:11:03;3.58;;;1.48;;
79583;SDS011;69053;57.338;18.700;2023-08-21T15:14:09;2.90;;;1.33;;
79583;SDS011;69053;57.338;18.700;2023-08-21T15:17:12;3.00;;;0.95;;
79583;SDS011;69053;57.338;18.700;2023-08-21T15:20:18;2.85;;;1.30;;
79583;SDS011;69053;57.338;18.700;2023-08-21T15:23:24;3.47;;;1.35;;
79583;SDS011;69053;57.338;18.700;2023-08-21T15:26:25;3.47;;;1.50;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:11:28;2.53;;;0.93;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:14:32;3.90;;;1.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:17:41;1.65;;;0.88;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:20:54;3.97;;;1.05;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:23:57;4.03;;;1.17;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:26:58;3.00;;;1.13;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:29:59;2.72;;;1.02;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:33:04;3.22;;;1.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:36:04;2.78;;;1.23;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:39:05;2.92;;;1.15;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:42:09;3.10;;;1.48;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:45:10;3.88;;;1.42;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:48:14;4.15;;;1.63;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:51:15;2.88;;;1.13;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:54:18;2.83;;;1.30;;
79583;SDS011;69053;57.338;18.700;2023-08-21T16:57:19;3.20;;;1.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:00:23;2.72;;;1.35;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:03:23;1.70;;;1.23;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:06:24;3.88;;;1.50;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:09:25;3.17;;;1.50;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:12:26;2.25;;;1.10;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:15:42;2.50;;;1.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:18:51;2.90;;;1.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:21:53;2.58;;;1.30;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:25:03;2.92;;;1.27;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:28:14;4.15;;;1.90;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:31:17;3.38;;;1.30;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:34:21;5.55;;;1.58;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:37:25;3.30;;;1.33;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:40:29;2.85;;;1.52;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:43:32;3.92;;;1.48;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:46:41;2.78;;;1.27;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:49:45;3.83;;;1.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:52:48;2.67;;;1.30;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:55:49;2.42;;;1.15;;
79583;SDS011;69053;57.338;18.700;2023-08-21T17:58:52;4.18;;;1.23;;
79583;SDS011;69053;57.338;18.700;2023-08-21T18:01:53;2.70;;;1.42;;
79583;SDS011;69053;57.338;18.700;2023-08-21T18:04:54;3.10;;;1.23;;
79583;SDS011;69053;57.338;18.700;2023-08-21T18:08:01;2.55;;;1.45;;
79583;SDS011;69053;57.338;18.700;2023-08-21T18:11:05;4.03;;;1.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T18:14:19;3.20;;;1.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T18:17:30;3.05;;;1.38;;
79583;SDS011;69053;57.338;18.700;2023-08-21T18:20:49;2.80;;;1.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T18:23:51;5.40;;;2.03;;
79583;SDS011;69053;57.338;18.700;2023-08-21T18:27:22;3.17;;;1.52;;
79583;SDS011;69053;57.338;18.700;2023-08-21T18:30:57;3.70;;;1.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T18:54:07;4.25;;;1.85;;
79583;SDS011;69053;57.338;18.700;2023-08-21T18:57:16;6.20;;;2.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:00:21;2.88;;;1.75;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:03:30;3.65;;;1.65;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:06:40;4.10;;;2.05;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:09:50;3.28;;;2.05;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:12:58;8.07;;;2.33;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:16:14;4.50;;;2.45;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:19:34;6.60;;;2.42;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:22:49;5.45;;;1.98;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:25:54;3.33;;;2.30;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:28:58;5.25;;;2.45;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:32:05;2.95;;;2.20;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:35:21;5.70;;;2.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:38:29;5.13;;;3.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:41:41;5.93;;;2.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:44:45;3.42;;;2.47;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:47:48;4.22;;;1.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:50:58;2.42;;;1.67;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:54:02;2.97;;;2.25;;
79583;SDS011;69053;57.338;18.700;2023-08-21T19:57:24;3.22;;;2.30;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:00:27;4.38;;;2.03;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:03:41;5.70;;;2.45;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:06:42;5.03;;;1.92;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:09:42;4.60;;;2.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:12:47;3.20;;;1.98;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:15:50;3.38;;;1.90;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:18:53;3.78;;;2.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:21:58;3.05;;;1.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:25:01;3.88;;;2.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:28:03;2.83;;;1.65;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:31:04;3.58;;;1.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:34:05;3.15;;;1.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:37:06;3.50;;;1.90;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:40:07;3.08;;;1.65;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:43:09;2.00;;;1.52;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:46:10;2.88;;;1.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:49:10;3.03;;;1.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:52:11;3.15;;;1.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:55:11;2.88;;;1.58;;
79583;SDS011;69053;57.338;18.700;2023-08-21T20:58:13;3.00;;;1.50;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:01:19;3.90;;;1.80;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:04:20;1.92;;;1.30;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:07:30;2.13;;;1.35;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:10:48;3.17;;;1.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:13:53;2.20;;;1.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:16:57;4.05;;;1.50;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:20:01;3.60;;;1.17;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:23:06;2.75;;;1.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:26:12;4.15;;;1.30;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:29:13;3.88;;;1.42;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:32:15;3.42;;;1.50;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:35:16;5.18;;;1.33;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:38:19;2.00;;;1.15;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:41:24;2.92;;;1.25;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:44:25;3.15;;;1.27;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:47:26;3.67;;;1.23;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:50:27;3.63;;;1.25;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:53:27;2.03;;;1.00;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:56:28;4.38;;;1.27;;
79583;SDS011;69053;57.338;18.700;2023-08-21T21:59:28;2.85;;;1.17;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:02:29;3.88;;;1.23;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:05:33;3.00;;;1.27;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:08:33;3.65;;;1.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:11:35;2.75;;;1.30;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:14:35;1.73;;;1.15;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:17:36;1.73;;;1.20;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:20:37;3.70;;;1.33;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:23:38;3.97;;;1.33;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:26:38;2.28;;;1.33;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:29:39;1.92;;;1.38;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:32:40;2.50;;;1.25;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:35:43;2.95;;;1.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:38:43;1.90;;;1.20;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:41:44;4.13;;;1.50;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:44:44;2.60;;;1.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:47:47;4.18;;;1.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:50:48;4.07;;;1.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:53:49;3.97;;;1.50;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:56:49;4.72;;;1.65;;
79583;SDS011;69053;57.338;18.700;2023-08-21T22:59:50;3.80;;;2.15;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:02:50;4.15;;;1.85;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:05:53;3.53;;;1.75;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:08:55;3.15;;;1.55;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:11:58;2.95;;;1.50;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:14:58;3.17;;;1.73;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:17:59;2.78;;;1.52;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:21:01;2.47;;;1.45;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:24:06;2.00;;;1.38;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:27:06;3.20;;;1.40;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:30:07;3.53;;;1.30;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:33:08;3.22;;;1.60;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:36:09;4.13;;;1.58;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:39:10;4.05;;;1.48;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:42:10;6.45;;;1.58;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:45:11;7.15;;;1.83;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:48:12;13.95;;;1.73;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:51:12;4.65;;;1.52;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:54:13;4.57;;;1.70;;
79583;SDS011;69053;57.338;18.700;2023-08-21T23:57:14;4.97;;;1.77;;
