sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44995;SDS011;30729;49.486;10.792;2022-10-29T00:00:37;9.85;;;4.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:03:03;9.00;;;4.15;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:05:28;7.85;;;3.47;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:07:54;11.60;;;3.47;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:10:19;10.32;;;3.47;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:12:45;10.82;;;4.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:15:10;8.57;;;3.63;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:17:35;8.02;;;4.07;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:20:01;9.15;;;3.75;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:22:26;8.40;;;3.83;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:24:52;8.88;;;3.92;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:27:17;13.18;;;4.03;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:29:43;8.95;;;3.67;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:32:08;13.45;;;4.10;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:34:34;8.52;;;4.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:37:01;9.32;;;4.07;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:39:27;8.45;;;4.07;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:41:53;10.18;;;4.30;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:44:32;12.30;;;4.45;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:47:09;14.15;;;3.92;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:49:42;10.23;;;4.43;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:52:11;10.30;;;4.72;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:54:39;13.02;;;5.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:57:09;11.27;;;4.32;;
44995;SDS011;30729;49.486;10.792;2022-10-29T00:59:39;9.27;;;4.22;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:02:05;13.70;;;4.65;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:04:32;7.78;;;4.07;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:06:58;9.35;;;4.40;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:09:24;11.25;;;4.82;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:23:55;11.93;;;4.50;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:28:53;10.70;;;4.30;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:34:21;12.98;;;4.85;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:37:00;10.40;;;4.53;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:39:36;11.18;;;4.65;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:42:22;14.38;;;5.38;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:47:23;8.52;;;4.18;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:49:53;10.55;;;4.32;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:52:24;19.35;;;4.60;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:54:53;10.77;;;4.38;;
44995;SDS011;30729;49.486;10.792;2022-10-29T01:57:29;9.25;;;3.88;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:00:07;9.00;;;3.92;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:12:55;7.45;;;3.63;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:15:26;8.18;;;4.07;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:18:04;9.85;;;4.00;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:20:32;11.93;;;4.70;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:22:57;8.48;;;4.10;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:25:23;7.97;;;3.67;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:27:49;11.23;;;3.75;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:30:14;11.27;;;4.78;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:32:40;10.43;;;4.20;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:35:06;9.98;;;4.03;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:37:31;11.05;;;3.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:39:57;8.63;;;4.32;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:42:22;12.63;;;3.90;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:44:47;11.30;;;4.57;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:47:13;12.98;;;5.55;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:49:38;11.05;;;4.40;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:52:04;11.38;;;4.72;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:54:29;11.32;;;4.72;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:56:55;14.90;;;4.47;;
44995;SDS011;30729;49.486;10.792;2022-10-29T02:59:20;13.40;;;4.57;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:01:45;7.82;;;3.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:04:11;9.73;;;4.25;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:06:36;12.90;;;4.63;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:09:02;9.15;;;4.03;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:11:28;10.82;;;4.97;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:13:53;8.85;;;3.88;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:16:19;9.55;;;4.07;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:18:44;10.50;;;5.00;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:21:10;7.05;;;4.22;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:23:35;9.60;;;4.25;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:26:00;9.23;;;3.78;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:28:26;10.35;;;4.10;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:30:52;8.00;;;3.92;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:33:18;9.85;;;4.25;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:35:43;13.90;;;3.97;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:38:09;7.22;;;3.20;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:40:34;7.22;;;3.70;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:42:59;9.05;;;3.88;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:45:25;8.60;;;3.45;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:47:50;8.73;;;3.65;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:50:16;9.95;;;3.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:52:41;7.80;;;3.33;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:55:06;8.18;;;3.88;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:57:32;11.43;;;3.60;;
44995;SDS011;30729;49.486;10.792;2022-10-29T03:59:58;8.77;;;3.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:02:24;7.20;;;3.50;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:04:51;9.05;;;3.50;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:07:16;9.50;;;3.47;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:09:41;9.75;;;4.25;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:12:07;7.97;;;3.83;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:14:32;11.98;;;3.67;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:16:58;9.65;;;3.70;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:19:24;10.60;;;4.05;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:21:49;10.70;;;3.67;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:24:15;10.10;;;3.45;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:26:44;7.88;;;3.72;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:29:09;7.57;;;3.45;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:31:35;8.63;;;3.70;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:34:01;10.63;;;3.92;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:36:26;7.93;;;3.67;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:38:57;7.90;;;3.15;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:41:23;13.02;;;3.83;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:43:48;8.73;;;3.90;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:46:13;10.18;;;3.58;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:48:39;12.07;;;4.38;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:51:04;9.80;;;3.50;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:53:30;10.40;;;3.83;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:55:59;11.02;;;3.58;;
44995;SDS011;30729;49.486;10.792;2022-10-29T04:58:25;7.90;;;3.85;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:00:52;8.48;;;3.42;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:03:18;9.65;;;4.40;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:05:43;8.65;;;3.90;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:08:09;7.63;;;3.63;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:10:36;14.82;;;4.45;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:13:07;10.27;;;4.30;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:15:36;13.30;;;6.47;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:18:02;12.55;;;5.40;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:20:28;12.88;;;5.63;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:22:58;17.00;;;6.15;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:25:23;16.92;;;7.00;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:27:49;16.40;;;6.20;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:30:14;13.63;;;6.25;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:32:40;15.10;;;5.40;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:35:05;13.23;;;6.40;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:37:31;11.38;;;4.45;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:39:56;12.73;;;5.28;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:42:21;12.65;;;5.90;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:44:47;18.27;;;5.22;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:47:13;12.05;;;4.47;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:49:38;10.07;;;4.70;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:52:03;13.20;;;5.68;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:54:29;11.18;;;5.22;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:56:54;15.23;;;6.63;;
44995;SDS011;30729;49.486;10.792;2022-10-29T05:59:21;20.35;;;6.07;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:01:47;17.42;;;6.55;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:04:12;14.13;;;7.20;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:06:37;11.23;;;5.95;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:09:03;11.68;;;4.75;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:11:28;11.70;;;5.30;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:13:54;10.02;;;4.32;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:16:20;12.20;;;4.53;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:18:46;13.27;;;6.05;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:21:11;13.38;;;5.20;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:23:37;10.68;;;4.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:26:02;14.10;;;5.65;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:28:28;12.38;;;5.05;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:30:54;13.15;;;5.95;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:33:19;12.50;;;5.97;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:35:45;12.13;;;5.82;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:38:11;17.92;;;6.72;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:40:38;12.60;;;6.55;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:43:05;12.55;;;5.97;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:45:32;12.68;;;6.35;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:47:58;12.32;;;6.97;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:50:24;13.57;;;6.28;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:52:56;13.85;;;6.30;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:55:23;12.85;;;6.50;;
44995;SDS011;30729;49.486;10.792;2022-10-29T06:57:56;12.93;;;6.03;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:00:22;10.52;;;5.68;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:02:48;12.63;;;5.32;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:05:14;15.00;;;5.72;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:07:39;11.55;;;5.10;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:10:05;9.18;;;4.43;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:12:30;11.35;;;4.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:14:56;9.20;;;4.88;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:17:21;10.18;;;5.88;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:19:47;11.02;;;4.97;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:22:12;10.15;;;4.28;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:24:37;14.00;;;4.97;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:27:03;10.43;;;5.10;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:29:30;10.30;;;4.57;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:31:55;11.73;;;6.50;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:34:21;12.73;;;6.25;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:36:46;13.07;;;6.32;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:39:11;15.30;;;5.85;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:41:37;11.63;;;6.85;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:44:02;14.50;;;5.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:46:27;10.40;;;6.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:48:53;15.20;;;5.82;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:51:18;12.20;;;5.47;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:53:44;13.52;;;6.70;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:56:09;10.60;;;6.03;;
44995;SDS011;30729;49.486;10.792;2022-10-29T07:58:35;12.75;;;6.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:01:00;9.93;;;5.43;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:03:25;13.02;;;5.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:05:51;11.40;;;6.00;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:08:16;13.40;;;6.60;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:10:42;12.18;;;6.30;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:13:07;10.32;;;6.00;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:15:33;11.40;;;5.72;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:17:59;9.75;;;5.05;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:20:26;11.15;;;5.47;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:22:52;10.77;;;4.93;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:25:18;11.05;;;4.47;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:27:43;12.40;;;4.93;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:30:10;12.90;;;4.40;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:32:44;9.63;;;4.53;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:35:10;13.02;;;4.63;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:37:40;16.30;;;5.07;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:40:07;10.27;;;4.20;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:42:47;11.20;;;5.00;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:45:28;9.57;;;4.97;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:51:17;11.85;;;4.88;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:54:00;12.75;;;5.20;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:56:32;9.40;;;5.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T08:59:07;13.23;;;5.03;;
44995;SDS011;30729;49.486;10.792;2022-10-29T09:01:44;14.90;;;5.22;;
44995;SDS011;30729;49.486;10.792;2022-10-29T09:04:23;11.68;;;5.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T09:07:03;12.60;;;5.10;;
44995;SDS011;30729;49.486;10.792;2022-10-29T09:22:47;12.65;;;4.85;;
44995;SDS011;30729;49.486;10.792;2022-10-29T09:30:31;14.38;;;5.53;;
44995;SDS011;30729;49.486;10.792;2022-10-29T09:33:08;17.13;;;5.22;;
44995;SDS011;30729;49.486;10.792;2022-10-29T09:35:52;12.55;;;5.95;;
44995;SDS011;30729;49.486;10.792;2022-10-29T09:38:19;17.50;;;9.38;;
44995;SDS011;30729;49.486;10.792;2022-10-29T09:40:49;11.52;;;4.95;;
44995;SDS011;30729;49.486;10.792;2022-10-29T09:43:36;9.45;;;4.40;;
44995;SDS011;30729;49.486;10.792;2022-10-29T09:54:10;12.10;;;4.53;;
44995;SDS011;30729;49.486;10.792;2022-10-29T09:56:38;9.88;;;5.53;;
44995;SDS011;30729;49.486;10.792;2022-10-29T09:59:23;20.15;;;15.45;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:01:54;12.40;;;5.82;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:04:33;18.40;;;8.32;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:07:05;17.17;;;11.00;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:09:52;13.20;;;8.05;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:12:23;9.30;;;4.78;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:15:00;13.35;;;5.50;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:17:27;13.73;;;4.63;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:20:24;7.82;;;3.97;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:22:50;10.25;;;4.57;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:25:37;10.13;;;3.95;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:28:03;9.18;;;3.95;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:31:11;10.05;;;4.65;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:33:42;10.23;;;4.43;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:36:21;12.00;;;4.28;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:38:50;8.73;;;3.38;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:41:27;8.88;;;3.53;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:43:59;9.75;;;3.90;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:46:34;11.75;;;3.97;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:49:05;8.73;;;4.10;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:51:37;10.35;;;4.47;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:54:21;8.60;;;3.53;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:56:54;10.23;;;4.50;;
44995;SDS011;30729;49.486;10.792;2022-10-29T10:59:36;9.82;;;4.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:02:05;9.25;;;3.60;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:05:08;10.52;;;3.85;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:07:40;11.32;;;3.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:10:19;13.13;;;4.38;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:12:49;9.73;;;3.10;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:15:21;9.85;;;3.10;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:17:54;10.52;;;4.45;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:20:27;10.40;;;3.22;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:22:59;8.57;;;3.15;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:25:41;11.93;;;3.55;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:31:06;12.15;;;3.90;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:33:51;10.88;;;3.22;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:36:23;8.95;;;2.90;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:38:59;15.23;;;3.78;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:44:21;11.10;;;3.22;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:47:03;10.18;;;2.95;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:57:02;12.98;;;3.17;;
44995;SDS011;30729;49.486;10.792;2022-10-29T11:59:48;10.50;;;3.00;;
44995;SDS011;30729;49.486;10.792;2022-10-29T12:26:37;11.57;;;2.95;;
44995;SDS011;30729;49.486;10.792;2022-10-29T12:31:54;9.82;;;3.28;;
44995;SDS011;30729;49.486;10.792;2022-10-29T12:35:05;12.38;;;3.60;;
44995;SDS011;30729;49.486;10.792;2022-10-29T12:37:32;9.13;;;3.10;;
44995;SDS011;30729;49.486;10.792;2022-10-29T12:40:17;12.82;;;3.28;;
44995;SDS011;30729;49.486;10.792;2022-10-29T12:42:46;11.38;;;3.72;;
44995;SDS011;30729;49.486;10.792;2022-10-29T12:50:50;9.23;;;2.83;;
44995;SDS011;30729;49.486;10.792;2022-10-29T12:54:06;8.27;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T12:56:21;8.82;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T12:58:55;10.90;;;3.10;;
44995;SDS011;30729;49.486;10.792;2022-10-29T13:09:29;10.52;;;3.25;;
44995;SDS011;30729;49.486;10.792;2022-10-29T13:17:31;14.07;;;3.28;;
44995;SDS011;30729;49.486;10.792;2022-10-29T13:20:00;8.68;;;3.17;;
44995;SDS011;30729;49.486;10.792;2022-10-29T13:22:58;7.38;;;3.28;;
44995;SDS011;30729;49.486;10.792;2022-10-29T13:30:33;9.95;;;2.85;;
44995;SDS011;30729;49.486;10.792;2022-10-29T13:33:00;9.65;;;2.83;;
44995;SDS011;30729;49.486;10.792;2022-10-29T13:35:55;11.57;;;4.72;;
44995;SDS011;30729;49.486;10.792;2022-10-29T13:43:36;12.13;;;3.83;;
44995;SDS011;30729;49.486;10.792;2022-10-29T13:46:17;8.63;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T13:48:50;11.13;;;3.00;;
44995;SDS011;30729;49.486;10.792;2022-10-29T13:51:20;9.23;;;2.97;;
44995;SDS011;30729;49.486;10.792;2022-10-29T13:54:13;8.13;;;3.00;;
44995;SDS011;30729;49.486;10.792;2022-10-29T13:56:52;10.93;;;3.85;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:00:14;10.60;;;3.65;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:10:44;9.23;;;3.33;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:16:10;8.52;;;3.55;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:18:42;11.82;;;4.03;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:26:28;10.43;;;3.10;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:29:11;9.90;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:32:06;9.18;;;3.25;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:34:36;11.68;;;3.58;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:37:02;9.27;;;2.97;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:39:37;8.77;;;2.58;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:42:17;9.93;;;2.75;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:44:51;10.02;;;3.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:47:24;10.18;;;2.88;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:49:53;11.88;;;3.03;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:55:01;7.55;;;2.88;;
44995;SDS011;30729;49.486;10.792;2022-10-29T14:57:31;7.57;;;3.05;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:00:00;9.20;;;3.60;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:02:32;11.23;;;3.78;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:05:00;14.30;;;4.43;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:07:30;13.80;;;5.35;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:10:07;13.25;;;4.03;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:12:44;11.63;;;3.33;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:15:20;15.25;;;4.35;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:23:05;10.48;;;4.82;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:25:44;14.27;;;6.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:28:21;16.23;;;5.90;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:30:50;10.30;;;4.85;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:33:16;9.30;;;4.68;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:35:47;9.57;;;3.90;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:43:49;14.13;;;4.45;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:46:24;13.15;;;4.47;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:48:50;11.40;;;4.50;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:51:15;13.35;;;4.70;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:53:42;10.93;;;4.50;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:56:11;13.32;;;4.38;;
44995;SDS011;30729;49.486;10.792;2022-10-29T15:58:37;13.80;;;6.25;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:01:04;14.25;;;5.65;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:03:29;13.63;;;6.00;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:05:59;16.42;;;5.93;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:08:48;13.52;;;5.25;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:11:17;12.40;;;5.05;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:13:47;10.63;;;5.50;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:16:14;11.70;;;5.43;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:18:44;16.25;;;5.75;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:21:14;14.38;;;5.45;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:23:44;13.82;;;6.28;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:26:13;14.35;;;7.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:28:40;19.25;;;8.05;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:31:10;13.55;;;8.02;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:33:47;18.30;;;7.43;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:36:14;15.52;;;8.32;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:38:40;18.30;;;8.98;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:41:08;17.10;;;8.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:43:37;15.38;;;8.27;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:46:03;16.95;;;8.15;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:48:28;13.38;;;6.80;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:50:54;12.75;;;6.03;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:53:19;20.05;;;7.30;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:55:45;16.63;;;7.13;;
44995;SDS011;30729;49.486;10.792;2022-10-29T16:58:10;16.75;;;8.10;;
44995;SDS011;30729;49.486;10.792;2022-10-29T17:00:37;21.55;;;7.63;;
44995;SDS011;30729;49.486;10.792;2022-10-29T17:03:03;21.02;;;9.15;;
44995;SDS011;30729;49.486;10.792;2022-10-29T17:05:29;17.42;;;8.38;;
44995;SDS011;30729;49.486;10.792;2022-10-29T17:07:59;20.35;;;10.65;;
44995;SDS011;30729;49.486;10.792;2022-10-29T17:10:24;17.73;;;7.88;;
44995;SDS011;30729;49.486;10.792;2022-10-29T17:12:50;18.30;;;8.32;;
44995;SDS011;30729;49.486;10.792;2022-10-29T17:15:15;16.27;;;8.00;;
44995;SDS011;30729;49.486;10.792;2022-10-29T17:17:40;16.33;;;8.52;;
44995;SDS011;30729;49.486;10.792;2022-10-29T17:20:06;23.00;;;8.80;;