sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6114;DHT22;3087;48.392;10.836;2023-04-15T00:00:36;9.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:03:02;9.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:05:31;9.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:07:57;9.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:10:26;9.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:12:52;9.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:15:22;9.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:17:49;9.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:20:16;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:22:42;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:25:08;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:27:34;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:30:00;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:32:26;9.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:34:52;9.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:37:18;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:39:43;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:42:10;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:44:36;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:47:03;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:49:29;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:51:56;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:54:22;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:56:50;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T00:59:16;9.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:01:43;9.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:04:09;9.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:06:37;9.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:09:03;9.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:11:31;9.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:13:58;9.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:16:24;9.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:18:51;9.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:21:17;8.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:23:46;9.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:26:12;9.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:28:38;9.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:31:06;9.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:33:32;8.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:35:58;9.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:38:25;8.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:40:51;8.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:43:19;8.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:45:45;8.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:48:11;9.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:50:37;8.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:53:03;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:55:28;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T01:57:55;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:00:21;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:02:47;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:05:13;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:07:38;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:10:04;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:12:30;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:14:56;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:17:21;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:19:47;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:22:13;8.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:24:43;8.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:27:08;8.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:29:34;8.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:32:00;8.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:34:26;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:36:52;8.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:39:21;8.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:41:47;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:44:16;8.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:46:45;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:49:17;8.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:51:42;8.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:54:08;8.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:56:34;8.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T02:58:59;8.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:01:25;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:03:51;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:06:17;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:08:42;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:11:08;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:13:33;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:15:59;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:18:25;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:20:50;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:23:16;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:25:41;7.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:28:07;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:30:32;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:32:58;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:35:24;8.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:37:49;8.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:40:15;8.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:42:41;8.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:45:07;8.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:47:32;8.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:49:58;8.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:52:23;8.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:54:50;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:57:15;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T03:59:41;7.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:02:07;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:04:32;7.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:06:58;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:09:23;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:11:50;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:14:15;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:16:41;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:19:06;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:21:32;7.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:23:58;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:26:24;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:28:50;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:31:16;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:33:41;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:36:07;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:38:33;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:40:58;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:43:24;7.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:45:50;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:48:16;7.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:50:42;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:53:07;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:55:33;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T04:58:01;8.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:00:27;8.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:02:53;8.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:05:19;8.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:07:44;8.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:10:10;8.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:12:36;8.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:15:04;8.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:17:29;8.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:19:56;8.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:22:21;8.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:24:47;8.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:27:13;8.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:29:38;8.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:32:04;8.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:34:30;8.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:36:55;8.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:39:21;8.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:41:46;8.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:44:12;8.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:46:37;8.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:49:03;8.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:51:29;8.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:53:54;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:56:20;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T05:58:46;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:01:12;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:03:37;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:06:03;7.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:08:29;8.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:10:55;8.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:13:20;7.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:15:46;7.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:18:12;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:20:37;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:23:03;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:25:28;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:27:54;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:30:20;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:32:45;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:35:11;7.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:37:37;8.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:40:03;7.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:42:29;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:44:55;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:47:21;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:49:46;8.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:52:12;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:54:38;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:57:05;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T06:59:31;7.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:01:57;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:04:22;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:06:48;7.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:09:14;7.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:11:39;7.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:14:05;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:16:31;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:18:56;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:21:23;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:23:49;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:26:15;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:28:40;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:31:06;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:33:32;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:35:57;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:38:23;7.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:40:48;8.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:43:15;8.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:45:40;8.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:48:06;8.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:50:32;8.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:52:58;8.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:55:24;8.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T07:57:49;8.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:00:15;8.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:02:42;8.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:05:12;8.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:07:37;8.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:10:03;8.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:12:29;9.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:14:55;9.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:17:22;9.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:19:47;9.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:22:13;9.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:24:39;9.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:27:05;9.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:29:33;9.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:31:59;9.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:34:26;9.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:36:52;9.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:39:17;9.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:41:50;10.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:44:17;11.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:46:42;10.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:49:12;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:51:41;10.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:54:08;11.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:56:35;11.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T08:59:02;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:01:28;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:03:55;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:06:22;11.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:08:49;11.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:11:15;11.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:13:42;11.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:16:08;11.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:18:35;11.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:21:08;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:23:36;11.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:26:03;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:28:29;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:30:56;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:33:23;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:36:03;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:38:30;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:40:56;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:43:35;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:46:01;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:48:27;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:50:57;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:53:24;11.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:55:50;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T09:58:18;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:00:46;12.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:03:13;12.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:05:40;12.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:08:06;12.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:10:32;13.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:12:58;13.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:15:25;13.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:17:53;13.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:20:21;13.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:22:47;13.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:25:14;13.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:27:40;13.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:30:07;13.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:32:33;13.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:35:00;13.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:37:36;13.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:40:31;13.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:42:59;13.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:45:35;13.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:48:03;13.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:50:32;13.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:52:58;13.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:55:31;12.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T10:58:01;12.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:00:31;12.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:03:07;12.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:05:53;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:08:53;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:11:19;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:13:49;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:16:15;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:18:41;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:21:07;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:23:41;12.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:26:11;12.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:28:40;12.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:31:16;12.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:33:56;12.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:36:30;12.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:38:59;12.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:41:25;12.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T11:43:51;12.40;99.00
6114;DHT22;3087;48.392;10.836;2023-04-15T11:46:17;12.60;98.50
6114;DHT22;3087;48.392;10.836;2023-04-15T11:48:44;12.50;98.10
6114;DHT22;3087;48.392;10.836;2023-04-15T11:51:11;12.40;98.00
6114;DHT22;3087;48.392;10.836;2023-04-15T11:53:48;12.40;98.40
6114;DHT22;3087;48.392;10.836;2023-04-15T11:56:22;12.40;99.30
6114;DHT22;3087;48.392;10.836;2023-04-15T11:58:51;12.40;99.70
6114;DHT22;3087;48.392;10.836;2023-04-15T12:01:17;12.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:03:47;12.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:09:29;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:11:44;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:14:29;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:17:00;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:19:28;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:22:02;11.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:24:31;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:27:07;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:29:35;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:32:07;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:34:39;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:37:06;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:39:36;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:42:02;11.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:44:28;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:46:54;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:49:21;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:51:52;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:54:18;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:56:58;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T12:59:25;11.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:01:51;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:04:18;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:06:44;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:09:10;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:11:36;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:14:03;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:16:30;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:18:56;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:21:22;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:23:48;12.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:26:16;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:28:42;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:31:07;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:33:33;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:35:58;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:38:24;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:40:50;11.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:43:16;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:45:42;11.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:48:08;11.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:50:33;11.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:53:00;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:55:26;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T13:57:52;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:00:17;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:02:43;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:05:09;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:07:37;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:10:03;12.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:12:40;11.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:15:06;11.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:17:34;11.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:20:00;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:22:26;11.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:24:51;11.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:27:18;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:29:44;11.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:32:09;11.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:34:35;11.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:37:02;11.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:39:27;11.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:41:53;11.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:44:19;11.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:46:45;10.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:49:11;10.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:51:36;10.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:54:02;10.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:56:27;10.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T14:58:53;10.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:01:19;10.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:03:45;10.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:06:11;10.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:08:36;10.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:11:02;10.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:13:28;11.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:15:53;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:18:19;11.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:20:45;10.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:23:10;10.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:25:36;11.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:28:02;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:30:27;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:32:53;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:35:19;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:37:45;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:40:11;11.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:42:37;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:45:03;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:47:29;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:49:54;11.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:52:20;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-15T15:54:46;10.90;99.90