sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47382;DHT22;33128;51.580;5.170;2022-11-20T00:01:09;-0.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:03:35;-0.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:06:04;-0.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:08:30;-0.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:10:56;-0.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:13:22;-0.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:15:48;-0.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:18:19;-0.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:20:47;-0.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:23:13;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:25:38;-0.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:28:04;-0.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:30:29;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:32:56;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:35:23;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:37:51;-0.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:40:17;-0.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:42:42;-0.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:45:08;-0.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:47:33;-0.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:49:59;-0.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:52:24;-0.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:54:53;-0.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:57:18;-0.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T00:59:44;-1.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:02:09;-1.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:04:38;-0.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:07:03;-1.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:09:29;-1.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:11:54;-1.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:14:21;-1.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:16:49;-1.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:19:18;-1.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:21:46;-1.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:24:15;-1.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:26:42;-1.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:29:24;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:31:50;-1.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:34:19;-1.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:36:45;-1.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:39:17;-1.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:41:44;-1.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:44:55;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:47:29;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:50:05;-1.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:52:44;-1.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:55:21;-1.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T01:57:48;-1.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:00:16;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:02:46;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:08:00;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:10:26;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:12:52;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:15:37;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:18:02;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:20:28;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:22:58;-1.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:25:26;-1.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:27:52;-1.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:30:18;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:32:44;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:37:58;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:40:24;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:42:56;-1.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:45:23;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:47:49;-1.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:50:15;-1.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:52:41;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:55:07;-1.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:57:33;-1.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T02:59:58;-1.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:02:24;-0.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:04:49;-1.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:07:15;-0.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:09:41;-0.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:12:07;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:14:32;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:16:58;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:19:23;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:21:49;-0.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:24:15;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:26:41;-0.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:29:06;-0.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:31:40;-0.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:34:07;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:36:33;-0.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:38:59;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:41:30;-0.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:44:01;-0.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:46:27;-0.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:48:56;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:51:29;-0.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:53:57;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:56:26;-0.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T03:58:51;-0.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:01:19;-0.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:03:45;-1.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:06:14;-1.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:08:40;-0.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:13:54;-0.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:16:21;-0.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:18:50;-0.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:21:16;-0.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:23:41;-0.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:26:10;-0.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:28:37;-0.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:33:33;-0.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:38:31;-0.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:41:01;-1.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:43:26;-1.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:45:54;-1.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:48:20;-1.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:50:46;-1.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:53:11;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:55:37;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T04:58:06;-1.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:00:31;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:02:57;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:05:22;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:07:48;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:10:16;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:12:42;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:15:08;-1.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:17:34;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:19:59;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:22:25;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:24:50;-1.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:27:16;-1.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:29:42;-1.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:32:07;-1.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:34:38;-1.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:37:03;-1.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:39:29;-1.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:41:54;-1.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:44:39;-1.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:47:05;-1.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:49:37;-1.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:52:03;-1.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:54:29;-1.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:56:54;-1.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T05:59:20;-1.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:01:45;-1.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:04:13;-1.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:06:39;-1.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:09:05;-1.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:11:30;-1.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:13:56;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:16:21;-1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:18:47;1.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:21:18;4.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:23:44;6.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:26:18;7.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:28:44;7.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:31:12;8.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:33:39;8.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:36:04;8.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:38:30;8.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:40:56;8.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:43:22;8.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:45:53;9.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:48:19;9.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:50:44;9.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:53:10;9.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:55:35;9.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T06:58:01;9.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:00:26;9.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:02:53;9.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:05:19;9.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:07:44;9.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:10:13;9.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:12:39;9.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:15:04;9.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:17:30;9.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:19:56;9.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:22:21;9.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:24:47;9.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:27:13;9.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:29:39;9.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:32:04;9.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:34:30;9.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:36:56;9.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:39:21;9.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:41:47;9.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:44:12;10.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:46:38;10.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:49:03;10.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:51:29;10.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:53:54;10.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:56:21;10.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T07:58:47;10.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:01:12;10.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:03:38;10.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:06:04;10.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:08:30;10.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:10:58;10.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:13:43;10.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:16:27;10.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:18:53;11.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:21:19;11.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:23:44;11.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:26:10;11.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:28:38;11.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:31:10;11.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:33:36;11.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:36:02;11.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:38:35;11.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:41:02;11.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:43:47;11.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:46:13;11.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:48:38;11.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:51:04;11.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:53:29;11.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:55:56;11.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T08:58:22;11.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:00:48;11.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:03:16;11.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:05:42;11.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:08:08;12.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:10:34;12.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:13:00;12.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:15:26;12.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:17:55;12.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:20:21;12.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:22:47;12.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:25:13;12.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:27:39;12.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:30:07;12.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:32:35;12.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:35:01;12.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:37:27;12.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:39:52;12.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:42:41;12.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:45:23;12.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:50:45;12.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T09:55:54;12.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T10:01:16;12.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T10:07:01;12.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T10:09:39;12.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T10:15:11;12.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T10:23:29;12.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T10:26:05;12.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T10:29:03;12.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T10:31:41;12.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T10:37:04;12.80;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T10:42:41;12.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T10:47:42;12.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T10:50:11;12.90;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:01:13;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:03:40;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:06:14;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:08:43;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:11:26;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:13:53;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:16:26;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:19:02;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:21:28;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:24:02;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:26:28;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:28:59;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:31:30;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:34:13;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:36:39;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:39:15;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:41:48;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:47:10;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:49:36;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:52:15;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T11:55:01;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T12:00:16;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T12:05:40;13.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T12:08:18;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T12:16:19;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T12:18:49;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T12:27:05;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T12:30:01;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T12:41:20;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T12:47:34;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T12:55:46;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:01:09;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:04:00;13.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:06:32;13.70;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:08:58;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:11:32;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:17:17;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:19:56;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:22:28;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:24:55;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:27:23;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:32:57;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:35:28;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:40:27;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:45:39;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:48:19;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T13:56:48;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:01:48;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:04:17;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:06:48;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:09:32;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:11:58;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:14:27;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:17:04;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:19:31;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:22:16;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:24:44;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:27:18;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:29:46;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:32:15;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:34:44;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:37:19;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:39:53;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:42:27;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:44:56;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:47:27;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:49:55;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:52:23;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:54:54;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T14:57:26;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:02:30;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:04:58;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:07:33;13.60;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:10:11;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:12:41;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:15:12;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:17:40;13.50;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:20:13;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:22:39;13.40;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:25:12;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:27:38;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:30:16;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:32:42;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:35:11;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:37:38;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:40:05;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:42:31;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:44:57;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:47:27;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:49:53;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:52:18;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:54:44;13.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:57:09;13.30;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T15:59:35;13.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:02:09;13.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:04:35;13.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:07:01;13.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:09:27;13.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:11:58;13.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:14:27;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:17:14;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:19:40;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:22:05;13.20;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:24:31;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:26:56;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:29:22;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:31:51;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:34:16;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:36:45;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:39:11;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:41:37;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:44:07;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:46:33;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:49:08;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:51:36;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:54:06;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:56:32;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T16:58:59;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:01:25;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:03:57;13.10;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:06:26;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:08:56;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:11:22;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:13:48;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:16:19;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:18:46;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:21:12;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:23:40;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:28:37;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:31:08;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:33:38;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:36:06;13.00;99.90
47382;DHT22;33128;51.580;5.170;2022-11-20T17:38:32;12.90;99.90