sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41783;SDS011;27458;53.236;-6.622;2022-07-29T00:03:54;2.45;;;1.25;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T00:28:27;4.32;;;1.30;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T00:31:42;2.30;;;1.05;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T00:34:46;1.13;;;0.90;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T00:41:31;2.58;;;1.30;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T00:54:18;3.47;;;1.38;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T00:57:22;4.35;;;1.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T01:07:58;2.35;;;1.17;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T01:35:26;2.83;;;1.27;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T01:45:40;2.78;;;1.17;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T01:48:59;3.30;;;1.23;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:06:11;2.65;;;1.15;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:08:38;2.38;;;1.08;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:11:05;1.60;;;0.98;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:13:33;3.65;;;1.13;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:16:00;1.67;;;1.33;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:18:29;2.53;;;1.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:20:57;3.08;;;1.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:23:24;4.40;;;2.38;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:25:59;0.10;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:28:26;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:30:54;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:35:51;6.40;;;4.97;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:38:18;9.68;;;7.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:41:08;9.50;;;7.07;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:43:37;12.43;;;9.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:46:08;11.88;;;10.02;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:48:38;14.65;;;9.63;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:51:12;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:53:51;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:56:20;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T02:58:53;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:01:25;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:03:55;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:06:22;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:08:50;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:11:17;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:13:43;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:16:09;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:18:36;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:21:03;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:23:29;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:25:55;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:28:21;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:30:47;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:33:13;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:35:39;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:38:05;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:40:43;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:43:13;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:45:42;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:48:13;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:50:41;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:53:07;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:55:36;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T03:58:06;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:00:33;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:03:00;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:05:28;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:07:54;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:10:19;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:12:45;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:15:11;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:17:37;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:20:03;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:22:29;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:24:55;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:27:20;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:29:46;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:34:47;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:37:13;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:39:39;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:42:04;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:44:30;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:46:56;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:49:22;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:51:48;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:54:14;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:56:39;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T04:59:06;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:01:32;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:03:58;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:06:23;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:08:49;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:11:15;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:13:40;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:16:07;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:18:33;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:20:59;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:23:24;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:25:50;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:28:17;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:30:43;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:33:09;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:35:35;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:38:02;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:40:28;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:42:53;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:45:19;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:47:45;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:50:11;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:52:36;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:55:02;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:57:30;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T05:59:56;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:02:21;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:04:47;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:07:13;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:09:39;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:12:06;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:14:31;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:16:57;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:19:23;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:21:49;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:24:15;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:26:41;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:29:07;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:31:35;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:34:01;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:36:27;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:38:52;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:41:18;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:43:44;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:46:11;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:48:42;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:51:08;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:53:36;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:56:03;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T06:58:31;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:00:57;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:03:26;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:05:52;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:08:19;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:10:45;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:13:11;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:15:37;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:18:03;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:20:31;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:22:57;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:25:23;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:27:49;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:30:15;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:32:40;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:35:07;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:37:34;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:40:00;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:42:26;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:44:52;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:47:17;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:49:48;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:52:17;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:54:44;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:57:10;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T07:59:36;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:02:03;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:04:29;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:06:55;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:09:21;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:11:48;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:14:14;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:16:40;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:19:07;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:21:32;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:23:58;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:26:42;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:29:09;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:31:35;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:34:02;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:36:28;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:38:55;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:41:21;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:43:47;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:46:14;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:48:41;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:51:07;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:53:37;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:56:06;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T08:58:32;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T09:00:59;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T09:03:31;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T09:05:58;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T09:43:29;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T09:46:22;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T09:49:05;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T09:51:32;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T09:53:58;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T09:56:40;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T09:59:07;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:01:33;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:04:01;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:06:27;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:08:53;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:11:19;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:13:46;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:16:13;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:18:40;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:21:07;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:23:33;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:26:00;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:28:26;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:30:52;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:36:38;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:44:42;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:47:19;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:50:02;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:55:43;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T10:58:21;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T11:10:42;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T11:16:57;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T11:19:41;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T11:22:10;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T11:24:39;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T11:29:48;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T11:32:16;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T11:34:44;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T11:47:30;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T11:49:58;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T11:53:10;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T11:55:17;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T11:57:45;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:02:55;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:05:33;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:12:36;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:18:32;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:20:58;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:23:29;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:26:03;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:28:35;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:33:57;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:36:22;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:38:51;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:41:17;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:43:52;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:46:19;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:48:49;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:51:29;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:54:08;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:56:36;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T12:59:16;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:01:47;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:04:32;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:07:07;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:09:40;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:12:08;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:14:37;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:20:12;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:22:40;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:25:10;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:27:37;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:30:04;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:32:32;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:35:00;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:37:29;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:39:57;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:42:24;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:44:51;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:47:20;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:49:46;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:52:12;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:54:38;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:57:04;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T13:59:30;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:01:56;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:04:22;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:06:51;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:09:17;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:11:43;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:14:11;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:16:37;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:19:06;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:21:32;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:23:58;1.73;;;0.45;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:26:23;1.17;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:28:49;1.75;;;0.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:31:15;2.13;;;0.57;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:33:41;3.00;;;0.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:36:07;2.05;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:38:34;4.63;;;1.05;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:41:00;1.92;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:43:26;1.00;;;0.40;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:45:52;4.68;;;0.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:48:17;1.95;;;0.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:50:43;0.77;;;0.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:53:09;2.10;;;0.77;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:55:37;1.52;;;0.55;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T14:58:02;1.92;;;0.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:00:29;2.72;;;0.40;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:02:57;0.85;;;0.35;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:05:24;0.98;;;0.40;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:07:50;1.20;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:10:16;3.63;;;1.02;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:12:42;2.55;;;0.43;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:15:11;0.77;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:17:37;1.35;;;0.52;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:20:03;1.60;;;0.73;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:22:29;1.40;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:24:58;2.55;;;0.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:27:24;2.70;;;0.90;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:29:50;1.70;;;0.93;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:32:16;1.77;;;0.85;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:34:42;5.38;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:37:09;1.95;;;0.52;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:39:36;1.95;;;0.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:42:02;3.45;;;0.93;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:44:28;3.88;;;0.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:46:54;2.97;;;0.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:49:36;1.20;;;0.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:52:03;2.55;;;0.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:54:31;3.08;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:56:58;3.53;;;1.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T15:59:26;4.93;;;2.85;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:01:52;1.33;;;0.60;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:04:17;3.03;;;0.55;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:06:44;1.10;;;0.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:09:10;1.25;;;0.43;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:11:39;2.97;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:14:05;3.45;;;0.57;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:16:32;1.60;;;0.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:18:57;3.03;;;0.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:21:23;2.08;;;1.05;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:23:49;5.30;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:26:15;3.25;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:28:41;3.33;;;0.85;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:31:07;3.05;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:33:33;2.78;;;0.75;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:35:59;2.90;;;1.13;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:38:24;3.88;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:40:50;4.63;;;1.05;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:43:17;2.65;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:45:43;3.55;;;0.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:48:09;2.08;;;0.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:50:35;6.03;;;0.75;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:53:02;5.97;;;0.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:55:31;3.25;;;1.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T16:58:00;2.75;;;0.85;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:00:26;3.50;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:02:52;3.58;;;0.98;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:05:18;1.65;;;1.08;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:07:43;5.25;;;0.88;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:10:12;6.28;;;2.55;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:12:44;3.55;;;1.25;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:15:15;8.35;;;1.27;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:17:46;3.80;;;0.93;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:20:13;6.43;;;1.10;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:22:39;4.50;;;1.10;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:25:11;2.35;;;1.02;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:27:37;3.40;;;1.30;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:30:04;2.72;;;1.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:32:30;4.70;;;0.90;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:35:02;1.88;;;0.68;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:37:49;3.45;;;1.40;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:40:14;1.83;;;0.90;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:42:40;2.30;;;0.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:45:06;6.57;;;2.10;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:47:32;24.23;;;3.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-29T17:50:01;4.60;;;1.77;;