sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83556;SDS011;73523;55.740;13.276;2024-01-15T00:01:41;6.13;;;4.93;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:04:10;7.18;;;5.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:06:35;6.70;;;5.38;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:09:01;6.60;;;4.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:11:26;6.87;;;5.07;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:13:52;6.73;;;5.03;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:16:17;6.55;;;5.18;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:18:42;5.60;;;4.87;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:21:08;5.97;;;4.90;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:23:33;5.63;;;4.63;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:25:58;6.23;;;4.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:28:24;6.80;;;4.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:30:49;6.17;;;4.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:33:15;6.17;;;4.43;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:35:40;6.17;;;4.47;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:38:06;5.90;;;4.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:40:31;5.20;;;4.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:42:56;5.00;;;3.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:45:22;6.53;;;4.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:47:47;5.00;;;4.00;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:50:13;5.10;;;4.00;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:52:38;5.90;;;4.37;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:55:04;5.40;;;4.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:57:29;4.50;;;3.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T00:59:55;5.27;;;3.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:02:20;6.57;;;4.13;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:04:45;4.13;;;3.43;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:07:11;5.05;;;3.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:09:36;5.23;;;3.83;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:12:01;5.03;;;3.43;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:14:27;3.92;;;3.47;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:16:52;4.33;;;3.27;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:19:18;5.13;;;3.77;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:21:43;6.25;;;3.97;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:24:08;4.50;;;3.47;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:26:33;5.17;;;3.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:28:59;5.03;;;3.33;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:31:24;4.90;;;3.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:33:50;4.30;;;3.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:36:15;5.30;;;3.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:38:41;4.53;;;3.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:41:06;4.07;;;3.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:43:31;4.57;;;3.47;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:45:57;4.40;;;3.08;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:48:25;3.75;;;3.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:50:52;3.95;;;3.17;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:53:20;3.85;;;2.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:55:46;3.75;;;2.95;;
83556;SDS011;73523;55.740;13.276;2024-01-15T01:58:13;4.70;;;2.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:00:38;4.10;;;2.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:03:04;3.70;;;2.78;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:05:29;4.37;;;2.77;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:07:55;3.88;;;2.90;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:10:21;4.07;;;2.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:12:46;3.57;;;2.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:15:13;3.42;;;2.47;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:20:24;2.97;;;2.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:22:50;3.78;;;2.75;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:25:15;4.23;;;2.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:27:40;3.43;;;2.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:30:07;3.33;;;2.47;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:32:34;3.00;;;2.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:34:59;3.10;;;2.43;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:37:25;3.60;;;2.23;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:39:50;4.17;;;2.77;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:42:15;3.57;;;2.33;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:44:41;3.47;;;2.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:47:06;3.13;;;2.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:49:31;3.63;;;2.27;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:51:57;3.38;;;2.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:54:22;4.80;;;2.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:56:48;3.53;;;2.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T02:59:13;2.85;;;2.15;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:01:38;2.73;;;2.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:04:04;2.60;;;2.00;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:06:29;2.67;;;2.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:08:54;2.87;;;2.00;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:11:20;3.17;;;2.17;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:13:45;2.83;;;2.00;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:16:10;3.70;;;2.00;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:18:36;2.67;;;1.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:21:01;2.40;;;1.90;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:23:26;3.37;;;2.03;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:25:52;2.30;;;1.73;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:28:17;2.77;;;2.00;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:30:42;3.13;;;1.90;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:33:08;2.67;;;1.87;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:35:33;2.43;;;1.87;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:37:58;2.33;;;1.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:40:23;3.30;;;1.90;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:42:49;2.63;;;1.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:45:14;2.67;;;1.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:47:39;1.93;;;1.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:50:05;2.30;;;1.67;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:52:31;2.90;;;1.75;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:54:56;2.65;;;1.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:57:21;2.20;;;1.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T03:59:47;1.93;;;1.43;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:02:12;2.80;;;1.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:04:40;2.47;;;1.67;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:07:07;2.75;;;1.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:09:32;2.17;;;1.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:11:57;2.30;;;1.43;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:14:23;2.60;;;1.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:16:48;2.07;;;1.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:19:13;1.53;;;1.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:21:39;2.87;;;1.57;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:24:04;2.10;;;1.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:26:29;1.85;;;1.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:28:55;1.90;;;1.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:31:23;2.20;;;1.53;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:33:50;2.00;;;1.45;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:36:15;2.03;;;1.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:38:40;1.60;;;1.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:41:06;2.60;;;1.23;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:43:31;2.25;;;1.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:45:57;2.53;;;1.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:48:22;2.90;;;1.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:50:47;2.07;;;1.23;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:53:13;1.80;;;1.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:55:39;1.40;;;1.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T04:58:04;1.67;;;1.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:00:29;1.73;;;1.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:02:55;2.00;;;1.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:05:21;2.00;;;1.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:07:46;1.73;;;1.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:10:12;1.50;;;0.93;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:12:37;1.20;;;0.90;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:15:03;1.80;;;1.08;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:17:28;3.20;;;1.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:19:54;1.53;;;1.17;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:22:19;3.07;;;1.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:24:46;2.08;;;1.00;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:27:11;1.33;;;0.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:29:36;2.47;;;1.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:32:02;1.80;;;0.87;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:34:27;1.30;;;0.90;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:36:53;2.70;;;1.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:39:18;2.87;;;1.00;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:41:43;2.30;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:44:09;2.17;;;1.00;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:46:34;1.67;;;0.88;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:49:00;1.73;;;1.00;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:51:25;3.00;;;1.00;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:53:51;2.10;;;0.90;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:56:16;1.30;;;1.00;;
83556;SDS011;73523;55.740;13.276;2024-01-15T05:58:41;1.60;;;0.90;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:01:06;2.80;;;0.83;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:03:32;1.40;;;0.87;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:05:57;1.63;;;0.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:08:22;4.70;;;0.90;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:10:48;1.83;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:13:13;1.35;;;0.75;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:15:38;2.50;;;0.90;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:18:04;0.93;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:20:30;2.65;;;0.77;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:22:55;5.97;;;0.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:25:20;1.90;;;0.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:27:45;4.73;;;0.93;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:30:11;3.57;;;0.90;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:32:37;4.75;;;0.68;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:35:02;2.53;;;0.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:37:27;2.57;;;0.83;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:39:53;3.47;;;0.87;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:42:18;5.03;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:44:43;3.50;;;0.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:47:09;2.70;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:49:34;3.28;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:51:59;2.90;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:54:25;4.23;;;0.63;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:56:51;2.13;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T06:59:16;2.13;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:01:42;2.87;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:04:07;2.30;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:06:33;2.67;;;0.83;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:08:58;1.23;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:11:24;4.00;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:13:49;1.80;;;0.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:16:14;2.67;;;0.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:18:40;2.30;;;0.68;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:21:05;1.63;;;0.80;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:23:31;1.40;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:25:57;2.13;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:28:22;1.73;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:30:47;2.10;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:33:13;3.47;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:35:38;1.10;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:38:03;1.27;;;0.55;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:40:29;2.20;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:42:54;2.50;;;0.47;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:45:19;1.05;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:47:45;1.20;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:50:10;1.20;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:52:35;0.70;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:55:01;0.70;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:57:28;1.93;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T07:59:54;0.87;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:02:19;0.80;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:04:44;1.08;;;0.57;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:07:10;2.22;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:09:36;1.33;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:12:01;3.50;;;0.55;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:14:27;0.50;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:16:52;0.97;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:19:17;1.17;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:21:44;1.48;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:24:10;0.67;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:26:35;0.47;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:29:00;0.97;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:31:28;0.57;;;0.38;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:33:53;1.13;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:36:18;0.90;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:38:44;0.53;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:41:09;0.90;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:43:35;0.80;;;0.47;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:46:00;0.83;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:48:26;2.40;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:50:55;2.05;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:53:21;0.95;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:55:46;0.63;;;0.32;;
83556;SDS011;73523;55.740;13.276;2024-01-15T08:58:12;1.00;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:00:38;0.93;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:03:04;1.13;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:05:29;0.60;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:07:55;0.80;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:10:21;1.50;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:12:46;1.27;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:15:12;0.82;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:17:37;0.80;;;0.33;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:20:03;0.83;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:22:31;1.02;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:24:57;1.67;;;0.43;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:27:22;1.48;;;0.43;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:29:48;1.10;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:32:13;0.83;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:34:40;0.60;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:37:06;0.77;;;0.33;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:39:31;1.50;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:41:57;0.60;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:44:23;2.20;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:46:49;1.20;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:49:15;0.93;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:51:41;1.33;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:54:07;1.00;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:56:33;1.55;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T09:59:00;0.53;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:01:25;1.00;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:03:51;0.70;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:06:18;0.60;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:08:48;1.30;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:11:14;0.57;;;0.25;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:13:39;0.70;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:16:05;0.63;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:18:31;0.73;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:20:57;0.50;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:23:23;0.60;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:25:49;0.80;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:28:16;1.20;;;0.33;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:30:44;0.52;;;0.25;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:33:09;0.40;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:35:34;0.70;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:38:01;0.50;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:40:27;0.88;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:42:53;1.48;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:45:19;0.80;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:47:44;1.67;;;0.17;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:50:10;1.00;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:52:37;2.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:55:03;0.43;;;0.15;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:57:32;1.03;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T10:59:57;0.63;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:02:23;0.52;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:04:50;3.08;;;0.73;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:07:16;0.52;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:09:43;1.00;;;0.23;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:12:11;1.20;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:14:41;0.85;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:17:11;1.17;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:22:10;0.77;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:24:55;0.55;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:30:11;1.47;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:32:37;1.40;;;0.23;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:35:06;1.27;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:40:20;3.00;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:43:07;1.40;;;0.32;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:45:34;1.40;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:50:45;1.85;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:55:44;1.10;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T11:58:10;1.80;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:00:43;1.13;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:03:12;0.80;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:05:38;1.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:08:04;0.93;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:10:35;0.90;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:15:38;0.88;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:18:06;0.80;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:20:33;1.15;;;0.35;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:22:59;0.68;;;0.15;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:25:24;0.67;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:27:53;0.60;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:30:19;0.87;;;0.13;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:32:45;0.63;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:35:12;1.10;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:37:43;0.55;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:40:11;0.55;;;0.15;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:42:37;1.10;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:45:03;0.40;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:47:30;0.30;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:49:57;0.70;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:52:22;0.70;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:54:48;1.83;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:57:15;0.60;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T12:59:40;0.57;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:02:05;0.83;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:04:32;0.43;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:06:57;0.53;;;0.13;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:09:22;0.30;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:11:47;0.40;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:14:13;1.00;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:16:39;0.30;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:19:06;0.65;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:21:33;0.73;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:23:58;1.90;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:26:23;0.40;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:28:49;0.10;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:31:15;0.63;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:33:40;0.30;;;0.27;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:36:05;0.70;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:38:35;0.30;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:41:02;0.30;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:43:29;0.97;;;0.27;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:45:54;0.47;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:48:19;0.57;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:50:45;1.08;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:53:10;0.20;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:55:36;0.30;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T13:58:01;0.60;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:00:28;0.30;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:02:54;0.20;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:05:19;0.40;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:07:45;0.43;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:10:10;0.47;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:12:35;0.60;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:15:02;0.10;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:17:28;0.38;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:19:53;0.70;;;0.13;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:22:19;0.30;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:24:44;0.50;;;0.13;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:27:09;0.30;;;0.17;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:29:35;0.30;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:32:01;0.60;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:34:26;0.20;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:36:52;0.30;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:39:23;0.40;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:41:49;0.20;;;0.17;;
83556;SDS011;73523;55.740;13.276;2024-01-15T14:44:14;0.30;;;0.10;;