sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75156;SDS011;63736;50.076;8.198;2023-07-29T00:01:12;846.15;;;200.30;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:03:38;841.77;;;199.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:06:03;841.90;;;199.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:08:28;844.47;;;200.50;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:10:54;840.97;;;199.70;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:13:19;839.73;;;199.70;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:15:44;840.87;;;199.93;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:18:10;841.67;;;199.40;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:20:35;839.10;;;197.87;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:23:00;837.87;;;198.43;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:25:26;835.73;;;197.30;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:27:51;836.03;;;197.47;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:30:19;833.80;;;197.30;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:32:44;835.07;;;197.57;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:35:10;835.73;;;197.90;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:37:35;835.70;;;197.37;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:40:02;836.75;;;197.68;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:42:28;834.10;;;196.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:44:53;833.20;;;196.37;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:47:18;832.90;;;196.15;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:49:45;831.93;;;196.73;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:52:11;833.55;;;197.07;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:54:38;833.28;;;197.90;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:57:06;828.60;;;195.80;;
75156;SDS011;63736;50.076;8.198;2023-07-29T00:59:35;829.25;;;196.25;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:02:01;829.30;;;196.75;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:04:27;824.45;;;194.48;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:07:00;827.07;;;195.57;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:09:41;826.60;;;195.30;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:12:27;825.63;;;195.93;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:15:16;828.33;;;197.85;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:17:48;830.03;;;198.60;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:20:29;827.38;;;195.77;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:22:58;827.20;;;195.55;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:25:23;825.03;;;194.93;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:27:50;825.40;;;195.03;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:30:20;829.00;;;197.25;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:33:04;828.17;;;196.25;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:35:40;828.13;;;196.40;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:38:13;830.38;;;197.40;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:40:53;830.35;;;197.15;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:43:21;826.53;;;195.65;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:45:48;825.10;;;195.65;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:48:14;824.63;;;196.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:50:39;825.60;;;195.23;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:53:05;824.53;;;194.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:55:30;822.87;;;194.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T01:57:55;824.37;;;196.43;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:00:21;822.17;;;194.17;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:02:46;822.33;;;193.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:05:11;821.87;;;195.67;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:07:37;819.30;;;194.33;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:10:02;819.43;;;193.90;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:12:27;817.83;;;193.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:14:53;819.23;;;193.70;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:17:18;814.23;;;192.07;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:19:43;816.03;;;192.50;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:22:10;818.25;;;192.48;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:24:38;815.80;;;192.60;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:27:03;816.87;;;193.67;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:29:29;814.03;;;191.77;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:31:55;814.63;;;192.57;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:34:20;815.23;;;193.37;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:36:46;815.40;;;194.17;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:39:11;813.37;;;192.97;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:41:36;815.57;;;193.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:44:02;817.17;;;194.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:46:28;815.65;;;193.60;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:48:53;816.00;;;195.20;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:51:18;815.45;;;194.98;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:53:44;817.40;;;193.77;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:56:09;818.67;;;195.43;;
75156;SDS011;63736;50.076;8.198;2023-07-29T02:58:35;816.67;;;194.50;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:01:01;815.45;;;193.40;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:03:28;814.00;;;194.23;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:06:04;815.20;;;193.57;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:08:31;814.63;;;193.20;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:10:57;814.42;;;192.90;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:13:22;816.53;;;194.00;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:15:48;816.50;;;192.87;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:18:13;818.78;;;194.32;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:20:39;815.73;;;192.50;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:23:04;814.83;;;192.63;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:25:30;816.93;;;193.93;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:27:55;815.93;;;193.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:30:20;817.27;;;194.93;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:32:46;813.33;;;192.65;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:35:12;812.37;;;192.43;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:37:38;812.72;;;192.07;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:40:04;812.80;;;192.97;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:42:30;813.00;;;192.63;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:44:55;810.83;;;192.93;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:47:20;811.20;;;194.17;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:49:45;812.23;;;193.73;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:52:11;810.43;;;192.17;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:54:36;810.03;;;190.40;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:57:01;810.07;;;191.57;;
75156;SDS011;63736;50.076;8.198;2023-07-29T03:59:27;809.70;;;192.23;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:01:52;808.33;;;191.77;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:04:17;810.63;;;192.37;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:06:43;811.00;;;193.87;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:09:08;809.90;;;194.03;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:11:34;812.63;;;193.90;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:13:59;811.70;;;195.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:16:25;807.37;;;191.90;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:18:50;809.08;;;191.18;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:21:15;808.00;;;191.50;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:23:41;809.60;;;191.10;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:26:06;809.10;;;191.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:28:31;809.70;;;191.50;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:30:56;810.67;;;192.40;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:33:22;811.13;;;192.80;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:35:47;807.57;;;190.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:38:12;807.57;;;190.53;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:40:37;807.47;;;190.70;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:43:03;809.03;;;190.87;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:45:28;809.57;;;191.67;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:47:54;812.08;;;192.88;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:50:20;806.57;;;190.23;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:52:45;807.07;;;190.03;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:55:10;807.03;;;190.37;;
75156;SDS011;63736;50.076;8.198;2023-07-29T04:57:36;805.77;;;190.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:00:02;805.33;;;189.87;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:02:28;805.40;;;191.02;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:04:53;815.77;;;192.60;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:07:18;815.70;;;192.53;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:09:44;819.60;;;194.70;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:12:09;820.23;;;193.77;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:14:34;825.47;;;194.57;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:16:59;837.77;;;199.03;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:19:25;847.25;;;200.93;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:21:51;855.83;;;203.33;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:24:16;857.22;;;201.88;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:26:42;862.50;;;204.67;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:29:07;862.53;;;203.07;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:31:32;868.70;;;206.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:33:58;863.60;;;203.47;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:36:24;864.92;;;203.98;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:38:49;866.37;;;204.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:41:16;866.05;;;204.88;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:43:41;866.83;;;205.20;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:46:08;865.83;;;203.88;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:48:33;862.43;;;203.10;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:50:59;856.13;;;200.07;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:53:24;854.47;;;200.50;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:55:49;850.47;;;200.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T05:58:15;848.70;;;199.97;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:00:40;849.63;;;200.47;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:03:06;852.70;;;202.40;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:05:31;852.75;;;202.35;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:07:56;850.10;;;200.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:10:22;848.37;;;199.57;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:12:47;847.77;;;199.17;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:15:13;846.40;;;199.30;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:17:38;846.63;;;199.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:20:04;848.70;;;201.20;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:22:30;847.58;;;201.25;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:24:56;845.50;;;201.00;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:27:21;843.43;;;200.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:29:46;840.67;;;199.07;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:32:12;839.50;;;198.00;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:34:37;839.53;;;198.93;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:37:02;835.27;;;196.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:39:28;837.10;;;198.67;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:41:53;836.47;;;197.80;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:44:18;839.07;;;198.97;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:46:44;839.83;;;199.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:49:09;837.63;;;197.47;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:51:34;835.47;;;196.77;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:54:01;834.83;;;197.10;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:56:27;833.13;;;196.85;;
75156;SDS011;63736;50.076;8.198;2023-07-29T06:58:52;831.17;;;195.47;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:01:17;834.87;;;197.17;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:03:43;834.00;;;197.43;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:06:08;833.77;;;197.10;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:08:33;830.33;;;196.37;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:10:59;833.17;;;197.60;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:13:24;832.47;;;197.87;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:15:49;832.83;;;198.17;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:18:15;829.00;;;195.70;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:20:40;828.00;;;195.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:23:05;827.57;;;195.30;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:25:33;828.27;;;195.30;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:27:59;828.70;;;195.45;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:30:24;828.83;;;195.47;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:32:49;829.73;;;195.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:35:15;830.05;;;196.18;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:37:41;827.67;;;194.80;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:40:06;830.50;;;197.23;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:42:32;827.97;;;195.93;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:44:57;829.83;;;195.43;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:47:23;829.43;;;195.90;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:49:48;839.87;;;199.17;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:52:15;892.45;;;212.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:54:40;943.63;;;223.07;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:57:06;954.13;;;227.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T07:59:31;939.20;;;221.40;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:01:56;928.03;;;219.53;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:04:21;915.47;;;215.60;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:06:47;908.50;;;215.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:09:12;899.87;;;212.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:11:37;898.27;;;212.60;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:14:03;894.53;;;212.50;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:16:28;892.73;;;211.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:18:53;887.72;;;208.75;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:21:18;888.40;;;210.20;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:23:44;900.07;;;212.00;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:26:09;940.33;;;221.57;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:28:35;983.23;;;232.57;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:31:02;949.80;;;222.75;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:33:28;985.57;;;231.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:35:53;969.47;;;226.88;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:38:19;972.17;;;228.50;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:40:57;990.17;;;232.98;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:43:29;899.28;;;211.32;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:45:57;894.20;;;211.60;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:48:24;914.33;;;214.68;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:50:57;892.00;;;211.05;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:53:26;856.97;;;202.82;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:55:52;834.63;;;196.93;;
75156;SDS011;63736;50.076;8.198;2023-07-29T08:58:20;830.07;;;196.67;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:00:46;813.45;;;192.75;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:03:13;798.65;;;190.50;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:05:38;797.50;;;189.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:08:04;796.13;;;189.77;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:10:29;793.63;;;190.10;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:12:55;787.33;;;188.10;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:15:29;776.57;;;185.33;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:17:56;772.83;;;184.65;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:20:25;764.92;;;183.10;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:22:52;759.13;;;180.60;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:25:23;755.15;;;179.25;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:27:49;757.45;;;182.80;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:30:17;755.90;;;180.33;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:32:43;755.72;;;181.88;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:35:11;751.57;;;179.33;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:37:40;752.33;;;179.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:40:06;754.10;;;179.52;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:42:31;754.85;;;179.38;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:44:57;753.03;;;179.97;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:47:23;754.17;;;179.43;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:49:50;753.30;;;179.35;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:52:17;753.97;;;180.02;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:54:44;766.40;;;182.80;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:57:10;769.22;;;183.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T09:59:37;757.90;;;182.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:02:02;740.13;;;178.37;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:04:28;734.80;;;176.63;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:06:54;726.27;;;173.47;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:09:22;722.72;;;173.23;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:11:48;712.28;;;172.23;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:14:15;697.92;;;167.20;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:16:42;690.50;;;164.20;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:19:10;681.53;;;162.20;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:21:36;683.33;;;162.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:24:04;797.97;;;189.88;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:26:34;759.27;;;180.33;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:29:02;790.00;;;187.43;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:31:29;801.80;;;190.48;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:33:56;743.80;;;176.80;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:36:22;755.77;;;177.87;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:38:47;765.63;;;180.57;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:41:13;751.30;;;177.40;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:43:38;750.33;;;177.33;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:46:22;751.78;;;178.77;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:51:34;755.60;;;178.03;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:54:10;757.30;;;178.65;;
75156;SDS011;63736;50.076;8.198;2023-07-29T10:56:40;752.30;;;178.40;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:01:41;744.63;;;175.48;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:09:41;741.75;;;175.23;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:15:03;744.72;;;176.35;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:17:41;742.00;;;176.00;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:20:11;734.33;;;172.98;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:22:37;733.92;;;174.70;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:25:03;739.38;;;175.93;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:27:30;762.05;;;180.82;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:29:58;785.97;;;187.03;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:32:25;800.57;;;189.70;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:34:51;789.03;;;186.82;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:37:16;787.27;;;188.00;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:39:42;786.25;;;188.63;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:42:12;788.63;;;187.80;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:44:38;801.63;;;190.57;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:47:10;811.27;;;194.47;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:49:36;799.83;;;190.25;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:52:05;797.88;;;192.23;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:54:32;782.00;;;186.60;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:56:59;777.20;;;185.93;;
75156;SDS011;63736;50.076;8.198;2023-07-29T11:59:25;775.73;;;185.67;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:01:50;772.10;;;184.03;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:04:16;772.78;;;185.68;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:06:42;770.37;;;183.33;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:09:08;767.67;;;182.93;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:11:34;764.42;;;183.25;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:14:00;761.20;;;183.10;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:16:25;758.60;;;182.40;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:18:51;759.00;;;181.20;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:21:17;757.00;;;182.20;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:23:43;753.00;;;180.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:26:09;754.93;;;181.03;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:28:34;756.60;;;181.43;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:30:59;758.13;;;182.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:33:31;751.47;;;178.50;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:35:57;750.97;;;178.63;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:38:22;752.40;;;181.03;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:40:48;749.90;;;178.45;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:43:13;748.50;;;177.53;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:45:38;749.80;;;178.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:48:07;751.85;;;178.73;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:50:33;749.33;;;177.75;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:52:59;749.37;;;177.27;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:55:24;753.03;;;179.37;;
75156;SDS011;63736;50.076;8.198;2023-07-29T12:57:49;753.50;;;180.43;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:00:16;752.05;;;178.65;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:02:41;751.07;;;178.57;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:05:08;751.80;;;179.60;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:07:36;750.53;;;179.65;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:10:02;749.38;;;178.90;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:12:28;749.67;;;178.20;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:14:53;752.88;;;178.95;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:17:19;755.03;;;181.07;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:19:44;754.10;;;178.80;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:22:09;751.00;;;177.70;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:24:35;750.93;;;179.00;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:27:00;751.63;;;178.33;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:29:25;748.03;;;178.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:31:51;746.73;;;177.83;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:34:16;744.57;;;177.70;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:36:41;745.27;;;178.30;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:39:07;739.97;;;176.75;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:41:32;740.70;;;177.07;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:43:57;738.10;;;175.60;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:46:22;739.53;;;176.60;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:48:48;739.77;;;177.13;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:51:13;740.97;;;177.20;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:53:39;738.67;;;175.80;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:56:04;737.23;;;175.57;;
75156;SDS011;63736;50.076;8.198;2023-07-29T13:58:29;739.70;;;177.40;;
75156;SDS011;63736;50.076;8.198;2023-07-29T14:00:55;736.50;;;175.47;;
75156;SDS011;63736;50.076;8.198;2023-07-29T14:03:20;740.00;;;177.07;;
75156;SDS011;63736;50.076;8.198;2023-07-29T14:05:45;742.80;;;177.43;;