sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18509;BME280;9383;50.928;12.116;2023-08-31T00:01:11;97962.25;;;14.04;91.34
18509;BME280;9383;50.928;12.116;2023-08-31T00:03:39;97959.69;;;14.02;91.42
18509;BME280;9383;50.928;12.116;2023-08-31T00:06:06;97967.75;;;14.01;91.20
18509;BME280;9383;50.928;12.116;2023-08-31T00:08:34;97973.28;;;13.98;91.27
18509;BME280;9383;50.928;12.116;2023-08-31T00:11:01;97976.03;;;13.96;91.53
18509;BME280;9383;50.928;12.116;2023-08-31T00:13:28;97971.78;;;13.93;91.50
18509;BME280;9383;50.928;12.116;2023-08-31T00:15:56;97972.84;;;13.91;91.74
18509;BME280;9383;50.928;12.116;2023-08-31T00:18:27;97964.19;;;13.87;91.76
18509;BME280;9383;50.928;12.116;2023-08-31T00:20:53;97979.41;;;13.85;91.79
18509;BME280;9383;50.928;12.116;2023-08-31T00:23:21;97992.94;;;13.82;91.58
18509;BME280;9383;50.928;12.116;2023-08-31T00:25:49;98017.88;;;13.81;91.63
18509;BME280;9383;50.928;12.116;2023-08-31T00:28:19;98011.00;;;13.77;91.58
18509;BME280;9383;50.928;12.116;2023-08-31T00:30:46;98015.56;;;13.75;91.83
18509;BME280;9383;50.928;12.116;2023-08-31T00:33:13;98021.00;;;13.73;92.00
18509;BME280;9383;50.928;12.116;2023-08-31T00:35:39;98018.44;;;13.72;92.11
18509;BME280;9383;50.928;12.116;2023-08-31T00:38:12;98032.72;;;13.71;92.39
18509;BME280;9383;50.928;12.116;2023-08-31T00:40:41;98037.28;;;13.69;92.89
18509;BME280;9383;50.928;12.116;2023-08-31T00:43:11;98041.72;;;13.68;93.77
18509;BME280;9383;50.928;12.116;2023-08-31T00:45:38;98048.13;;;13.66;94.44
18509;BME280;9383;50.928;12.116;2023-08-31T00:48:06;98034.91;;;13.64;94.61
18509;BME280;9383;50.928;12.116;2023-08-31T00:50:34;98035.94;;;13.61;94.68
18509;BME280;9383;50.928;12.116;2023-08-31T00:53:02;98038.88;;;13.57;94.44
18509;BME280;9383;50.928;12.116;2023-08-31T00:55:30;98040.78;;;13.55;94.49
18509;BME280;9383;50.928;12.116;2023-08-31T00:57:59;98042.69;;;13.53;94.48
18509;BME280;9383;50.928;12.116;2023-08-31T01:03:23;98035.09;;;13.46;94.17
18509;BME280;9383;50.928;12.116;2023-08-31T01:09:05;98035.50;;;13.39;94.01
18509;BME280;9383;50.928;12.116;2023-08-31T01:11:50;98039.13;;;13.37;94.31
18509;BME280;9383;50.928;12.116;2023-08-31T01:14:33;98040.19;;;13.35;94.64
18509;BME280;9383;50.928;12.116;2023-08-31T01:17:05;98043.97;;;13.31;94.76
18509;BME280;9383;50.928;12.116;2023-08-31T01:19:49;98039.78;;;13.27;94.91
18509;BME280;9383;50.928;12.116;2023-08-31T01:22:39;98033.78;;;13.23;95.17
18509;BME280;9383;50.928;12.116;2023-08-31T01:25:09;98032.16;;;13.20;95.41
18509;BME280;9383;50.928;12.116;2023-08-31T01:27:38;98041.22;;;13.18;95.74
18509;BME280;9383;50.928;12.116;2023-08-31T01:30:06;98044.06;;;13.15;95.74
18509;BME280;9383;50.928;12.116;2023-08-31T01:32:34;98042.50;;;13.11;95.85
18509;BME280;9383;50.928;12.116;2023-08-31T01:35:02;98048.03;;;13.07;96.00
18509;BME280;9383;50.928;12.116;2023-08-31T01:37:47;98050.13;;;13.02;95.88
18509;BME280;9383;50.928;12.116;2023-08-31T01:40:23;98050.47;;;12.96;95.83
18509;BME280;9383;50.928;12.116;2023-08-31T01:42:56;98056.81;;;12.93;95.72
18509;BME280;9383;50.928;12.116;2023-08-31T01:45:23;98059.75;;;12.89;95.56
18509;BME280;9383;50.928;12.116;2023-08-31T01:47:52;98004.34;;;12.50;95.43
18509;BME280;9383;50.928;12.116;2023-08-31T01:50:19;98059.09;;;12.85;96.15
18509;BME280;9383;50.928;12.116;2023-08-31T01:52:46;98062.84;;;12.81;96.09
18509;BME280;9383;50.928;12.116;2023-08-31T01:55:13;98066.56;;;12.78;96.27
18509;BME280;9383;50.928;12.116;2023-08-31T01:57:42;98064.94;;;12.76;96.54
18509;BME280;9383;50.928;12.116;2023-08-31T02:00:11;98068.63;;;12.73;96.88
18509;BME280;9383;50.928;12.116;2023-08-31T02:02:38;98075.84;;;12.71;96.96
18509;BME280;9383;50.928;12.116;2023-08-31T02:05:06;98073.38;;;12.68;97.23
18509;BME280;9383;50.928;12.116;2023-08-31T02:07:32;98079.78;;;12.64;97.24
18509;BME280;9383;50.928;12.116;2023-08-31T02:09:59;98079.88;;;12.62;97.52
18509;BME280;9383;50.928;12.116;2023-08-31T02:12:26;98082.63;;;12.61;97.60
18509;BME280;9383;50.928;12.116;2023-08-31T02:14:53;98086.16;;;12.61;98.00
18509;BME280;9383;50.928;12.116;2023-08-31T02:17:21;98080.06;;;12.59;98.23
18509;BME280;9383;50.928;12.116;2023-08-31T02:19:49;98080.16;;;12.58;98.52
18509;BME280;9383;50.928;12.116;2023-08-31T02:22:17;98086.41;;;12.57;98.69
18509;BME280;9383;50.928;12.116;2023-08-31T02:24:44;98088.31;;;12.55;98.95
18509;BME280;9383;50.928;12.116;2023-08-31T02:27:11;98085.66;;;12.55;99.27
18509;BME280;9383;50.928;12.116;2023-08-31T02:29:38;98083.94;;;12.54;99.75
18509;BME280;9383;50.928;12.116;2023-08-31T02:32:06;98086.59;;;12.54;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T02:34:33;98076.28;;;12.47;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T02:36:59;98083.00;;;12.55;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T02:39:26;98083.00;;;12.55;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T02:41:53;98085.66;;;12.55;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T02:44:20;98090.97;;;12.55;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T02:46:47;98086.50;;;12.55;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T02:49:14;98095.34;;;12.56;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T02:51:41;98096.19;;;12.56;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T02:54:08;98092.69;;;12.56;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T02:56:35;98090.03;;;12.56;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T02:59:01;98096.19;;;12.56;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:01:28;98091.72;;;12.57;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:03:55;98085.47;;;12.58;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:06:22;98090.78;;;12.58;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:08:49;98092.50;;;12.59;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:11:16;98095.16;;;12.59;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:13:43;98094.22;;;12.60;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:16:09;98086.22;;;12.60;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:18:36;98086.22;;;12.60;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:21:03;98093.38;;;12.59;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:23:30;98098.56;;;12.61;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:25:57;98099.44;;;12.61;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:28:24;98102.09;;;12.61;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:31:06;98043.25;;;12.21;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:33:33;98107.50;;;12.60;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:36:01;98100.28;;;12.62;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:38:28;98106.47;;;12.62;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:40:55;98107.31;;;12.63;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:43:22;98119.66;;;12.64;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:45:53;98117.13;;;12.62;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:48:24;98127.75;;;12.62;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:50:52;98117.13;;;12.62;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:53:19;98118.91;;;12.62;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:55:46;98126.03;;;12.61;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T03:58:13;98125.16;;;12.61;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:00:40;98126.88;;;12.62;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:03:06;98126.88;;;12.62;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:05:34;98136.66;;;12.61;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:08:04;98139.31;;;12.61;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:10:32;98138.38;;;12.62;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:12:59;98135.78;;;12.61;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:15:29;98149.09;;;12.61;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:18:00;98151.84;;;12.59;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:20:28;98157.25;;;12.58;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:22:56;98156.38;;;12.57;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:25:23;98159.13;;;12.56;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:27:50;98156.56;;;12.54;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:30:17;98155.72;;;12.54;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:32:44;98158.44;;;12.52;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:35:11;98161.19;;;12.50;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:37:37;98162.13;;;12.49;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:40:08;98174.47;;;12.50;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:42:35;98170.09;;;12.49;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:45:05;98172.75;;;12.49;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:47:32;98174.56;;;12.49;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:49:59;98174.56;;;12.49;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:52:27;98182.63;;;12.47;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:54:54;98179.19;;;12.45;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:57:21;98178.31;;;12.45;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T04:59:51;98188.19;;;12.43;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:02:21;98193.44;;;12.44;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:04:48;98194.38;;;12.43;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:07:15;98202.34;;;12.43;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:09:43;98202.41;;;12.42;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:12:10;98200.63;;;12.42;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:14:37;98204.25;;;12.41;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:17:07;98204.25;;;12.41;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:19:53;98205.94;;;12.42;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:22:21;98208.59;;;12.42;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:24:49;98217.34;;;12.44;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:27:17;98212.03;;;12.44;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:29:44;98219.06;;;12.45;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:32:11;98217.28;;;12.46;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:34:40;98218.13;;;12.46;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:37:20;98219.00;;;12.47;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:39:50;98221.56;;;12.48;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:42:17;98230.28;;;12.50;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:44:45;98232.88;;;12.52;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:47:11;98231.88;;;12.55;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:49:38;98237.09;;;12.56;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:52:05;98234.34;;;12.58;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:54:32;98236.84;;;12.61;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:56:59;98240.19;;;12.64;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T05:59:26;98246.03;;;12.71;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:01:52;98247.50;;;12.77;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:04:19;98242.69;;;12.84;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:06:45;98247.69;;;12.90;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:09:14;98250.06;;;12.94;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:11:42;98251.53;;;13.00;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:14:10;98255.75;;;13.04;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:16:41;98254.63;;;13.08;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:19:07;98259.75;;;13.12;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:21:34;98260.44;;;13.15;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:24:01;98261.97;;;13.19;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:26:31;98265.25;;;13.25;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:28:58;98271.09;;;13.31;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:31:25;98264.63;;;13.35;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:33:51;98268.66;;;13.43;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:36:18;98264.72;;;13.50;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:38:45;98266.94;;;13.58;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:41:12;98270.97;;;13.65;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:43:39;98275.00;;;13.72;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:46:06;98272.72;;;13.81;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:48:33;98269.72;;;13.87;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:51:09;98270.97;;;13.96;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:53:40;98267.84;;;14.03;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:56:07;98273.72;;;14.09;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T06:58:34;98261.84;;;14.14;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T07:01:05;98263.19;;;14.21;100.00
18509;BME280;9383;50.928;12.116;2023-08-31T07:03:32;98268.13;;;14.28;99.85
18509;BME280;9383;50.928;12.116;2023-08-31T07:06:00;98274.81;;;14.35;99.08
18509;BME280;9383;50.928;12.116;2023-08-31T07:08:27;98275.22;;;14.43;99.08
18509;BME280;9383;50.928;12.116;2023-08-31T07:10:54;98273.03;;;14.50;98.43
18509;BME280;9383;50.928;12.116;2023-08-31T07:13:36;98268.94;;;14.59;98.07
18509;BME280;9383;50.928;12.116;2023-08-31T07:16:03;98274.66;;;14.67;97.65
18509;BME280;9383;50.928;12.116;2023-08-31T07:18:30;98280.38;;;14.75;97.06
18509;BME280;9383;50.928;12.116;2023-08-31T07:20:58;98281.59;;;14.84;96.47
18509;BME280;9383;50.928;12.116;2023-08-31T07:23:24;98288.28;;;14.91;95.01
18509;BME280;9383;50.928;12.116;2023-08-31T07:25:51;98288.66;;;15.00;94.12
18509;BME280;9383;50.928;12.116;2023-08-31T07:28:18;98289.13;;;15.07;93.49
18509;BME280;9383;50.928;12.116;2023-08-31T07:30:46;98286.69;;;15.16;92.72
18509;BME280;9383;50.928;12.116;2023-08-31T07:33:12;98289.75;;;15.25;91.74
18509;BME280;9383;50.928;12.116;2023-08-31T07:35:39;98291.03;;;15.32;90.94
18509;BME280;9383;50.928;12.116;2023-08-31T07:38:06;98294.75;;;15.44;90.65
18509;BME280;9383;50.928;12.116;2023-08-31T07:40:32;98293.28;;;15.53;88.75
18509;BME280;9383;50.928;12.116;2023-08-31T07:42:59;98306.88;;;15.63;88.07
18509;BME280;9383;50.928;12.116;2023-08-31T07:45:25;98304.44;;;15.72;87.92
18509;BME280;9383;50.928;12.116;2023-08-31T07:47:52;98303.72;;;15.83;87.33
18509;BME280;9383;50.928;12.116;2023-08-31T07:50:18;98312.88;;;15.94;86.32
18509;BME280;9383;50.928;12.116;2023-08-31T07:52:45;98311.19;;;16.06;85.67
18509;BME280;9383;50.928;12.116;2023-08-31T07:55:12;98315.16;;;16.13;82.67
18509;BME280;9383;50.928;12.116;2023-08-31T07:57:39;98315.28;;;16.24;83.07
18509;BME280;9383;50.928;12.116;2023-08-31T08:00:06;98316.47;;;16.33;81.50
18509;BME280;9383;50.928;12.116;2023-08-31T08:02:33;98315.94;;;16.41;81.53
18509;BME280;9383;50.928;12.116;2023-08-31T08:05:00;98312.50;;;16.52;81.32
18509;BME280;9383;50.928;12.116;2023-08-31T08:07:27;98309.09;;;16.63;81.45
18509;BME280;9383;50.928;12.116;2023-08-31T08:09:54;98318.81;;;16.77;81.79
18509;BME280;9383;50.928;12.116;2023-08-31T08:12:21;98324.34;;;16.86;79.34
18509;BME280;9383;50.928;12.116;2023-08-31T08:14:47;98321.25;;;16.93;78.26
18509;BME280;9383;50.928;12.116;2023-08-31T08:17:14;98321.47;;;17.02;78.41
18509;BME280;9383;50.928;12.116;2023-08-31T08:19:45;98318.16;;;17.12;77.38
18509;BME280;9383;50.928;12.116;2023-08-31T08:22:12;98327.22;;;17.22;77.71
18509;BME280;9383;50.928;12.116;2023-08-31T08:24:38;98317.56;;;17.33;77.83
18509;BME280;9383;50.928;12.116;2023-08-31T08:27:05;98314.09;;;17.43;77.34
18509;BME280;9383;50.928;12.116;2023-08-31T08:29:32;98308.78;;;17.55;77.21
18509;BME280;9383;50.928;12.116;2023-08-31T08:31:59;98307.97;;;17.66;76.27
18509;BME280;9383;50.928;12.116;2023-08-31T08:34:29;98318.53;;;17.80;74.95
18509;BME280;9383;50.928;12.116;2023-08-31T08:36:57;98320.41;;;17.91;74.58
18509;BME280;9383;50.928;12.116;2023-08-31T08:39:23;98321.34;;;18.03;74.54
18509;BME280;9383;50.928;12.116;2023-08-31T08:41:52;98330.88;;;18.19;72.60
18509;BME280;9383;50.928;12.116;2023-08-31T08:44:22;98320.19;;;18.30;72.89
18509;BME280;9383;50.928;12.116;2023-08-31T08:46:55;98329.34;;;18.39;70.20
18509;BME280;9383;50.928;12.116;2023-08-31T08:49:26;98327.56;;;18.51;71.57
18509;BME280;9383;50.928;12.116;2023-08-31T08:51:54;98329.28;;;18.63;70.28
18509;BME280;9383;50.928;12.116;2023-08-31T08:54:22;98321.50;;;18.72;68.93
18509;BME280;9383;50.928;12.116;2023-08-31T08:56:49;98335.75;;;18.83;68.29
18509;BME280;9383;50.928;12.116;2023-08-31T08:59:17;98327.81;;;18.93;68.26
18509;BME280;9383;50.928;12.116;2023-08-31T09:01:45;98324.19;;;19.06;68.33
18509;BME280;9383;50.928;12.116;2023-08-31T09:04:12;98336.63;;;19.18;67.42
18509;BME280;9383;50.928;12.116;2023-08-31T09:06:39;98318.31;;;19.23;66.49
18509;BME280;9383;50.928;12.116;2023-08-31T09:09:09;98321.50;;;19.17;62.85
18509;BME280;9383;50.928;12.116;2023-08-31T09:11:36;98311.25;;;19.11;62.14
18509;BME280;9383;50.928;12.116;2023-08-31T09:14:19;98311.75;;;19.05;62.59
18509;BME280;9383;50.928;12.116;2023-08-31T09:16:51;98323.94;;;18.97;62.39
18509;BME280;9383;50.928;12.116;2023-08-31T09:19:20;98326.00;;;18.94;62.97
18509;BME280;9383;50.928;12.116;2023-08-31T09:21:51;98319.19;;;18.90;63.50
18509;BME280;9383;50.928;12.116;2023-08-31T09:24:19;98325.63;;;18.87;63.99
18509;BME280;9383;50.928;12.116;2023-08-31T09:26:47;98323.94;;;18.86;64.40
18509;BME280;9383;50.928;12.116;2023-08-31T09:29:14;98327.59;;;18.85;64.50
18509;BME280;9383;50.928;12.116;2023-08-31T09:31:44;98333.09;;;18.83;65.00
18509;BME280;9383;50.928;12.116;2023-08-31T09:34:15;98332.22;;;18.83;64.88
18509;BME280;9383;50.928;12.116;2023-08-31T09:36:45;98340.28;;;18.83;65.27
18509;BME280;9383;50.928;12.116;2023-08-31T09:39:23;98337.59;;;18.72;64.13
18509;BME280;9383;50.928;12.116;2023-08-31T09:41:56;98342.72;;;18.63;64.50
18509;BME280;9383;50.928;12.116;2023-08-31T09:44:23;98347.44;;;18.60;65.43
18509;BME280;9383;50.928;12.116;2023-08-31T09:46:50;98346.09;;;18.54;65.30
18509;BME280;9383;50.928;12.116;2023-08-31T09:49:21;98346.06;;;18.42;65.18
18509;BME280;9383;50.928;12.116;2023-08-31T09:51:51;98343.16;;;18.34;65.68
18509;BME280;9383;50.928;12.116;2023-08-31T09:54:20;98341.03;;;18.26;66.35
18509;BME280;9383;50.928;12.116;2023-08-31T09:56:48;98337.97;;;18.20;67.05
18509;BME280;9383;50.928;12.116;2023-08-31T09:59:16;98340.25;;;18.13;67.55
18509;BME280;9383;50.928;12.116;2023-08-31T10:01:45;98340.22;;;18.02;68.09
18509;BME280;9383;50.928;12.116;2023-08-31T10:04:13;98347.50;;;17.99;67.80
18509;BME280;9383;50.928;12.116;2023-08-31T10:06:41;98340.91;;;17.92;67.68
18509;BME280;9383;50.928;12.116;2023-08-31T10:09:09;98332.31;;;17.87;68.00
18509;BME280;9383;50.928;12.116;2023-08-31T10:11:40;98333.19;;;17.88;69.15
18509;BME280;9383;50.928;12.116;2023-08-31T10:14:10;98326.63;;;17.92;70.03
18509;BME280;9383;50.928;12.116;2023-08-31T10:16:39;98327.75;;;18.00;70.13
18509;BME280;9383;50.928;12.116;2023-08-31T10:19:07;98323.56;;;18.09;70.29
18509;BME280;9383;50.928;12.116;2023-08-31T10:21:34;98319.41;;;18.17;69.19
18509;BME280;9383;50.928;12.116;2023-08-31T10:24:02;98326.16;;;18.22;68.42
18509;BME280;9383;50.928;12.116;2023-08-31T10:26:32;98328.38;;;18.28;68.37
18509;BME280;9383;50.928;12.116;2023-08-31T10:29:26;98321.09;;;18.42;69.17
18509;BME280;9383;50.928;12.116;2023-08-31T10:32:01;98327.31;;;18.54;67.65
18509;BME280;9383;50.928;12.116;2023-08-31T10:34:39;98327.44;;;18.64;67.43
18509;BME280;9383;50.928;12.116;2023-08-31T10:37:20;98318.06;;;18.81;66.68
18509;BME280;9383;50.928;12.116;2023-08-31T10:39:48;98317.47;;;19.00;65.73
18509;BME280;9383;50.928;12.116;2023-08-31T10:42:14;98315.75;;;19.10;60.43
18509;BME280;9383;50.928;12.116;2023-08-31T10:44:42;98310.63;;;19.19;59.83
18509;BME280;9383;50.928;12.116;2023-08-31T10:47:10;98318.44;;;19.22;58.52
18509;BME280;9383;50.928;12.116;2023-08-31T10:49:36;98325.53;;;19.23;58.64
18509;BME280;9383;50.928;12.116;2023-08-31T10:52:17;98320.16;;;19.23;59.23
18509;BME280;9383;50.928;12.116;2023-08-31T10:54:46;98317.81;;;19.18;59.14
18509;BME280;9383;50.928;12.116;2023-08-31T10:57:13;98322.59;;;19.15;58.65
18509;BME280;9383;50.928;12.116;2023-08-31T10:59:52;98325.69;;;19.10;58.04
18509;BME280;9383;50.928;12.116;2023-08-31T11:02:38;98334.22;;;19.04;58.08
18509;BME280;9383;50.928;12.116;2023-08-31T11:05:18;98332.00;;;18.97;57.93
18509;BME280;9383;50.928;12.116;2023-08-31T11:07:50;98324.56;;;18.90;57.71
18509;BME280;9383;50.928;12.116;2023-08-31T11:10:25;98324.91;;;18.85;57.88
18509;BME280;9383;50.928;12.116;2023-08-31T11:12:56;98327.59;;;18.85;58.63
18509;BME280;9383;50.928;12.116;2023-08-31T11:15:25;98320.13;;;18.89;59.56
18509;BME280;9383;50.928;12.116;2023-08-31T11:17:57;98319.19;;;18.90;58.87
18509;BME280;9383;50.928;12.116;2023-08-31T11:20:25;98318.94;;;18.93;58.36
18509;BME280;9383;50.928;12.116;2023-08-31T11:22:54;98317.09;;;18.93;57.12
18509;BME280;9383;50.928;12.116;2023-08-31T11:25:22;98315.53;;;18.91;56.95
18509;BME280;9383;50.928;12.116;2023-08-31T11:28:03;98310.72;;;18.94;57.75
18509;BME280;9383;50.928;12.116;2023-08-31T11:30:32;98314.91;;;18.98;58.42
18509;BME280;9383;50.928;12.116;2023-08-31T11:33:05;98307.34;;;19.04;58.43
18509;BME280;9383;50.928;12.116;2023-08-31T11:35:43;98301.59;;;19.08;58.28
18509;BME280;9383;50.928;12.116;2023-08-31T11:38:11;98302.94;;;19.14;58.16
18509;BME280;9383;50.928;12.116;2023-08-31T11:40:38;98309.66;;;19.20;56.11
18509;BME280;9383;50.928;12.116;2023-08-31T11:43:05;98309.41;;;19.23;55.72
18509;BME280;9383;50.928;12.116;2023-08-31T11:45:35;98312.81;;;19.25;54.80
18509;BME280;9383;50.928;12.116;2023-08-31T11:48:03;98311.00;;;19.25;55.50
18509;BME280;9383;50.928;12.116;2023-08-31T11:50:30;98316.22;;;19.27;55.87
18509;BME280;9383;50.928;12.116;2023-08-31T11:52:57;98318.44;;;19.22;55.11
18509;BME280;9383;50.928;12.116;2023-08-31T11:55:24;98326.25;;;19.14;54.39
18509;BME280;9383;50.928;12.116;2023-08-31T11:57:55;98340.09;;;19.09;54.82
18509;BME280;9383;50.928;12.116;2023-08-31T12:00:24;98356.69;;;19.03;53.61
18509;BME280;9383;50.928;12.116;2023-08-31T12:03:01;98352.25;;;18.90;53.06
18509;BME280;9383;50.928;12.116;2023-08-31T12:05:28;98346.75;;;18.80;52.93
18509;BME280;9383;50.928;12.116;2023-08-31T12:07:56;98353.81;;;18.70;52.54
18509;BME280;9383;50.928;12.116;2023-08-31T12:10:25;98339.41;;;18.60;52.92
18509;BME280;9383;50.928;12.116;2023-08-31T12:12:53;98343.56;;;18.52;53.64
18509;BME280;9383;50.928;12.116;2023-08-31T12:15:22;98340.34;;;18.47;54.59
18509;BME280;9383;50.928;12.116;2023-08-31T12:17:49;98337.28;;;18.40;53.74
18509;BME280;9383;50.928;12.116;2023-08-31T12:20:25;98343.88;;;18.36;53.85
18509;BME280;9383;50.928;12.116;2023-08-31T12:22:55;98335.09;;;18.34;53.33
18509;BME280;9383;50.928;12.116;2023-08-31T12:25:22;98335.94;;;18.35;53.61
18509;BME280;9383;50.928;12.116;2023-08-31T12:27:58;98334.22;;;18.34;53.20
18509;BME280;9383;50.928;12.116;2023-08-31T12:30:26;98330.56;;;18.35;53.75
18509;BME280;9383;50.928;12.116;2023-08-31T12:32:52;98325.19;;;18.35;53.97
18509;BME280;9383;50.928;12.116;2023-08-31T12:35:19;98333.16;;;18.36;54.84
18509;BME280;9383;50.928;12.116;2023-08-31T12:37:46;98328.41;;;18.40;55.58
18509;BME280;9383;50.928;12.116;2023-08-31T12:40:13;98324.59;;;18.42;56.25
18509;BME280;9383;50.928;12.116;2023-08-31T12:42:41;98329.00;;;18.44;55.35
18509;BME280;9383;50.928;12.116;2023-08-31T12:45:08;98327.06;;;18.46;55.25
18509;BME280;9383;50.928;12.116;2023-08-31T12:47:36;98334.00;;;18.48;55.42
18509;BME280;9383;50.928;12.116;2023-08-31T12:50:03;98334.63;;;18.52;55.57
18509;BME280;9383;50.928;12.116;2023-08-31T12:52:30;98328.91;;;18.56;56.02
18509;BME280;9383;50.928;12.116;2023-08-31T12:54:57;98316.94;;;18.61;55.89
18509;BME280;9383;50.928;12.116;2023-08-31T12:57:24;98320.88;;;18.68;55.93
18509;BME280;9383;50.928;12.116;2023-08-31T12:59:51;98331.13;;;18.74;55.86
18509;BME280;9383;50.928;12.116;2023-08-31T13:02:17;98327.81;;;18.82;55.48
18509;BME280;9383;50.928;12.116;2023-08-31T13:04:47;98321.00;;;18.89;55.21
18509;BME280;9383;50.928;12.116;2023-08-31T13:07:14;98329.41;;;18.96;55.04
18509;BME280;9383;50.928;12.116;2023-08-31T13:09:41;98326.41;;;19.01;54.14
18509;BME280;9383;50.928;12.116;2023-08-31T13:12:08;98319.78;;;19.05;53.51