sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3789;SDS011;1910;49.042;9.028;2024-01-07T00:01:26;15.02;;;7.05;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:03:51;10.83;;;4.93;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:06:17;15.87;;;5.63;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:08:43;9.47;;;5.23;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:11:08;12.47;;;7.13;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:13:35;11.70;;;5.13;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:16:01;7.22;;;3.00;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:18:26;8.93;;;4.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:20:52;7.30;;;4.07;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:23:18;6.00;;;3.28;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:25:46;7.28;;;3.70;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:28:11;10.02;;;5.13;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:30:37;10.43;;;5.47;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:33:03;14.33;;;4.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:35:28;8.23;;;3.70;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:37:54;9.43;;;5.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:40:22;10.93;;;4.75;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:42:48;6.95;;;2.78;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:45:14;14.53;;;2.87;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:47:39;12.73;;;5.27;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:50:05;11.48;;;4.15;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:52:31;8.60;;;3.40;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:54:57;6.17;;;3.27;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:57:22;6.00;;;2.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T00:59:48;6.80;;;2.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:02:15;11.45;;;5.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:04:41;9.90;;;3.47;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:07:06;10.63;;;4.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:09:35;10.32;;;4.28;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:12:01;6.87;;;3.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:14:26;3.73;;;2.67;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:16:52;7.43;;;4.55;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:19:18;6.03;;;2.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:21:43;6.50;;;3.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:24:09;6.03;;;3.23;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:26:34;8.53;;;3.93;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:29:00;7.93;;;3.17;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:31:25;4.97;;;2.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:33:51;11.53;;;4.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:36:17;8.27;;;3.47;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:38:42;7.10;;;3.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:41:08;8.20;;;4.00;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:43:34;8.75;;;4.55;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:46:00;9.27;;;3.67;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:48:26;10.55;;;4.07;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:50:53;9.18;;;4.05;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:53:22;5.90;;;3.97;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:55:48;9.48;;;4.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T01:58:14;15.13;;;5.07;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:00:42;9.18;;;3.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:03:09;10.98;;;4.95;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:05:34;12.97;;;6.37;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:08:00;7.50;;;4.23;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:10:26;10.57;;;4.47;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:12:52;14.73;;;4.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:15:17;10.73;;;4.37;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:17:43;16.00;;;3.97;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:20:08;10.63;;;4.70;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:22:34;5.43;;;4.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:25:00;7.50;;;4.37;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:27:25;8.20;;;3.63;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:29:51;9.47;;;4.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:32:16;6.97;;;4.07;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:34:42;13.40;;;3.83;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:37:07;12.20;;;4.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:39:33;9.40;;;4.17;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:41:58;10.30;;;3.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:44:24;10.97;;;3.57;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:46:49;12.40;;;4.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:49:15;11.70;;;4.97;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:51:40;12.47;;;5.03;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:54:07;8.70;;;4.97;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:56:33;14.33;;;4.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T02:58:58;13.87;;;5.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:01:24;11.27;;;4.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:03:50;11.77;;;4.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:06:16;9.30;;;5.13;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:08:41;13.80;;;4.33;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:11:08;8.32;;;4.22;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:13:33;8.87;;;4.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:15:59;13.27;;;5.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:18:26;15.10;;;4.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:20:52;10.48;;;5.30;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:23:17;6.90;;;3.63;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:25:43;12.48;;;4.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:28:09;16.90;;;5.13;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:30:34;17.43;;;5.63;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:33:00;10.50;;;4.30;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:35:26;9.87;;;5.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:37:52;15.43;;;4.33;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:40:17;17.17;;;6.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:42:43;16.47;;;7.73;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:45:09;13.57;;;4.83;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:47:34;17.50;;;5.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:50:00;10.50;;;5.27;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:52:25;17.03;;;6.87;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:54:51;11.77;;;6.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:57:16;13.60;;;6.07;;
3789;SDS011;1910;49.042;9.028;2024-01-07T03:59:42;10.87;;;4.23;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:02:07;8.53;;;4.30;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:04:33;14.37;;;5.37;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:06:59;7.83;;;3.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:09:24;10.80;;;4.00;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:11:49;9.43;;;4.17;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:14:15;17.97;;;5.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:16:41;7.77;;;4.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:19:06;9.43;;;4.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:21:32;9.87;;;4.77;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:23:58;7.13;;;3.53;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:26:24;18.57;;;5.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:28:49;9.63;;;3.00;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:31:15;8.77;;;4.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:33:41;8.53;;;4.57;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:36:06;11.90;;;3.57;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:38:32;8.90;;;4.27;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:40:57;7.43;;;4.53;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:43:23;17.63;;;6.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:45:49;21.53;;;4.83;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:48:14;13.07;;;3.53;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:50:40;6.80;;;3.27;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:53:07;9.63;;;3.47;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:55:35;13.23;;;4.45;;
3789;SDS011;1910;49.042;9.028;2024-01-07T04:58:01;12.32;;;3.35;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:00:27;10.13;;;4.73;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:02:53;10.87;;;3.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:05:18;9.70;;;4.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:07:44;5.43;;;3.37;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:10:09;6.37;;;2.70;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:12:35;15.00;;;4.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:15:01;8.70;;;4.07;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:17:26;5.73;;;2.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:19:54;10.48;;;3.70;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:22:20;9.67;;;3.77;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:24:46;9.18;;;4.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:27:12;8.53;;;3.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:29:37;10.03;;;4.87;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:32:03;13.90;;;3.83;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:34:29;9.63;;;3.00;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:36:54;13.90;;;3.70;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:39:20;11.07;;;3.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:41:46;9.23;;;2.97;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:44:12;10.83;;;4.07;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:46:38;6.70;;;3.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:49:04;7.47;;;4.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:51:30;11.83;;;4.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:53:56;12.17;;;2.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:56:21;9.87;;;4.33;;
3789;SDS011;1910;49.042;9.028;2024-01-07T05:58:47;8.30;;;4.15;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:01:17;13.43;;;4.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:03:46;10.48;;;3.70;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:06:15;12.20;;;4.30;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:08:41;10.57;;;3.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:11:07;9.27;;;3.65;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:13:33;11.87;;;3.97;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:15:58;10.33;;;3.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:18:24;10.33;;;4.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:20:49;8.50;;;4.07;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:23:15;6.60;;;3.37;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:25:41;7.67;;;3.23;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:28:06;8.47;;;3.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:30:32;9.10;;;3.40;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:32:59;15.98;;;5.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:35:25;9.82;;;4.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:37:51;8.93;;;4.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:40:17;6.47;;;3.70;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:42:42;8.60;;;3.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:45:09;5.93;;;2.55;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:47:35;13.33;;;5.00;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:50:00;12.00;;;5.07;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:52:26;7.60;;;4.47;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:54:52;9.53;;;4.37;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:57:18;7.33;;;3.93;;
3789;SDS011;1910;49.042;9.028;2024-01-07T06:59:43;6.30;;;3.13;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:02:09;7.00;;;2.97;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:04:34;4.50;;;2.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:07:00;5.70;;;4.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:09:25;6.50;;;2.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:11:51;8.90;;;3.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:14:16;7.53;;;3.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:16:43;3.93;;;3.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:19:08;8.95;;;5.30;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:21:39;6.55;;;3.67;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:24:05;6.50;;;4.07;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:26:31;11.02;;;5.55;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:28:56;11.63;;;3.23;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:31:22;5.73;;;3.47;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:33:48;12.23;;;3.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:36:14;4.53;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:38:40;7.80;;;4.28;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:41:05;7.17;;;2.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:43:32;9.30;;;3.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:45:58;6.63;;;3.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:48:25;10.57;;;3.75;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:50:51;7.67;;;3.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:53:17;18.15;;;4.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:55:43;8.80;;;3.93;;
3789;SDS011;1910;49.042;9.028;2024-01-07T07:58:09;7.73;;;3.00;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:00:34;6.83;;;4.27;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:03:00;7.00;;;3.07;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:05:25;5.57;;;3.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:07:51;9.43;;;3.40;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:10:16;9.77;;;4.03;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:12:42;6.80;;;3.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:15:08;13.40;;;3.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:17:34;7.23;;;2.83;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:19:59;11.77;;;4.03;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:22:26;4.70;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:24:51;18.67;;;5.03;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:27:17;6.80;;;3.13;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:29:43;3.80;;;2.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:32:09;4.70;;;3.53;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:34:34;6.60;;;3.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:37:00;6.40;;;2.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:39:26;4.00;;;2.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:41:53;10.00;;;3.33;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:44:19;3.87;;;2.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:46:44;4.17;;;2.47;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:49:10;3.50;;;1.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:51:36;4.50;;;2.13;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:54:03;10.90;;;3.13;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:56:28;9.03;;;2.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T08:58:54;9.27;;;4.00;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:01:19;5.63;;;4.00;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:03:45;5.27;;;2.97;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:06:10;7.53;;;2.23;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:08:36;6.03;;;2.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:11:03;7.53;;;4.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:13:31;8.48;;;2.65;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:15:57;3.43;;;2.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:18:23;4.97;;;3.03;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:20:48;4.17;;;2.03;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:23:14;3.10;;;2.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:25:40;3.75;;;3.03;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:28:07;6.22;;;3.25;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:30:32;3.67;;;1.87;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:32:58;4.30;;;2.87;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:35:23;3.63;;;1.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:37:49;3.20;;;1.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:40:18;2.50;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:42:46;1.25;;;1.15;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:45:13;4.67;;;2.07;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:47:42;1.50;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:50:10;0.95;;;0.95;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:52:37;2.43;;;1.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:55:07;8.45;;;1.65;;
3789;SDS011;1910;49.042;9.028;2024-01-07T09:57:34;2.13;;;1.92;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:00:01;1.55;;;1.25;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:02:27;1.23;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:04:53;2.45;;;1.52;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:07:18;2.27;;;1.23;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:09:44;4.83;;;2.43;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:12:09;2.73;;;2.53;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:14:37;3.67;;;1.65;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:17:09;2.80;;;1.58;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:19:41;1.50;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:22:11;1.95;;;1.15;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:24:41;0.93;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:27:08;5.35;;;1.67;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:29:35;1.70;;;0.85;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:32:00;2.50;;;2.00;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:34:29;2.97;;;1.02;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:36:56;2.55;;;1.73;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:39:24;2.58;;;1.73;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:41:50;2.23;;;1.93;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:44:18;2.53;;;1.98;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:46:45;5.27;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:49:17;1.15;;;0.93;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:51:46;2.58;;;1.85;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:54:33;2.15;;;1.95;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:57:06;1.70;;;1.38;;
3789;SDS011;1910;49.042;9.028;2024-01-07T10:59:46;3.15;;;1.95;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:02:13;1.02;;;1.02;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:04:45;2.55;;;1.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:07:22;1.67;;;0.73;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:12:37;2.13;;;1.08;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:15:03;3.15;;;1.48;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:19:59;3.78;;;3.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:22:25;2.13;;;1.70;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:24:55;2.70;;;2.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:27:25;1.85;;;1.75;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:30:02;5.95;;;3.38;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:32:33;2.90;;;2.17;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:34:59;1.90;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:37:25;1.58;;;1.48;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:39:55;2.70;;;1.42;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:42:21;6.82;;;2.55;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:44:48;4.43;;;1.75;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:47:16;3.45;;;1.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:49:42;3.00;;;1.25;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:52:08;4.67;;;1.27;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:54:35;2.78;;;1.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:57:02;3.72;;;3.38;;
3789;SDS011;1910;49.042;9.028;2024-01-07T11:59:29;2.33;;;1.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:01:54;5.88;;;1.63;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:04:20;2.03;;;1.93;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:06:46;3.00;;;1.33;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:09:13;5.38;;;2.03;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:11:41;3.70;;;3.30;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:14:08;4.00;;;1.70;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:16:35;4.55;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:19:01;2.38;;;2.28;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:21:26;5.00;;;2.47;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:23:54;5.40;;;2.80;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:26:21;2.88;;;1.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:28:54;2.53;;;2.15;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:31:22;3.33;;;2.25;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:33:48;6.35;;;3.08;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:36:14;4.53;;;2.67;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:38:40;3.63;;;2.70;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:41:06;2.80;;;2.60;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:43:32;2.63;;;1.70;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:45:58;3.85;;;1.75;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:48:29;1.25;;;1.15;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:50:56;4.40;;;2.53;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:53:22;3.60;;;2.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:55:48;5.50;;;2.97;;
3789;SDS011;1910;49.042;9.028;2024-01-07T12:58:14;2.10;;;1.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:00:39;4.23;;;2.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:03:05;3.30;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:05:32;1.70;;;0.73;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:07:58;3.95;;;1.77;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:10:24;4.73;;;3.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:12:50;5.20;;;4.27;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:15:16;5.38;;;2.42;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:17:42;2.20;;;1.93;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:20:08;2.85;;;2.30;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:22:37;5.10;;;2.00;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:25:04;4.63;;;3.40;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:27:30;3.35;;;2.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:29:56;1.80;;;1.47;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:32:21;3.07;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:34:47;4.07;;;2.77;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:37:13;7.00;;;2.77;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:39:39;4.43;;;2.23;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:42:05;7.75;;;1.42;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:44:31;10.53;;;2.37;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:46:59;8.45;;;2.38;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:49:26;1.98;;;1.88;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:51:52;2.03;;;1.92;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:54:18;2.57;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:56:44;1.20;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T13:59:10;1.45;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:01:37;5.30;;;3.05;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:04:04;21.13;;;4.32;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:06:30;38.80;;;9.17;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:08:55;13.17;;;6.20;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:11:21;3.37;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:13:46;3.20;;;2.97;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:16:12;2.30;;;1.87;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:18:39;1.52;;;1.42;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:21:04;2.00;;;1.90;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:23:30;6.20;;;4.53;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:25:57;4.68;;;3.03;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:28:23;4.93;;;3.33;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:30:48;4.00;;;2.17;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:33:14;2.13;;;1.73;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:35:40;5.53;;;2.63;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:38:05;5.03;;;2.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:40:31;4.10;;;2.30;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:42:57;4.10;;;3.40;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:45:26;1.85;;;1.50;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:47:54;1.88;;;1.77;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:50:20;1.97;;;1.53;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:52:46;3.10;;;2.33;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:55:12;6.57;;;3.38;;
3789;SDS011;1910;49.042;9.028;2024-01-07T14:57:41;5.72;;;2.63;;
3789;SDS011;1910;49.042;9.028;2024-01-07T15:00:07;6.95;;;1.45;;
3789;SDS011;1910;49.042;9.028;2024-01-07T15:02:33;1.23;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-07T15:04:59;5.60;;;2.47;;
3789;SDS011;1910;49.042;9.028;2024-01-07T15:07:25;11.93;;;4.93;;
3789;SDS011;1910;49.042;9.028;2024-01-07T15:09:51;3.70;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-01-07T15:12:17;4.60;;;1.70;;