sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61014;BME280;46899;47.542;19.082;2023-07-09T00:01:27;100845.78;;;18.07;98.31
61014;BME280;46899;47.542;19.082;2023-07-09T00:04:30;100849.56;;;18.03;98.81
61014;BME280;46899;47.542;19.082;2023-07-09T00:07:32;100857.53;;;18.02;99.08
61014;BME280;46899;47.542;19.082;2023-07-09T00:10:35;100851.50;;;18.00;99.25
61014;BME280;46899;47.542;19.082;2023-07-09T00:13:38;100852.44;;;17.99;99.78
61014;BME280;46899;47.542;19.082;2023-07-09T00:16:43;100862.88;;;18.00;99.73
61014;BME280;46899;47.542;19.082;2023-07-09T00:19:46;100862.97;;;17.99;99.89
61014;BME280;46899;47.542;19.082;2023-07-09T00:22:49;100864.16;;;17.93;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T00:25:54;100858.25;;;17.90;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T00:28:57;100860.94;;;17.88;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T00:32:00;100854.81;;;17.88;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T00:35:02;100852.47;;;17.83;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T00:38:20;100852.81;;;17.77;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T00:41:23;100854.75;;;17.73;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T00:44:27;100855.28;;;17.64;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T00:50:37;100853.94;;;17.57;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T00:53:44;100844.50;;;17.53;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T00:56:48;100851.78;;;17.48;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T00:59:59;100847.03;;;17.39;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:03:11;100848.03;;;17.37;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:06:15;100845.66;;;17.32;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:09:20;100846.59;;;17.31;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:12:23;100848.44;;;17.29;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:15:27;100842.84;;;17.20;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:18:31;100841.41;;;17.14;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:21:34;100841.56;;;17.11;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:27:59;100846.63;;;16.98;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:31:02;100850.44;;;16.93;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:34:06;100855.78;;;16.91;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:37:09;100850.69;;;16.88;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:40:15;100863.03;;;16.86;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:43:32;100860.50;;;16.85;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:46:35;100863.28;;;16.82;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:49:37;100866.88;;;16.81;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:52:42;100872.19;;;16.79;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:55:45;100870.59;;;16.77;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T01:58:47;100876.63;;;16.79;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:01:50;100874.03;;;16.77;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:05:00;100870.66;;;16.75;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:08:03;100876.91;;;16.73;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:11:06;100880.63;;;16.69;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:14:08;100881.50;;;16.69;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:17:12;100880.97;;;16.63;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:20:15;100885.50;;;16.59;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:23:17;100884.84;;;16.56;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:26:20;100884.13;;;16.52;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:29:23;100882.47;;;16.50;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:32:27;100880.94;;;16.46;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:35:29;100883.72;;;16.42;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:38:32;100883.56;;;16.46;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:41:35;100873.72;;;16.49;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:44:39;100880.69;;;16.50;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:47:42;100881.78;;;16.46;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:50:44;100881.00;;;16.44;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:53:47;100883.56;;;16.46;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:56:50;100879.72;;;16.53;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T02:59:52;100890.34;;;16.50;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:02:55;100888.53;;;16.52;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:05:58;100888.81;;;16.46;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:09:00;100892.34;;;16.44;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:12:03;100899.78;;;16.36;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:15:06;100892.06;;;16.33;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:18:09;100896.53;;;16.31;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:21:12;100902.66;;;16.32;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:24:14;100900.84;;;16.32;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:27:21;100904.41;;;16.31;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:30:24;100900.84;;;16.32;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:33:26;100904.81;;;16.41;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:36:29;100909.53;;;16.52;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:39:32;100905.44;;;16.63;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:42:34;100910.31;;;16.71;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:45:37;100910.94;;;16.76;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:48:39;100911.56;;;16.81;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:51:42;100916.22;;;16.91;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:54:45;100902.59;;;17.00;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T03:57:47;100907.41;;;17.09;100.00
61014;BME280;46899;47.542;19.082;2023-07-09T04:00:50;100901.56;;;17.20;99.02
61014;BME280;46899;47.542;19.082;2023-07-09T04:03:52;100904.78;;;17.25;97.79
61014;BME280;46899;47.542;19.082;2023-07-09T04:06:55;100897.41;;;17.32;97.24
61014;BME280;46899;47.542;19.082;2023-07-09T04:09:58;100909.16;;;17.42;96.56
61014;BME280;46899;47.542;19.082;2023-07-09T04:13:00;100908.44;;;17.55;96.14
61014;BME280;46899;47.542;19.082;2023-07-09T04:16:03;100913.78;;;17.69;95.61
61014;BME280;46899;47.542;19.082;2023-07-09T04:19:06;100914.72;;;17.84;93.55
61014;BME280;46899;47.542;19.082;2023-07-09T04:22:10;100914.03;;;17.96;92.47
61014;BME280;46899;47.542;19.082;2023-07-09T04:25:12;100916.06;;;18.07;92.06
61014;BME280;46899;47.542;19.082;2023-07-09T04:28:15;100914.75;;;18.14;91.33
61014;BME280;46899;47.542;19.082;2023-07-09T04:31:17;100918.84;;;18.19;90.56
61014;BME280;46899;47.542;19.082;2023-07-09T04:34:20;100919.69;;;18.20;90.16
61014;BME280;46899;47.542;19.082;2023-07-09T04:37:23;100918.69;;;18.22;90.33
61014;BME280;46899;47.542;19.082;2023-07-09T04:40:26;100913.56;;;18.19;91.05
61014;BME280;46899;47.542;19.082;2023-07-09T04:43:28;100915.19;;;18.22;91.18
61014;BME280;46899;47.542;19.082;2023-07-09T04:46:31;100909.97;;;18.36;91.07
61014;BME280;46899;47.542;19.082;2023-07-09T04:49:33;100924.16;;;18.49;91.85
61014;BME280;46899;47.542;19.082;2023-07-09T04:52:36;100917.25;;;18.62;91.42
61014;BME280;46899;47.542;19.082;2023-07-09T04:55:38;100920.25;;;18.70;91.94
61014;BME280;46899;47.542;19.082;2023-07-09T04:58:41;100918.63;;;18.97;90.62
61014;BME280;46899;47.542;19.082;2023-07-09T05:01:44;100919.25;;;19.01;90.40
61014;BME280;46899;47.542;19.082;2023-07-09T05:04:46;100923.72;;;19.15;89.20
61014;BME280;46899;47.542;19.082;2023-07-09T05:07:49;100920.12;;;19.30;88.82
61014;BME280;46899;47.542;19.082;2023-07-09T05:10:51;100921.47;;;19.37;89.05
61014;BME280;46899;47.542;19.082;2023-07-09T05:13:55;100925.44;;;19.44;88.50
61014;BME280;46899;47.542;19.082;2023-07-09T05:16:57;100930.06;;;19.54;86.43
61014;BME280;46899;47.542;19.082;2023-07-09T05:20:00;100924.81;;;19.67;87.28
61014;BME280;46899;47.542;19.082;2023-07-09T05:23:02;100926.09;;;19.88;85.63
61014;BME280;46899;47.542;19.082;2023-07-09T05:26:05;100920.12;;;19.99;82.75
61014;BME280;46899;47.542;19.082;2023-07-09T05:29:08;100923.66;;;20.12;84.23
61014;BME280;46899;47.542;19.082;2023-07-09T05:32:10;100921.13;;;20.24;83.81
61014;BME280;46899;47.542;19.082;2023-07-09T05:35:13;100916.50;;;20.40;81.58
61014;BME280;46899;47.542;19.082;2023-07-09T05:38:15;100926.06;;;20.68;79.65
61014;BME280;46899;47.542;19.082;2023-07-09T05:41:18;100922.22;;;21.24;78.24
61014;BME280;46899;47.542;19.082;2023-07-09T05:44:21;100923.19;;;23.12;68.18
61014;BME280;46899;47.542;19.082;2023-07-09T05:47:24;100928.63;;;24.31;60.12
61014;BME280;46899;47.542;19.082;2023-07-09T05:50:27;100927.28;;;23.72;62.85
61014;BME280;46899;47.542;19.082;2023-07-09T05:53:29;100922.97;;;23.27;66.23
61014;BME280;46899;47.542;19.082;2023-07-09T05:56:34;100921.44;;;22.89;65.90
61014;BME280;46899;47.542;19.082;2023-07-09T05:59:36;100922.28;;;22.68;66.94
61014;BME280;46899;47.542;19.082;2023-07-09T06:02:39;100930.59;;;22.39;69.89
61014;BME280;46899;47.542;19.082;2023-07-09T06:05:42;100932.88;;;22.44;70.11
61014;BME280;46899;47.542;19.082;2023-07-09T06:08:44;100932.25;;;22.40;67.90
61014;BME280;46899;47.542;19.082;2023-07-09T06:11:47;100928.47;;;22.56;67.55
61014;BME280;46899;47.542;19.082;2023-07-09T06:14:49;100919.00;;;22.75;62.42
61014;BME280;46899;47.542;19.082;2023-07-09T06:17:52;100925.00;;;23.01;61.88
61014;BME280;46899;47.542;19.082;2023-07-09T06:20:55;100921.97;;;23.17;62.50
61014;BME280;46899;47.542;19.082;2023-07-09T06:23:58;100924.56;;;23.40;62.41
61014;BME280;46899;47.542;19.082;2023-07-09T06:27:00;100926.09;;;23.65;57.68
61014;BME280;46899;47.542;19.082;2023-07-09T06:30:03;100926.50;;;24.03;57.69
61014;BME280;46899;47.542;19.082;2023-07-09T06:33:06;100934.56;;;24.24;58.47
61014;BME280;46899;47.542;19.082;2023-07-09T06:36:09;100928.66;;;24.73;57.51
61014;BME280;46899;47.542;19.082;2023-07-09T06:39:11;100929.16;;;25.29;55.51
61014;BME280;46899;47.542;19.082;2023-07-09T06:42:14;100922.47;;;25.34;54.69
61014;BME280;46899;47.542;19.082;2023-07-09T06:45:18;100920.69;;;25.44;53.80
61014;BME280;46899;47.542;19.082;2023-07-09T06:48:21;100926.66;;;25.57;49.93
61014;BME280;46899;47.542;19.082;2023-07-09T06:51:24;100921.25;;;25.88;51.04
61014;BME280;46899;47.542;19.082;2023-07-09T06:54:27;100921.75;;;26.21;50.68
61014;BME280;46899;47.542;19.082;2023-07-09T06:57:29;100918.94;;;27.27;47.01
61014;BME280;46899;47.542;19.082;2023-07-09T07:00:33;100925.59;;;31.31;37.48
61014;BME280;46899;47.542;19.082;2023-07-09T07:03:35;100936.03;;;36.44;28.01
61014;BME280;46899;47.542;19.082;2023-07-09T07:06:38;100939.00;;;40.54;22.38
61014;BME280;46899;47.542;19.082;2023-07-09T07:09:40;100937.44;;;42.63;19.61
61014;BME280;46899;47.542;19.082;2023-07-09T07:12:44;100946.00;;;44.35;18.14
61014;BME280;46899;47.542;19.082;2023-07-09T07:15:50;100949.97;;;45.18;17.57
61014;BME280;46899;47.542;19.082;2023-07-09T07:18:52;100942.28;;;45.87;17.39
61014;BME280;46899;47.542;19.082;2023-07-09T07:21:55;100950.97;;;46.71;15.91
61014;BME280;46899;47.542;19.082;2023-07-09T07:24:57;100942.69;;;45.02;17.24
61014;BME280;46899;47.542;19.082;2023-07-09T07:28:00;100934.53;;;44.75;17.77
61014;BME280;46899;47.542;19.082;2023-07-09T07:31:06;100936.22;;;44.17;18.15
61014;BME280;46899;47.542;19.082;2023-07-09T07:34:12;100937.06;;;44.50;17.13
61014;BME280;46899;47.542;19.082;2023-07-09T07:37:17;100939.13;;;44.64;17.29
61014;BME280;46899;47.542;19.082;2023-07-09T07:40:21;100925.41;;;43.36;17.92
61014;BME280;46899;47.542;19.082;2023-07-09T07:43:24;100932.47;;;44.55;17.59
61014;BME280;46899;47.542;19.082;2023-07-09T07:46:26;100939.91;;;46.66;16.00
61014;BME280;46899;47.542;19.082;2023-07-09T07:49:29;100942.22;;;47.53;15.17
61014;BME280;46899;47.542;19.082;2023-07-09T07:52:31;100930.16;;;47.93;14.25
61014;BME280;46899;47.542;19.082;2023-07-09T07:55:34;100936.88;;;48.21;14.40
61014;BME280;46899;47.542;19.082;2023-07-09T07:58:38;100930.22;;;48.55;13.55
61014;BME280;46899;47.542;19.082;2023-07-09T08:01:41;100929.47;;;48.50;14.15
61014;BME280;46899;47.542;19.082;2023-07-09T08:04:43;100933.84;;;49.08;12.99
61014;BME280;46899;47.542;19.082;2023-07-09T08:07:46;100932.41;;;49.40;12.86
61014;BME280;46899;47.542;19.082;2023-07-09T08:10:59;100923.47;;;49.43;12.49
61014;BME280;46899;47.542;19.082;2023-07-09T08:14:01;100919.22;;;48.17;13.33
61014;BME280;46899;47.542;19.082;2023-07-09T08:17:04;100928.72;;;48.34;12.94
61014;BME280;46899;47.542;19.082;2023-07-09T08:20:07;100922.28;;;48.44;13.30
61014;BME280;46899;47.542;19.082;2023-07-09T08:23:10;100928.53;;;49.12;12.10
61014;BME280;46899;47.542;19.082;2023-07-09T08:26:12;100925.44;;;48.66;12.29
61014;BME280;46899;47.542;19.082;2023-07-09T08:29:16;100922.41;;;48.62;12.77
61014;BME280;46899;47.542;19.082;2023-07-09T08:32:18;100929.81;;;47.99;12.73
61014;BME280;46899;47.542;19.082;2023-07-09T08:35:20;100922.78;;;47.73;13.16
61014;BME280;46899;47.542;19.082;2023-07-09T08:38:37;100926.28;;;47.89;13.73
61014;BME280;46899;47.542;19.082;2023-07-09T08:41:43;100932.16;;;49.36;12.27
61014;BME280;46899;47.542;19.082;2023-07-09T08:47:52;100919.34;;;48.35;12.36
61014;BME280;46899;47.542;19.082;2023-07-09T08:51:08;100909.09;;;47.58;11.88
61014;BME280;46899;47.542;19.082;2023-07-09T08:54:27;100905.91;;;47.80;12.02
61014;BME280;46899;47.542;19.082;2023-07-09T08:57:37;100904.69;;;45.40;13.66
61014;BME280;46899;47.542;19.082;2023-07-09T09:03:48;100904.34;;;46.85;12.33
61014;BME280;46899;47.542;19.082;2023-07-09T09:06:56;100912.41;;;44.92;14.12
61014;BME280;46899;47.542;19.082;2023-07-09T09:10:02;100910.78;;;45.47;13.03
61014;BME280;46899;47.542;19.082;2023-07-09T09:13:09;100914.81;;;44.83;13.46
61014;BME280;46899;47.542;19.082;2023-07-09T09:16:14;100909.56;;;46.00;12.30
61014;BME280;46899;47.542;19.082;2023-07-09T09:19:32;100909.88;;;46.74;12.14
61014;BME280;46899;47.542;19.082;2023-07-09T09:25:43;100908.84;;;44.91;13.97
61014;BME280;46899;47.542;19.082;2023-07-09T09:28:49;100898.84;;;44.80;13.97
61014;BME280;46899;47.542;19.082;2023-07-09T09:31:53;100897.91;;;42.26;16.22
61014;BME280;46899;47.542;19.082;2023-07-09T09:34:57;100892.34;;;40.55;17.12
61014;BME280;46899;47.542;19.082;2023-07-09T09:38:00;100885.97;;;36.86;20.64
61014;BME280;46899;47.542;19.082;2023-07-09T09:41:03;100896.03;;;36.53;22.16
61014;BME280;46899;47.542;19.082;2023-07-09T09:44:14;100882.13;;;35.82;21.80
61014;BME280;46899;47.542;19.082;2023-07-09T09:47:19;100879.97;;;35.24;21.59
61014;BME280;46899;47.542;19.082;2023-07-09T09:50:22;100881.50;;;35.80;22.08
61014;BME280;46899;47.542;19.082;2023-07-09T09:53:24;100880.69;;;35.45;22.29
61014;BME280;46899;47.542;19.082;2023-07-09T09:56:29;100871.06;;;35.90;21.82
61014;BME280;46899;47.542;19.082;2023-07-09T09:59:32;100879.72;;;35.59;21.17
61014;BME280;46899;47.542;19.082;2023-07-09T10:02:39;100873.81;;;34.25;22.51
61014;BME280;46899;47.542;19.082;2023-07-09T10:18:22;100871.84;;;34.89;22.82
61014;BME280;46899;47.542;19.082;2023-07-09T10:21:30;100865.41;;;35.25;22.55
61014;BME280;46899;47.542;19.082;2023-07-09T10:31:02;100878.28;;;36.44;21.12
61014;BME280;46899;47.542;19.082;2023-07-09T10:34:18;100861.13;;;36.23;21.27
61014;BME280;46899;47.542;19.082;2023-07-09T10:40:34;100863.47;;;35.53;21.94
61014;BME280;46899;47.542;19.082;2023-07-09T10:46:49;100862.25;;;35.62;21.28
61014;BME280;46899;47.542;19.082;2023-07-09T10:49:54;100862.06;;;35.70;21.42
61014;BME280;46899;47.542;19.082;2023-07-09T10:52:58;100856.00;;;34.86;22.36
61014;BME280;46899;47.542;19.082;2023-07-09T10:56:12;100846.69;;;34.95;21.25
61014;BME280;46899;47.542;19.082;2023-07-09T10:59:29;100849.06;;;35.05;21.34
61014;BME280;46899;47.542;19.082;2023-07-09T11:02:33;100851.66;;;35.26;21.19
61014;BME280;46899;47.542;19.082;2023-07-09T11:05:36;100858.28;;;35.58;21.17
61014;BME280;46899;47.542;19.082;2023-07-09T11:08:40;100850.53;;;34.80;20.57
61014;BME280;46899;47.542;19.082;2023-07-09T11:11:44;100844.38;;;34.37;21.56
61014;BME280;46899;47.542;19.082;2023-07-09T11:14:58;100843.19;;;34.46;21.24
61014;BME280;46899;47.542;19.082;2023-07-09T11:18:04;100844.78;;;33.92;21.32
61014;BME280;46899;47.542;19.082;2023-07-09T11:21:14;100843.34;;;34.59;20.54
61014;BME280;46899;47.542;19.082;2023-07-09T11:24:43;100834.59;;;34.57;22.10
61014;BME280;46899;47.542;19.082;2023-07-09T11:27:54;100835.72;;;34.69;21.56
61014;BME280;46899;47.542;19.082;2023-07-09T11:31:07;100830.69;;;35.00;21.19
61014;BME280;46899;47.542;19.082;2023-07-09T11:34:15;100827.91;;;34.87;22.09
61014;BME280;46899;47.542;19.082;2023-07-09T11:37:20;100828.94;;;35.68;21.37
61014;BME280;46899;47.542;19.082;2023-07-09T11:40:25;100821.69;;;35.21;21.08
61014;BME280;46899;47.542;19.082;2023-07-09T11:43:35;100825.66;;;35.32;21.24
61014;BME280;46899;47.542;19.082;2023-07-09T11:46:40;100813.75;;;34.85;21.03
61014;BME280;46899;47.542;19.082;2023-07-09T11:56:26;100817.53;;;35.32;22.54
61014;BME280;46899;47.542;19.082;2023-07-09T11:59:29;100817.41;;;34.44;22.59
61014;BME280;46899;47.542;19.082;2023-07-09T12:02:32;100809.47;;;34.42;22.85
61014;BME280;46899;47.542;19.082;2023-07-09T12:05:36;100807.72;;;34.83;21.92
61014;BME280;46899;47.542;19.082;2023-07-09T12:08:39;100810.66;;;35.36;21.90
61014;BME280;46899;47.542;19.082;2023-07-09T12:11:44;100803.34;;;34.89;21.98
61014;BME280;46899;47.542;19.082;2023-07-09T12:14:46;100797.69;;;35.12;22.49
61014;BME280;46899;47.542;19.082;2023-07-09T12:17:54;100801.44;;;35.17;21.97
61014;BME280;46899;47.542;19.082;2023-07-09T12:20:57;100788.22;;;35.01;22.55
61014;BME280;46899;47.542;19.082;2023-07-09T12:24:00;100795.56;;;35.54;21.77
61014;BME280;46899;47.542;19.082;2023-07-09T12:27:14;100788.53;;;35.73;21.65
61014;BME280;46899;47.542;19.082;2023-07-09T12:30:19;100791.16;;;35.47;21.67
61014;BME280;46899;47.542;19.082;2023-07-09T12:33:23;100786.19;;;35.03;22.94
61014;BME280;46899;47.542;19.082;2023-07-09T12:36:26;100777.59;;;34.93;22.37
61014;BME280;46899;47.542;19.082;2023-07-09T12:39:29;100779.59;;;34.78;23.03
61014;BME280;46899;47.542;19.082;2023-07-09T12:42:34;100764.22;;;34.51;22.22
61014;BME280;46899;47.542;19.082;2023-07-09T12:45:37;100758.53;;;34.67;22.52
61014;BME280;46899;47.542;19.082;2023-07-09T12:48:40;100767.00;;;34.57;21.93
61014;BME280;46899;47.542;19.082;2023-07-09T12:51:42;100766.44;;;34.75;22.14
61014;BME280;46899;47.542;19.082;2023-07-09T12:54:52;100767.97;;;34.01;21.94
61014;BME280;46899;47.542;19.082;2023-07-09T12:57:57;100768.84;;;33.44;23.28
61014;BME280;46899;47.542;19.082;2023-07-09T13:01:04;100765.94;;;33.60;22.96
61014;BME280;46899;47.542;19.082;2023-07-09T13:04:09;100759.37;;;33.69;23.45
61014;BME280;46899;47.542;19.082;2023-07-09T13:10:37;100759.75;;;33.31;24.55
61014;BME280;46899;47.542;19.082;2023-07-09T13:13:41;100753.50;;;32.65;25.24
61014;BME280;46899;47.542;19.082;2023-07-09T13:16:43;100745.87;;;32.69;24.71
61014;BME280;46899;47.542;19.082;2023-07-09T13:19:48;100742.78;;;32.86;24.94
61014;BME280;46899;47.542;19.082;2023-07-09T13:22:51;100746.97;;;33.18;24.75
61014;BME280;46899;47.542;19.082;2023-07-09T13:25:54;100745.53;;;33.22;24.73
61014;BME280;46899;47.542;19.082;2023-07-09T13:28:58;100736.59;;;33.57;24.11
61014;BME280;46899;47.542;19.082;2023-07-09T13:32:01;100736.19;;;33.39;24.40
61014;BME280;46899;47.542;19.082;2023-07-09T13:35:12;100735.03;;;33.27;25.18
61014;BME280;46899;47.542;19.082;2023-07-09T13:38:16;100738.94;;;33.46;24.45
61014;BME280;46899;47.542;19.082;2023-07-09T13:41:19;100729.38;;;33.43;24.09
61014;BME280;46899;47.542;19.082;2023-07-09T13:44:25;100737.06;;;33.82;24.07
61014;BME280;46899;47.542;19.082;2023-07-09T13:47:28;100740.25;;;33.71;23.74
61014;BME280;46899;47.542;19.082;2023-07-09T13:50:31;100741.91;;;33.51;24.39
61014;BME280;46899;47.542;19.082;2023-07-09T13:53:33;100737.75;;;33.69;24.43
61014;BME280;46899;47.542;19.082;2023-07-09T13:56:36;100732.13;;;33.50;23.49
61014;BME280;46899;47.542;19.082;2023-07-09T13:59:41;100730.25;;;33.29;23.60
61014;BME280;46899;47.542;19.082;2023-07-09T14:02:44;100725.75;;;33.00;25.21
61014;BME280;46899;47.542;19.082;2023-07-09T14:05:48;100723.75;;;32.88;24.47
61014;BME280;46899;47.542;19.082;2023-07-09T14:08:51;100723.19;;;32.78;24.74
61014;BME280;46899;47.542;19.082;2023-07-09T14:11:54;100719.63;;;32.92;24.55
61014;BME280;46899;47.542;19.082;2023-07-09T14:14:58;100730.03;;;33.09;24.80
61014;BME280;46899;47.542;19.082;2023-07-09T14:18:01;100722.91;;;33.02;24.75
61014;BME280;46899;47.542;19.082;2023-07-09T14:21:16;100729.13;;;32.88;24.84
61014;BME280;46899;47.542;19.082;2023-07-09T14:24:24;100726.09;;;32.62;25.54
61014;BME280;46899;47.542;19.082;2023-07-09T14:27:27;100723.03;;;32.50;26.04
61014;BME280;46899;47.542;19.082;2023-07-09T14:30:29;100717.97;;;32.32;26.86
61014;BME280;46899;47.542;19.082;2023-07-09T14:33:32;100727.97;;;32.09;26.51
61014;BME280;46899;47.542;19.082;2023-07-09T14:36:36;100721.56;;;32.10;25.94
61014;BME280;46899;47.542;19.082;2023-07-09T14:39:38;100721.84;;;32.15;26.12
61014;BME280;46899;47.542;19.082;2023-07-09T14:42:41;100716.56;;;32.36;25.91
61014;BME280;46899;47.542;19.082;2023-07-09T14:45:43;100725.31;;;32.38;25.52
61014;BME280;46899;47.542;19.082;2023-07-09T14:48:46;100724.06;;;32.12;25.80
61014;BME280;46899;47.542;19.082;2023-07-09T14:51:49;100712.19;;;31.84;26.23
61014;BME280;46899;47.542;19.082;2023-07-09T14:54:52;100716.03;;;31.89;27.35
61014;BME280;46899;47.542;19.082;2023-07-09T14:57:54;100706.72;;;32.14;26.10
61014;BME280;46899;47.542;19.082;2023-07-09T15:00:57;100707.75;;;32.28;26.87
61014;BME280;46899;47.542;19.082;2023-07-09T15:04:00;100707.94;;;32.26;26.80
61014;BME280;46899;47.542;19.082;2023-07-09T15:07:09;100701.06;;;32.24;26.16
61014;BME280;46899;47.542;19.082;2023-07-09T15:10:16;100709.38;;;32.00;26.34
61014;BME280;46899;47.542;19.082;2023-07-09T15:13:23;100702.06;;;31.86;27.78
61014;BME280;46899;47.542;19.082;2023-07-09T15:16:26;100704.87;;;31.92;27.51
61014;BME280;46899;47.542;19.082;2023-07-09T15:19:29;100697.59;;;32.01;26.40
61014;BME280;46899;47.542;19.082;2023-07-09T15:22:32;100693.31;;;32.06;26.23
61014;BME280;46899;47.542;19.082;2023-07-09T15:25:35;100695.44;;;31.96;26.77
61014;BME280;46899;47.542;19.082;2023-07-09T15:28:38;100692.22;;;32.15;27.58
61014;BME280;46899;47.542;19.082;2023-07-09T15:31:41;100702.28;;;32.36;26.49
61014;BME280;46899;47.542;19.082;2023-07-09T15:34:43;100696.41;;;32.32;26.69
61014;BME280;46899;47.542;19.082;2023-07-09T15:37:46;100697.31;;;32.25;26.55
61014;BME280;46899;47.542;19.082;2023-07-09T15:40:51;100691.19;;;32.16;27.03
61014;BME280;46899;47.542;19.082;2023-07-09T15:43:54;100695.00;;;32.07;27.03
61014;BME280;46899;47.542;19.082;2023-07-09T15:46:56;100693.44;;;31.90;27.17
61014;BME280;46899;47.542;19.082;2023-07-09T15:50:00;100693.63;;;31.51;27.18
61014;BME280;46899;47.542;19.082;2023-07-09T15:53:04;100699.78;;;31.06;27.92
61014;BME280;46899;47.542;19.082;2023-07-09T15:56:25;100700.94;;;30.73;28.48
61014;BME280;46899;47.542;19.082;2023-07-09T15:59:30;100691.06;;;30.66;28.80
61014;BME280;46899;47.542;19.082;2023-07-09T16:02:33;100689.53;;;30.71;28.92
61014;BME280;46899;47.542;19.082;2023-07-09T16:05:36;100686.12;;;30.77;28.82
61014;BME280;46899;47.542;19.082;2023-07-09T16:08:39;100684.06;;;30.87;29.06
61014;BME280;46899;47.542;19.082;2023-07-09T16:11:46;100679.03;;;30.84;30.00
61014;BME280;46899;47.542;19.082;2023-07-09T16:14:49;100684.44;;;30.76;28.61
61014;BME280;46899;47.542;19.082;2023-07-09T16:17:52;100686.31;;;30.76;29.62
61014;BME280;46899;47.542;19.082;2023-07-09T16:20:54;100684.44;;;30.76;29.18
61014;BME280;46899;47.542;19.082;2023-07-09T16:23:58;100688.50;;;30.72;30.40
61014;BME280;46899;47.542;19.082;2023-07-09T16:27:02;100683.97;;;30.73;29.98
61014;BME280;46899;47.542;19.082;2023-07-09T16:30:13;100684.75;;;30.81;29.37
61014;BME280;46899;47.542;19.082;2023-07-09T16:33:15;100685.63;;;30.74;30.00
61014;BME280;46899;47.542;19.082;2023-07-09T16:36:18;100677.50;;;30.51;29.91
61014;BME280;46899;47.542;19.082;2023-07-09T16:42:23;100682.94;;;30.19;31.35