sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24897;SDS011;12957;49.434;8.684;2022-11-06T00:00:17;9.60;;;3.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:02:43;9.80;;;3.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:05:09;7.67;;;3.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:07:53;8.07;;;3.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:10:19;11.93;;;3.97;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:12:45;7.20;;;3.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:15:10;6.30;;;3.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:17:36;11.07;;;3.67;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:20:02;6.67;;;3.53;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:22:33;9.73;;;4.00;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:25:00;8.23;;;3.57;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:27:26;8.17;;;3.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:29:51;8.87;;;3.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:32:17;5.40;;;3.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:34:42;12.90;;;3.50;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:37:08;11.13;;;3.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:39:33;9.27;;;4.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:42:00;7.50;;;3.43;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:44:25;6.20;;;3.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:46:51;9.53;;;4.00;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:49:16;7.70;;;3.73;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:51:42;8.67;;;3.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:54:09;13.17;;;4.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:56:35;8.30;;;3.93;;
24897;SDS011;12957;49.434;8.684;2022-11-06T00:59:01;8.80;;;4.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:01:30;6.83;;;3.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:03:58;7.57;;;4.00;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:06:25;14.60;;;4.37;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:08:52;15.83;;;5.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:11:22;6.20;;;4.37;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:13:53;9.77;;;4.20;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:16:20;10.87;;;4.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:18:46;11.57;;;4.63;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:21:13;10.07;;;4.20;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:23:40;17.73;;;4.87;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:26:06;10.67;;;4.47;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:28:32;9.77;;;4.47;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:31:11;8.90;;;4.37;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:33:40;11.73;;;4.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:36:07;7.07;;;4.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:38:33;7.50;;;4.73;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:40:59;13.00;;;4.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:43:44;11.33;;;4.83;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:46:17;8.40;;;5.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:48:43;9.17;;;4.33;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:51:11;16.13;;;4.83;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:53:37;14.67;;;5.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:56:04;13.77;;;5.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T01:58:31;14.13;;;5.33;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:00:57;11.60;;;5.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:03:23;8.43;;;4.77;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:05:49;12.37;;;5.53;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:08:15;10.40;;;5.13;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:10:41;12.47;;;5.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:24:24;6.67;;;4.97;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:27:37;11.77;;;5.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:35:01;10.03;;;4.83;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:37:35;11.23;;;4.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:40:02;8.87;;;4.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:42:30;9.27;;;4.47;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:44:57;9.23;;;4.53;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:47:23;11.07;;;4.67;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:49:52;12.23;;;4.23;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:52:27;7.50;;;4.50;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:54:57;11.33;;;5.00;;
24897;SDS011;12957;49.434;8.684;2022-11-06T02:57:28;8.90;;;4.47;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:00:10;11.17;;;4.33;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:05:13;9.57;;;4.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:07:55;11.37;;;4.23;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:10:24;9.43;;;4.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:12:55;12.47;;;5.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:15:42;9.17;;;5.07;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:23:48;10.80;;;5.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:26:29;9.13;;;4.50;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:28:59;14.53;;;4.67;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:31:31;7.60;;;4.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:34:02;17.20;;;5.00;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:36:31;13.00;;;4.83;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:39:03;8.27;;;4.43;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:41:41;8.40;;;4.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:44:10;7.03;;;4.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:46:37;8.67;;;4.43;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:49:08;7.53;;;4.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:51:53;8.20;;;4.43;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:57:16;13.43;;;5.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T03:59:49;13.87;;;4.63;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:02:17;6.70;;;4.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:04:54;12.97;;;5.00;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:07:25;7.20;;;4.20;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:09:55;9.53;;;4.87;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:12:42;8.43;;;4.53;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:15:29;10.10;;;4.50;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:17:57;8.10;;;5.07;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:20:22;8.90;;;4.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:23:17;11.90;;;5.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:28:47;8.33;;;5.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:31:27;10.33;;;5.27;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:34:16;11.53;;;5.23;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:36:47;10.10;;;5.13;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:39:27;8.53;;;5.07;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:42:12;11.27;;;5.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:44:48;10.20;;;5.20;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:47:17;10.90;;;5.27;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:49:44;13.27;;;5.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:52:14;8.00;;;5.37;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:54:42;8.60;;;5.13;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:57:09;12.10;;;4.83;;
24897;SDS011;12957;49.434;8.684;2022-11-06T04:59:34;10.00;;;5.37;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:02:01;12.87;;;5.17;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:04:26;11.67;;;5.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:06:52;7.83;;;4.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:09:17;9.03;;;4.53;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:11:43;8.00;;;4.57;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:14:08;8.07;;;4.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:16:34;9.47;;;4.77;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:18:59;9.33;;;5.20;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:21:25;12.00;;;4.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:24:09;9.10;;;4.50;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:26:34;6.30;;;4.23;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:29:00;7.67;;;4.20;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:31:25;9.57;;;4.83;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:33:52;7.30;;;4.17;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:36:17;9.07;;;4.57;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:38:43;6.00;;;4.43;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:41:08;14.43;;;4.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:43:34;7.17;;;3.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:45:59;9.83;;;4.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:48:25;9.57;;;4.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:50:51;10.47;;;4.50;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:53:17;10.17;;;4.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:55:45;6.87;;;5.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T05:58:11;8.57;;;5.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:00:37;13.70;;;5.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:03:03;8.30;;;5.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:05:28;10.27;;;5.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:07:54;6.60;;;5.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:10:19;13.50;;;5.73;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:12:45;11.40;;;4.87;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:15:13;10.47;;;5.50;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:17:39;9.03;;;5.17;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:20:04;12.40;;;6.07;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:22:30;11.13;;;5.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:24:56;13.37;;;5.63;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:27:21;13.27;;;6.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:29:47;12.97;;;5.57;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:32:12;14.63;;;5.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:34:38;7.80;;;5.17;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:37:03;10.57;;;5.87;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:39:28;13.80;;;6.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:41:55;11.73;;;7.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:44:20;13.77;;;6.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:46:46;10.00;;;6.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:49:11;10.40;;;6.77;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:51:37;17.03;;;7.50;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:54:02;13.03;;;6.83;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:56:28;9.73;;;6.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T06:58:53;10.77;;;6.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:01:19;12.43;;;7.50;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:03:44;13.13;;;7.43;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:06:10;14.77;;;7.63;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:08:35;15.20;;;8.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:11:02;12.30;;;8.67;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:13:28;15.30;;;8.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:15:53;11.77;;;7.67;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:18:19;17.67;;;7.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:20:45;14.10;;;8.37;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:23:10;12.77;;;8.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:25:36;13.50;;;8.00;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:28:02;14.60;;;8.17;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:30:29;16.23;;;8.87;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:32:54;14.73;;;7.73;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:35:20;13.27;;;8.17;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:37:46;12.27;;;8.20;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:40:11;14.17;;;7.73;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:42:38;12.07;;;7.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:45:04;13.30;;;7.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:47:30;13.00;;;7.43;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:49:56;12.87;;;8.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:52:21;13.10;;;8.20;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:54:47;11.70;;;7.13;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:57:12;10.53;;;7.23;;
24897;SDS011;12957;49.434;8.684;2022-11-06T07:59:38;9.23;;;6.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:02:04;11.40;;;6.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:04:29;12.03;;;6.93;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:06:58;7.83;;;5.73;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:09:23;8.57;;;5.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:11:49;9.60;;;5.50;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:14:15;8.70;;;5.77;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:16:40;8.68;;;5.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:19:06;7.30;;;5.27;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:21:31;6.32;;;4.93;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:23:57;7.53;;;4.63;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:26:22;7.10;;;5.20;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:28:48;8.10;;;5.78;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:31:13;7.40;;;5.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:33:39;6.97;;;4.95;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:36:05;6.75;;;4.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:38:31;5.10;;;4.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:40:57;6.25;;;4.25;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:43:22;5.03;;;4.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:45:50;5.07;;;3.88;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:48:16;7.15;;;3.97;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:50:42;5.25;;;4.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:53:07;5.72;;;4.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:55:34;6.45;;;4.18;;
24897;SDS011;12957;49.434;8.684;2022-11-06T08:58:00;6.53;;;4.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:00:26;4.32;;;3.47;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:02:56;4.07;;;3.67;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:05:22;6.68;;;3.95;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:07:48;6.03;;;4.13;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:10:13;4.50;;;4.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:12:39;5.03;;;3.58;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:15:04;5.60;;;3.67;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:17:30;5.63;;;3.95;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:19:56;4.05;;;3.65;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:22:21;4.93;;;4.00;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:24:46;5.28;;;3.55;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:27:12;4.20;;;3.78;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:29:37;5.65;;;3.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:32:05;4.18;;;3.78;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:34:31;6.03;;;4.18;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:36:56;5.03;;;3.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:39:23;4.88;;;3.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:41:59;5.50;;;3.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:47:23;3.95;;;3.35;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:49:52;4.03;;;3.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:52:21;5.90;;;3.75;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:55:01;4.28;;;3.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T09:57:34;8.32;;;3.47;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:00:11;5.25;;;3.42;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:07:50;5.28;;;3.78;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:10:18;6.47;;;3.65;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:15:25;4.78;;;3.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:17:58;4.60;;;4.15;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:20:28;7.28;;;3.42;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:23:01;4.35;;;3.83;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:25:52;4.68;;;3.83;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:28:26;6.28;;;4.00;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:33:47;6.90;;;3.72;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:36:22;5.00;;;4.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:38:48;5.85;;;4.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:41:20;7.95;;;4.97;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:43:56;4.65;;;4.20;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:46:40;7.57;;;4.82;;
24897;SDS011;12957;49.434;8.684;2022-11-06T10:49:56;8.07;;;4.78;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:00:10;5.78;;;4.68;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:02:38;7.28;;;4.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:05:12;11.85;;;4.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:07:39;6.28;;;3.85;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:10:24;5.22;;;3.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:12:56;5.20;;;3.33;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:15:23;4.85;;;3.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:18:14;9.60;;;3.97;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:20:42;5.47;;;3.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:25:48;5.00;;;3.47;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:28:25;4.10;;;3.42;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:31:13;8.15;;;3.83;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:33:41;3.33;;;3.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:36:13;4.93;;;3.72;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:38:39;6.40;;;4.43;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:43:43;4.97;;;3.75;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:46:48;5.32;;;3.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:49:29;4.28;;;3.78;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:52:01;5.05;;;3.78;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:54:33;4.68;;;3.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T11:57:06;4.72;;;3.65;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:02:25;4.43;;;3.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:04:58;4.90;;;3.63;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:07:33;5.65;;;4.13;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:10:00;3.75;;;3.42;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:12:30;7.85;;;3.67;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:15:17;3.47;;;3.17;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:17:45;6.55;;;4.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:20:26;5.82;;;3.72;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:22:57;4.72;;;3.47;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:25:29;5.93;;;4.35;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:27:58;5.60;;;3.75;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:30:24;4.57;;;3.53;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:32:56;6.55;;;3.75;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:35:29;4.43;;;3.67;;
24897;SDS011;12957;49.434;8.684;2022-11-06T12:43:39;4.97;;;3.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T13:00:40;4.30;;;3.47;;
24897;SDS011;12957;49.434;8.684;2022-11-06T13:03:29;3.80;;;3.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T13:14:13;3.78;;;3.05;;
24897;SDS011;12957;49.434;8.684;2022-11-06T13:25:06;3.67;;;3.00;;
24897;SDS011;12957;49.434;8.684;2022-11-06T13:30:19;4.70;;;3.40;;
24897;SDS011;12957;49.434;8.684;2022-11-06T13:33:07;7.95;;;4.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T13:35:31;4.22;;;3.20;;
24897;SDS011;12957;49.434;8.684;2022-11-06T13:37:57;6.10;;;3.95;;
24897;SDS011;12957;49.434;8.684;2022-11-06T13:40:25;6.00;;;3.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T13:42:56;4.40;;;3.55;;
24897;SDS011;12957;49.434;8.684;2022-11-06T13:45:25;3.45;;;3.05;;
24897;SDS011;12957;49.434;8.684;2022-11-06T13:50:29;5.72;;;3.67;;
24897;SDS011;12957;49.434;8.684;2022-11-06T13:56:11;4.43;;;3.58;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:06:36;5.45;;;3.92;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:11:59;5.75;;;3.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:14:27;5.68;;;3.83;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:19:58;5.57;;;4.07;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:22:32;7.38;;;4.63;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:25:00;4.20;;;3.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:30:35;9.20;;;5.13;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:33:08;7.43;;;4.45;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:40:34;5.97;;;4.68;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:43:00;6.43;;;4.55;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:45:25;7.70;;;4.47;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:47:51;4.35;;;3.95;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:53:20;6.65;;;4.53;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:55:57;5.15;;;4.35;;
24897;SDS011;12957;49.434;8.684;2022-11-06T14:58:48;4.10;;;3.75;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:01:15;4.88;;;3.42;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:03:51;5.28;;;3.35;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:06:20;5.13;;;3.65;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:11:56;5.80;;;3.97;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:16:49;4.68;;;3.50;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:21:49;4.18;;;3.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:24:26;4.75;;;3.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:26:57;4.40;;;3.92;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:29:28;5.15;;;3.83;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:31:58;5.15;;;3.72;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:37:01;4.20;;;3.63;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:39:41;3.63;;;3.20;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:42:14;3.85;;;3.47;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:44:42;5.45;;;3.58;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:47:30;4.03;;;3.60;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:52:42;4.15;;;3.22;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:55:15;4.32;;;3.20;;
24897;SDS011;12957;49.434;8.684;2022-11-06T15:57:50;3.60;;;3.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:02:46;4.50;;;3.50;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:05:14;7.33;;;4.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:07:40;3.65;;;3.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:10:11;3.00;;;2.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:12:38;6.10;;;2.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:15:03;3.22;;;3.00;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:17:29;5.07;;;3.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:19:56;3.38;;;3.03;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:22:30;3.50;;;3.00;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:24:57;3.00;;;2.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:27:28;2.65;;;2.45;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:29:57;3.15;;;2.90;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:32:29;2.75;;;2.55;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:34:55;3.55;;;2.75;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:39:52;5.22;;;3.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:44:46;3.00;;;2.70;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:47:14;2.63;;;2.42;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:57:22;3.00;;;2.58;;
24897;SDS011;12957;49.434;8.684;2022-11-06T16:59:57;2.58;;;2.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:02:25;5.28;;;2.55;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:05:06;2.50;;;2.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:07:43;2.30;;;2.10;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:12:56;10.75;;;2.80;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:15:21;2.22;;;2.05;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:17:48;2.33;;;2.05;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:20:15;2.10;;;2.00;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:22:41;1.98;;;1.88;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:25:07;2.50;;;2.30;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:27:32;1.98;;;1.88;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:29:58;3.95;;;3.58;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:32:23;6.28;;;3.65;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:34:48;5.32;;;3.95;;
24897;SDS011;12957;49.434;8.684;2022-11-06T17:37:14;2.65;;;2.45;;