sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46117;DHT22;32591;48.102;11.772;2023-02-01T00:00:17;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:02:44;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:05:12;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:07:40;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:10:07;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:12:37;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:15:04;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:17:32;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:19:59;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:22:27;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:24:54;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:27:21;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:29:48;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:32:14;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:34:41;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:37:08;4.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:39:36;4.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:42:03;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:44:30;4.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:46:59;4.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:49:27;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:51:54;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:54:20;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:56:49;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T00:59:16;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:01:42;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:04:09;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:06:36;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:09:05;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:11:34;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:14:04;3.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:16:32;3.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:18:59;3.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:21:27;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:23:54;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:26:22;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:28:50;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:31:19;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:33:49;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:36:17;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:38:44;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:41:12;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:43:47;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:46:20;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:48:49;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:51:18;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:53:48;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:56:17;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T01:58:44;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:01:11;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:03:39;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:06:10;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:08:39;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:11:06;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:13:35;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:16:05;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:18:42;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:21:12;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:23:51;2.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:26:51;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:29:37;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:32:27;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:35:07;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:37:40;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:40:12;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:42:43;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:45:35;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:48:25;3.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:50:57;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:53:51;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:56:37;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T02:59:23;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:02:08;3.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:04:53;3.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:10:22;3.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:12:51;3.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:15:22;3.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:17:54;3.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:20:22;3.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:22:52;3.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:25:21;3.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:27:51;3.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:30:20;3.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:32:49;3.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:35:27;3.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:37:59;3.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:40:29;3.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:42:57;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:45:26;3.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:47:56;3.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:50:25;3.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:52:54;3.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:55:25;3.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T03:57:55;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:00:25;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:02:52;3.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:05:20;3.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:07:47;3.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:10:15;3.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:12:42;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:15:09;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:17:36;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:20:03;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:22:31;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:24:58;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:27:27;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:29:53;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:32:21;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:34:47;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:37:14;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:39:41;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:42:08;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:44:36;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:47:04;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:49:31;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:51:59;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:54:25;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:56:52;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T04:59:19;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:01:47;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:04:14;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:06:41;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:09:07;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:11:34;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:14:19;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:16:47;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:19:14;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:21:41;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:24:07;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:26:40;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:29:07;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:31:35;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:34:03;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:36:31;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:38:58;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:41:24;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:43:51;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:46:18;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:48:45;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:51:13;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:53:40;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:56:07;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T05:58:34;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:01:01;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:03:28;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:05:55;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:08:23;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:10:50;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:13:18;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:15:45;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:18:12;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:20:41;3.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:23:07;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:25:35;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:28:02;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:30:31;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:32:58;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:35:24;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:37:51;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:40:18;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:42:46;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:45:16;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:47:43;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:50:10;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:52:36;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:55:04;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T06:57:32;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:00:01;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:02:28;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:04:55;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:07:22;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:09:49;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:12:16;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:14:43;3.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:17:11;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:19:39;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:22:05;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:24:33;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:27:00;3.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:29:26;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:31:53;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:34:21;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:36:48;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:39:15;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:41:42;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:44:09;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:46:36;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:49:04;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:51:33;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:54:00;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:56:26;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T07:58:54;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:01:22;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:03:51;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:06:18;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:08:47;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:11:15;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:13:42;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:16:10;4.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:18:38;4.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:21:05;4.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:23:34;4.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:26:09;4.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:28:37;4.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:31:05;4.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:33:33;4.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:36:01;4.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:38:28;4.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:40:55;4.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:43:23;4.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:45:53;4.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:48:20;4.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:50:47;4.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:53:14;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:55:41;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T08:58:07;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:00:35;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:03:02;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:05:29;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:07:56;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:10:23;4.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:12:50;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:15:17;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:17:45;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:20:12;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:22:39;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:25:06;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:27:34;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:30:01;5.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:32:28;5.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:34:56;5.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:37:23;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:39:50;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:42:20;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:44:54;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:47:25;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:49:56;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:52:27;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:54:58;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T09:57:40;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:00:12;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:02:41;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:05:12;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:07:41;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:10:13;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:12:55;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:15:42;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:18:20;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:20:57;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:23:33;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:26:08;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:28:39;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:31:07;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:33:36;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:36:10;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:38:42;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:41:10;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:43:39;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:46:06;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:48:33;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:51:02;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:53:35;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:56:05;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T10:58:33;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:01:02;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:03:32;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:06:01;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:08:29;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:10:59;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:13:31;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:16:02;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:18:32;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:21:02;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:23:30;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:26:00;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:28:29;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:30:58;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:33:27;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:35:56;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:38:26;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:40:54;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:43:24;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:45:56;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:48:25;5.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:50:56;5.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:53:44;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:56:22;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T11:58:57;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:01:38;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:04:40;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:07:27;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:10:03;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:12:39;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:15:22;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:18:08;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:20:52;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:23:37;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:26:24;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:32:08;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:34:45;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:37:23;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:40:00;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:42:31;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:45:02;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:47:40;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:50:12;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:52:42;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:55:16;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T12:57:48;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:00:19;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:02:52;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:05:23;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:07:56;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:10:27;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:12:58;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:15:28;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:17:57;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:20:28;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:22:58;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:25:29;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:28:01;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:30:34;5.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:33:26;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:36:05;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:38:45;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:41:25;5.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:43:54;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:46:24;5.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:48:52;5.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:51:33;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:54:01;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T13:56:32;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:08:37;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:11:06;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:13:33;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:16:11;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:18:49;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:21:25;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:23:57;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:26:26;4.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:29:13;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:34:34;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:37:10;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:39:50;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:42:27;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:44:56;4.80;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:51:05;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:53:34;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:56:05;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T14:58:35;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:01:13;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:03:46;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:09:09;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:12:00;4.70;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:14:28;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:16:56;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:19:24;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:21:52;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:24:22;4.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:26:50;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:29:18;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:31:47;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:34:16;4.60;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:36:43;4.50;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:39:11;4.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:41:45;4.40;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:44:17;4.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:46:47;4.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:49:17;4.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:51:46;4.30;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:54:16;4.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:56:48;4.20;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T15:59:19;4.10;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T16:01:47;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T16:04:16;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T16:06:45;4.00;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T16:09:15;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T16:11:53;3.90;99.90
46117;DHT22;32591;48.102;11.772;2023-02-01T16:14:22;3.90;99.90