sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78416;SDS011;67715;46.170;6.140;2024-02-28T00:02:08;15.95;;;7.93;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:04:34;14.40;;;8.37;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:06:59;18.63;;;8.87;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:09:24;14.48;;;8.18;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:11:50;13.73;;;8.30;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:14:15;17.20;;;9.18;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:16:44;14.68;;;9.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:19:10;16.02;;;8.20;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:21:37;19.25;;;9.98;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:24:02;16.45;;;8.25;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:26:28;16.65;;;8.52;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:28:53;16.65;;;8.55;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:31:19;16.90;;;8.43;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:33:44;17.60;;;8.35;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:36:09;12.97;;;7.97;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:38:35;18.63;;;8.47;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:41:00;19.53;;;8.83;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:43:25;13.07;;;7.43;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:45:50;17.00;;;9.00;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:48:16;18.07;;;9.37;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:50:41;14.33;;;8.20;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:53:06;18.33;;;8.63;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:55:32;14.23;;;7.90;;
78416;SDS011;67715;46.170;6.140;2024-02-28T00:57:57;15.50;;;9.00;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:00:22;15.80;;;8.57;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:02:48;15.13;;;8.00;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:05:13;15.43;;;8.17;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:07:38;17.83;;;8.73;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:10:04;12.40;;;7.40;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:12:29;14.25;;;8.07;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:14:55;15.20;;;7.60;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:17:20;13.98;;;8.05;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:19:46;15.93;;;7.45;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:22:12;19.03;;;8.47;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:24:37;18.70;;;8.77;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:27:02;16.17;;;8.43;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:29:27;14.07;;;8.93;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:31:53;16.67;;;8.43;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:34:18;16.33;;;8.37;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:36:43;14.17;;;7.83;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:39:09;14.90;;;8.23;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:41:34;14.57;;;8.27;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:43:59;15.13;;;8.67;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:46:25;17.17;;;8.88;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:48:52;17.80;;;8.60;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:51:18;15.13;;;8.93;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:53:44;18.80;;;9.88;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:56:10;19.02;;;10.35;;
78416;SDS011;67715;46.170;6.140;2024-02-28T01:58:37;14.85;;;7.80;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:01:02;17.43;;;9.43;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:03:28;17.13;;;8.75;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:05:54;19.80;;;9.23;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:08:19;14.63;;;8.60;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:10:45;21.38;;;9.45;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:13:10;15.63;;;8.18;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:15:36;20.57;;;9.43;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:18:01;15.87;;;8.77;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:20:27;21.25;;;9.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:22:55;18.45;;;9.48;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:25:20;19.55;;;11.00;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:27:45;19.37;;;9.73;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:30:11;18.47;;;8.83;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:32:37;17.67;;;9.55;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:35:02;17.90;;;9.10;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:37:27;16.02;;;8.27;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:39:53;17.50;;;9.23;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:42:18;17.85;;;9.73;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:44:44;18.00;;;9.27;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:47:09;16.07;;;8.93;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:49:34;17.48;;;9.02;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:52:00;16.00;;;8.90;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:54:25;19.03;;;9.17;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:56:50;15.10;;;8.63;;
78416;SDS011;67715;46.170;6.140;2024-02-28T02:59:16;16.27;;;8.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:01:41;19.40;;;10.33;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:04:06;15.57;;;8.77;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:06:32;17.00;;;9.20;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:08:57;16.85;;;8.90;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:11:22;19.83;;;9.77;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:13:48;18.70;;;8.30;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:16:13;19.93;;;9.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:18:38;17.60;;;9.47;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:21:04;19.63;;;9.75;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:23:29;18.70;;;9.30;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:25:54;15.33;;;8.37;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:28:20;18.07;;;8.90;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:30:45;19.27;;;8.57;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:33:10;16.57;;;8.93;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:35:36;15.30;;;8.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:38:01;16.27;;;8.53;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:40:26;19.20;;;9.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:42:52;18.40;;;9.68;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:45:17;18.03;;;9.47;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:47:44;13.15;;;7.82;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:50:10;18.30;;;9.43;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:52:35;19.73;;;8.23;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:55:00;15.83;;;8.07;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:57:25;14.53;;;8.63;;
78416;SDS011;67715;46.170;6.140;2024-02-28T03:59:51;17.17;;;8.57;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:02:16;18.73;;;9.83;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:04:41;16.23;;;8.33;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:07:08;19.05;;;9.02;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:09:33;18.83;;;8.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:11:58;16.60;;;9.03;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:14:23;14.53;;;7.93;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:16:49;18.27;;;9.18;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:19:15;16.20;;;8.20;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:21:40;14.80;;;9.27;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:24:06;18.43;;;8.90;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:26:31;16.73;;;8.98;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:28:56;20.70;;;9.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:31:22;18.40;;;9.07;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:33:47;15.48;;;8.13;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:36:13;18.13;;;8.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:38:39;16.48;;;7.90;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:41:05;14.93;;;8.10;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:43:30;13.73;;;7.13;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:45:55;21.60;;;9.43;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:48:21;14.88;;;8.18;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:50:46;15.00;;;7.57;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:53:11;15.00;;;7.73;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:55:37;14.33;;;7.83;;
78416;SDS011;67715;46.170;6.140;2024-02-28T04:58:02;14.07;;;8.93;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:00:27;17.52;;;8.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:02:53;16.87;;;9.07;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:05:18;17.97;;;9.13;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:07:43;16.20;;;8.47;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:10:08;15.47;;;8.93;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:12:34;16.42;;;8.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:14:59;17.27;;;8.85;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:17:25;16.77;;;8.52;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:19:50;14.27;;;7.37;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:22:15;14.27;;;8.03;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:24:41;15.60;;;8.20;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:27:08;16.33;;;8.38;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:29:34;15.55;;;8.02;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:31:59;15.40;;;8.33;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:34:24;15.43;;;8.17;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:36:50;18.60;;;8.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:39:15;16.55;;;8.38;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:41:40;14.33;;;7.67;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:44:06;17.00;;;8.00;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:46:31;19.25;;;8.73;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:48:57;18.23;;;8.85;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:51:22;18.10;;;8.67;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:53:47;17.20;;;8.73;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:56:13;16.67;;;8.80;;
78416;SDS011;67715;46.170;6.140;2024-02-28T05:58:43;16.55;;;8.60;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:01:13;18.45;;;8.43;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:03:40;18.30;;;8.90;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:06:05;17.60;;;8.30;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:08:34;15.95;;;9.30;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:11:00;18.15;;;8.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:13:26;17.10;;;9.38;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:15:53;23.70;;;9.35;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:18:18;15.97;;;8.37;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:20:43;20.50;;;9.30;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:23:09;16.87;;;8.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:25:34;17.48;;;9.52;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:28:00;18.80;;;9.73;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:30:27;18.50;;;9.48;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:32:52;20.43;;;10.20;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:35:18;18.13;;;8.87;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:37:43;20.30;;;10.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:40:14;18.27;;;8.90;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:42:40;17.35;;;8.77;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:45:05;21.17;;;9.53;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:47:32;20.40;;;8.85;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:49:57;21.60;;;10.80;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:52:23;22.97;;;10.03;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:54:48;19.00;;;9.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:57:13;18.20;;;9.10;;
78416;SDS011;67715;46.170;6.140;2024-02-28T06:59:39;19.87;;;9.73;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:02:04;15.97;;;9.00;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:04:30;16.48;;;9.25;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:06:55;20.48;;;9.18;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:09:20;17.87;;;9.10;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:11:46;19.83;;;9.73;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:14:11;16.13;;;8.90;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:16:37;19.27;;;9.73;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:19:02;20.00;;;8.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:21:27;19.53;;;9.40;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:23:53;16.80;;;8.38;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:26:19;16.80;;;8.48;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:28:44;20.25;;;10.00;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:31:17;20.70;;;9.25;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:33:44;16.83;;;8.60;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:36:09;18.13;;;9.00;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:38:35;17.35;;;9.07;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:41:00;18.52;;;8.60;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:43:25;17.90;;;9.10;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:45:51;16.30;;;9.00;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:48:16;17.40;;;8.53;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:50:43;17.00;;;9.75;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:53:12;15.00;;;7.00;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:55:38;15.75;;;9.25;;
78416;SDS011;67715;46.170;6.140;2024-02-28T07:58:03;16.55;;;9.00;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:00:30;16.05;;;7.60;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:02:58;14.68;;;7.80;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:05:23;18.67;;;9.20;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:07:48;16.85;;;8.25;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:10:14;16.73;;;7.65;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:12:39;17.27;;;9.15;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:15:05;15.87;;;8.83;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:17:30;14.18;;;7.65;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:19:56;16.20;;;7.90;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:22:21;16.23;;;8.53;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:24:46;17.53;;;8.17;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:27:12;16.40;;;7.40;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:29:39;15.97;;;8.13;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:32:08;14.73;;;7.53;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:34:34;15.45;;;7.80;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:37:00;17.17;;;7.90;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:39:25;11.60;;;7.13;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:41:50;11.73;;;7.07;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:44:16;15.68;;;8.18;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:46:41;14.93;;;8.17;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:49:06;14.73;;;7.03;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:51:32;17.70;;;7.60;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:53:57;16.20;;;7.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:56:24;12.27;;;6.95;;
78416;SDS011;67715;46.170;6.140;2024-02-28T08:58:50;13.30;;;7.40;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:01:15;13.90;;;7.13;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:03:40;14.20;;;7.22;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:06:06;12.88;;;7.20;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:08:31;17.10;;;7.67;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:10:57;14.25;;;7.00;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:13:22;13.80;;;7.37;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:15:48;13.40;;;7.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:18:13;11.87;;;7.10;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:20:38;13.80;;;7.17;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:23:07;14.82;;;7.65;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:25:32;14.97;;;7.37;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:27:59;15.02;;;7.45;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:30:25;14.40;;;7.47;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:32:50;13.53;;;7.27;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:35:16;14.50;;;7.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:37:41;15.13;;;7.47;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:40:08;13.20;;;7.13;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:42:34;12.68;;;7.15;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:45:00;12.18;;;6.40;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:47:26;15.75;;;6.85;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:49:51;14.07;;;8.02;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:52:18;16.45;;;7.13;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:54:44;13.17;;;6.93;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:57:10;13.45;;;7.25;;
78416;SDS011;67715;46.170;6.140;2024-02-28T09:59:36;13.60;;;7.25;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:02:01;16.30;;;7.85;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:04:28;15.10;;;7.63;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:06:54;15.63;;;7.07;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:09:19;13.67;;;7.33;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:11:45;13.70;;;6.57;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:14:11;14.68;;;7.22;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:16:37;14.27;;;7.60;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:19:02;15.50;;;7.63;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:21:30;13.63;;;7.60;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:23:57;13.02;;;6.45;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:26:23;15.00;;;7.65;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:28:48;15.90;;;7.77;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:31:14;17.27;;;8.87;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:33:41;16.37;;;7.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:36:06;15.32;;;7.47;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:38:32;18.35;;;8.68;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:41:03;18.50;;;7.95;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:43:29;15.40;;;8.15;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:45:56;15.60;;;8.15;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:48:22;14.35;;;7.22;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:50:49;15.40;;;8.73;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:53:15;13.77;;;7.35;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:55:41;16.45;;;8.32;;
78416;SDS011;67715;46.170;6.140;2024-02-28T10:58:09;16.23;;;9.10;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:00:41;15.43;;;7.13;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:03:09;16.27;;;8.65;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:05:35;15.85;;;8.18;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:08:03;12.95;;;6.65;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:10:32;12.57;;;7.60;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:12:58;15.88;;;7.47;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:15:24;13.73;;;7.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:17:51;15.30;;;7.57;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:20:16;17.70;;;8.53;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:22:42;16.23;;;8.07;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:25:08;17.52;;;8.40;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:27:44;14.80;;;7.40;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:30:11;14.65;;;6.68;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:32:37;13.45;;;7.28;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:35:02;15.73;;;7.17;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:37:28;17.40;;;8.65;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:39:54;15.93;;;7.77;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:42:19;15.55;;;8.07;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:44:52;16.10;;;6.65;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:47:19;15.82;;;8.25;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:49:44;15.73;;;8.33;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:52:10;16.47;;;7.97;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:54:35;13.40;;;7.53;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:57:01;14.67;;;7.60;;
78416;SDS011;67715;46.170;6.140;2024-02-28T11:59:26;15.27;;;7.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:01:52;14.38;;;7.93;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:04:17;15.87;;;7.43;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:06:42;17.17;;;7.68;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:09:09;16.88;;;7.68;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:11:37;12.90;;;6.88;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:14:06;17.27;;;6.97;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:16:34;14.05;;;7.45;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:19:03;15.93;;;7.13;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:21:29;17.83;;;7.28;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:23:56;13.90;;;7.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:26:21;14.02;;;7.53;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:28:47;16.38;;;7.75;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:31:12;14.30;;;7.40;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:33:38;16.38;;;7.43;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:36:04;16.67;;;8.55;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:38:29;15.52;;;7.18;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:40:55;14.23;;;8.45;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:43:21;14.65;;;7.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:45:46;14.93;;;6.97;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:48:11;12.30;;;6.93;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:50:37;15.17;;;7.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:53:02;14.33;;;8.70;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:55:28;14.88;;;6.97;;
78416;SDS011;67715;46.170;6.140;2024-02-28T12:57:53;15.97;;;7.23;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:00:19;14.15;;;7.18;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:02:44;14.27;;;8.02;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:05:10;13.23;;;7.30;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:07:37;13.38;;;7.80;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:10:03;13.73;;;7.13;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:12:29;13.35;;;6.90;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:14:55;10.63;;;5.90;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:17:21;13.77;;;7.30;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:19:46;14.87;;;7.27;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:22:12;12.80;;;7.47;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:24:37;11.37;;;6.53;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:27:02;14.63;;;7.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:29:28;13.85;;;6.68;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:31:54;12.52;;;6.13;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:34:19;12.60;;;6.57;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:36:44;11.70;;;6.50;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:39:10;12.75;;;6.60;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:41:41;12.00;;;5.75;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:44:07;12.00;;;6.40;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:46:34;13.60;;;6.95;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:48:59;10.65;;;6.43;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:51:25;11.63;;;6.07;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:53:50;18.47;;;6.40;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:56:18;12.20;;;6.80;;
78416;SDS011;67715;46.170;6.140;2024-02-28T13:58:43;12.20;;;6.87;;
78416;SDS011;67715;46.170;6.140;2024-02-28T14:01:10;14.32;;;6.63;;
78416;SDS011;67715;46.170;6.140;2024-02-28T14:03:35;11.40;;;5.45;;
78416;SDS011;67715;46.170;6.140;2024-02-28T14:06:02;14.57;;;6.72;;
78416;SDS011;67715;46.170;6.140;2024-02-28T14:08:27;13.90;;;6.40;;
78416;SDS011;67715;46.170;6.140;2024-02-28T14:10:52;13.00;;;6.17;;
78416;SDS011;67715;46.170;6.140;2024-02-28T14:13:18;13.17;;;6.20;;
78416;SDS011;67715;46.170;6.140;2024-02-28T14:15:44;10.88;;;6.03;;
78416;SDS011;67715;46.170;6.140;2024-02-28T14:18:10;12.23;;;5.97;;
78416;SDS011;67715;46.170;6.140;2024-02-28T14:20:36;11.95;;;6.68;;
78416;SDS011;67715;46.170;6.140;2024-02-28T14:23:02;11.60;;;5.93;;
78416;SDS011;67715;46.170;6.140;2024-02-28T14:25:28;12.20;;;6.35;;