sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19086;BME280;9675;51.538;6.728;2022-09-09T00:02:20;100493.41;;;18.63;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:04:58;100488.16;;;18.61;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:07:43;100478.56;;;18.57;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:10:24;100476.81;;;18.56;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:13:02;100480.25;;;18.54;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:15:41;100479.31;;;18.52;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:18:22;100484.53;;;18.49;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:20:58;100477.50;;;18.45;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:23:30;100476.63;;;18.43;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:26:08;100480.06;;;18.42;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:28:41;100474.81;;;18.37;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:31:20;100483.47;;;18.35;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:33:50;100478.22;;;18.32;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:36:22;100479.91;;;18.30;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:38:56;100491.16;;;18.25;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:41:44;100481.59;;;18.23;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:44:30;100480.66;;;18.19;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:47:18;100473.69;;;18.17;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:49:59;100476.28;;;18.15;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:52:37;100479.66;;;18.10;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:55:14;100480.53;;;18.10;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T00:57:45;100476.19;;;18.08;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:00:21;100475.31;;;18.07;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:03:12;100478.75;;;18.06;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:05:50;100482.22;;;18.05;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:08:41;100490.88;;;18.03;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:11:16;100482.09;;;17.96;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:13:55;100471.66;;;17.95;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:16:25;100472.47;;;17.91;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:18:55;100464.63;;;17.89;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:21:34;100464.63;;;17.89;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:24:21;100458.53;;;17.87;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:26:52;100459.34;;;17.84;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:29:21;100455.84;;;17.82;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:31:54;100452.38;;;17.82;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:34:24;100452.34;;;17.80;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:37:00;100455.81;;;17.79;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:39:30;100455.78;;;17.78;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:41:59;100451.38;;;17.74;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:44:28;100445.28;;;17.73;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:46:57;100455.72;;;17.72;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:49:24;100459.16;;;17.71;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:51:54;100450.41;;;17.66;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:54:26;100449.53;;;17.65;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:57:07;100457.34;;;17.67;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T01:59:53;100459.06;;;17.65;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:02:30;100457.31;;;17.64;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:05:15;100459.06;;;17.65;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:07:48;100444.22;;;17.59;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:10:21;100451.97;;;17.58;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:12:59;100455.44;;;17.57;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:15:36;100450.19;;;17.54;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:18:08;100455.38;;;17.51;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:20:38;100455.34;;;17.49;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:23:07;100458.75;;;17.47;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:25:37;100463.94;;;17.47;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:28:09;100457.03;;;17.46;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:30:40;100457.06;;;17.49;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:33:10;100457.88;;;17.46;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:35:43;100450.94;;;17.45;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:38:15;100455.25;;;17.45;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:40:43;100458.78;;;17.48;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:43:14;100462.25;;;17.49;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:45:49;100452.75;;;17.51;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:48:30;100456.25;;;17.51;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:51:08;100463.13;;;17.49;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:53:57;100453.56;;;17.48;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:56:34;100456.13;;;17.45;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T02:59:07;100453.53;;;17.47;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:01:35;100452.69;;;17.48;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:04:05;100450.06;;;17.45;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:06:33;100454.41;;;17.46;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:09:01;100456.13;;;17.45;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:11:29;100455.25;;;17.45;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:13:56;100448.25;;;17.40;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:16:24;100449.97;;;17.38;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:18:52;100448.16;;;17.34;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:21:19;100446.41;;;17.33;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:23:46;100444.66;;;17.32;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:26:13;100445.50;;;17.31;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:28:41;100440.25;;;17.28;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:31:11;100444.63;;;17.29;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:33:40;100440.25;;;17.28;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:36:08;100441.97;;;17.28;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:38:36;100441.06;;;17.24;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:41:03;100443.66;;;17.24;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:43:34;100435.78;;;17.20;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:46:02;100439.22;;;17.19;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:48:29;100434.91;;;17.19;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:50:57;100451.38;;;17.18;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:53:28;100440.03;;;17.16;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:55:57;100442.66;;;17.16;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T03:58:27;100443.56;;;17.18;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:00:56;100436.59;;;17.17;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:03:24;100436.59;;;17.17;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:05:51;100440.03;;;17.16;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:08:21;100440.03;;;17.16;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:10:49;100437.44;;;17.15;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:13:18;100429.63;;;17.16;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:15:51;100434.88;;;17.18;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:18:19;100440.97;;;17.18;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:20:47;100440.03;;;17.16;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:23:14;100446.09;;;17.15;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:25:46;100443.47;;;17.14;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:28:13;100440.03;;;17.15;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:30:41;100440.88;;;17.14;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:33:08;100440.03;;;17.15;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:35:36;100436.56;;;17.14;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:38:04;100437.41;;;17.13;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:40:33;100441.69;;;17.11;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:43:03;100440.84;;;17.12;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:45:30;100444.38;;;17.14;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:47:58;100446.97;;;17.14;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:50:25;100442.59;;;17.13;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:52:53;100446.00;;;17.11;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:55:20;100445.19;;;17.12;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T04:57:47;100442.56;;;17.12;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:00:16;100452.97;;;17.12;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:02:45;100452.09;;;17.11;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:05:13;100449.50;;;17.11;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:07:40;100445.19;;;17.12;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:10:08;100451.25;;;17.12;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:12:36;100441.69;;;17.11;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:15:04;100440.81;;;17.11;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:17:33;100442.53;;;17.10;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:20:01;100428.66;;;17.08;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:22:29;100432.97;;;17.08;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:24:57;100436.44;;;17.08;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:27:24;100428.66;;;17.08;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:29:51;100423.44;;;17.08;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:32:18;100425.13;;;17.06;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:34:47;100429.47;;;17.04;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:37:14;100428.56;;;17.05;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:39:42;100427.78;;;17.08;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:42:09;100426.00;;;17.07;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:44:36;100425.13;;;17.06;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:47:04;100425.13;;;17.06;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:49:31;100430.34;;;17.06;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:52:00;100431.22;;;17.07;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:54:27;100436.41;;;17.07;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:56:54;100438.13;;;17.06;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T05:59:21;100431.22;;;17.07;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:01:49;100427.78;;;17.08;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:04:16;100435.53;;;17.06;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:06:43;100432.91;;;17.03;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:09:12;100439.81;;;17.03;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:11:39;100441.53;;;17.02;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:14:07;100431.13;;;17.02;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:16:35;100436.38;;;17.04;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:19:03;100436.38;;;17.05;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:21:33;100449.38;;;17.05;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:24:02;100435.53;;;17.06;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:26:33;100439.84;;;17.04;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:29:02;100445.06;;;17.04;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:31:32;100441.59;;;17.04;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:34:00;100448.50;;;17.05;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:36:29;100454.59;;;17.05;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:38:58;100444.22;;;17.07;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:41:28;100452.91;;;17.07;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:43:57;100450.34;;;17.09;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:46:26;100456.41;;;17.09;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:48:54;100443.41;;;17.11;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:51:26;100454.69;;;17.11;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:53:56;100453.06;;;17.16;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:56:26;100463.56;;;17.22;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T06:58:58;100457.56;;;17.26;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:01:28;100466.31;;;17.30;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:03:57;100464.63;;;17.33;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:06:27;100480.31;;;17.38;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:08:56;100467.38;;;17.42;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:11:26;100477.88;;;17.49;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:13:57;100465.78;;;17.51;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:16:26;100473.59;;;17.52;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:18:55;100474.47;;;17.53;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:21:24;100471.06;;;17.55;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:23:52;100473.66;;;17.55;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:26:23;100467.66;;;17.59;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:28:51;100473.78;;;17.63;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:31:23;100479.03;;;17.64;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:33:51;100472.97;;;17.67;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:36:20;100476.50;;;17.69;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:38:50;100486.94;;;17.70;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:41:21;100491.34;;;17.74;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:43:50;100483.56;;;17.76;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:46:23;100480.13;;;17.80;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:48:54;100478.44;;;17.82;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:51:25;100489.75;;;17.86;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:53:55;100480.22;;;17.86;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:56:24;100485.47;;;17.89;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T07:58:53;100488.09;;;17.91;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:01:26;100490.72;;;17.92;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:03:57;100496.81;;;17.94;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:06:27;100485.59;;;17.98;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:08:55;100488.25;;;18.01;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:11:25;100492.63;;;18.05;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:13:54;100488.38;;;18.10;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:16:26;100485.84;;;18.16;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:18:54;100491.09;;;18.19;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:21:25;100491.13;;;18.21;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:23:55;100492.00;;;18.24;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:26:25;100498.19;;;18.31;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:28:56;100492.16;;;18.34;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:31:28;100496.56;;;18.41;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:33:56;100496.69;;;18.50;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:36:28;100504.66;;;18.59;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:38:57;100501.25;;;18.66;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:42:18;100493.53;;;18.77;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:45:14;100490.22;;;18.91;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:48:01;100492.94;;;19.02;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:50:32;100500.88;;;19.13;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T08:53:04;100501.81;;;19.19;99.39
19086;BME280;9675;51.538;6.728;2022-09-09T08:55:42;100500.97;;;19.22;98.89
19086;BME280;9675;51.538;6.728;2022-09-09T08:58:15;100506.22;;;19.25;96.63
19086;BME280;9675;51.538;6.728;2022-09-09T09:01:17;100494.94;;;19.29;97.62
19086;BME280;9675;51.538;6.728;2022-09-09T09:03:56;100497.53;;;19.29;95.03
19086;BME280;9675;51.538;6.728;2022-09-09T09:06:45;100494.94;;;19.30;95.28
19086;BME280;9675;51.538;6.728;2022-09-09T09:09:22;100499.31;;;19.31;95.23
19086;BME280;9675;51.538;6.728;2022-09-09T09:11:55;100502.81;;;19.35;92.30
19086;BME280;9675;51.538;6.728;2022-09-09T09:14:30;100492.38;;;19.35;92.11
19086;BME280;9675;51.538;6.728;2022-09-09T09:17:02;100505.44;;;19.38;92.67
19086;BME280;9675;51.538;6.728;2022-09-09T09:19:34;100529.81;;;19.38;88.71
19086;BME280;9675;51.538;6.728;2022-09-09T09:22:15;100505.44;;;19.38;89.06
19086;BME280;9675;51.538;6.728;2022-09-09T09:24:51;100519.38;;;19.38;90.60
19086;BME280;9675;51.538;6.728;2022-09-09T09:27:30;100518.53;;;19.41;89.61
19086;BME280;9675;51.538;6.728;2022-09-09T09:30:02;100523.78;;;19.44;89.96
19086;BME280;9675;51.538;6.728;2022-09-09T09:32:36;100519.50;;;19.46;91.18
19086;BME280;9675;51.538;6.728;2022-09-09T09:35:12;100511.66;;;19.49;91.63
19086;BME280;9675;51.538;6.728;2022-09-09T09:37:41;100519.50;;;19.49;90.99
19086;BME280;9675;51.538;6.728;2022-09-09T09:40:10;100521.25;;;19.50;91.65
19086;BME280;9675;51.538;6.728;2022-09-09T09:42:48;100522.13;;;19.49;91.35
19086;BME280;9675;51.538;6.728;2022-09-09T09:45:28;100515.16;;;19.48;89.86
19086;BME280;9675;51.538;6.728;2022-09-09T09:48:03;100532.56;;;19.47;87.84
19086;BME280;9675;51.538;6.728;2022-09-09T09:50:33;100526.47;;;19.47;86.97
19086;BME280;9675;51.538;6.728;2022-09-09T09:53:04;100517.78;;;19.48;87.70
19086;BME280;9675;51.538;6.728;2022-09-09T09:55:35;100522.16;;;19.52;89.22
19086;BME280;9675;51.538;6.728;2022-09-09T09:58:04;100528.28;;;19.56;88.35
19086;BME280;9675;51.538;6.728;2022-09-09T10:00:33;100518.69;;;19.55;86.67
19086;BME280;9675;51.538;6.728;2022-09-09T10:03:01;100510.91;;;19.62;84.33
19086;BME280;9675;51.538;6.728;2022-09-09T10:05:46;100501.41;;;19.73;80.50
19086;BME280;9675;51.538;6.728;2022-09-09T10:08:15;100506.75;;;19.91;78.88
19086;BME280;9675;51.538;6.728;2022-09-09T10:11:00;100500.72;;;20.06;74.97
19086;BME280;9675;51.538;6.728;2022-09-09T10:13:39;100500.81;;;20.18;74.59
19086;BME280;9675;51.538;6.728;2022-09-09T10:16:26;100501.72;;;20.25;71.32
19086;BME280;9675;51.538;6.728;2022-09-09T10:19:00;100494.75;;;20.27;71.22
19086;BME280;9675;51.538;6.728;2022-09-09T10:21:54;100495.69;;;20.33;72.49
19086;BME280;9675;51.538;6.728;2022-09-09T10:24:59;100497.47;;;20.39;72.72
19086;BME280;9675;51.538;6.728;2022-09-09T10:27:38;100498.34;;;20.43;71.98
19086;BME280;9675;51.538;6.728;2022-09-09T10:30:16;100501.81;;;20.43;70.36
19086;BME280;9675;51.538;6.728;2022-09-09T10:32:55;100505.31;;;20.44;71.66
19086;BME280;9675;51.538;6.728;2022-09-09T10:35:32;100506.19;;;20.43;71.57
19086;BME280;9675;51.538;6.728;2022-09-09T10:38:17;100497.44;;;20.42;72.85
19086;BME280;9675;51.538;6.728;2022-09-09T10:41:16;100498.34;;;20.41;72.10
19086;BME280;9675;51.538;6.728;2022-09-09T10:47:31;100492.22;;;20.36;72.23
19086;BME280;9675;51.538;6.728;2022-09-09T10:50:49;100496.59;;;20.40;72.26
19086;BME280;9675;51.538;6.728;2022-09-09T10:53:35;100496.59;;;20.40;70.70
19086;BME280;9675;51.538;6.728;2022-09-09T10:56:08;100498.31;;;20.38;71.71
19086;BME280;9675;51.538;6.728;2022-09-09T10:58:44;100489.59;;;20.39;71.13
19086;BME280;9675;51.538;6.728;2022-09-09T11:01:21;100492.22;;;20.39;71.15
19086;BME280;9675;51.538;6.728;2022-09-09T11:03:56;100487.84;;;20.38;70.42
19086;BME280;9675;51.538;6.728;2022-09-09T11:06:33;100479.16;;;20.42;70.80
19086;BME280;9675;51.538;6.728;2022-09-09T11:09:05;100480.94;;;20.46;70.11
19086;BME280;9675;51.538;6.728;2022-09-09T11:11:41;100474.84;;;20.50;70.15
19086;BME280;9675;51.538;6.728;2022-09-09T11:14:18;100480.94;;;20.55;70.12
19086;BME280;9675;51.538;6.728;2022-09-09T11:16:52;100480.09;;;20.56;70.01
19086;BME280;9675;51.538;6.728;2022-09-09T11:19:29;100471.34;;;20.54;69.61
19086;BME280;9675;51.538;6.728;2022-09-09T11:22:02;100480.91;;;20.52;69.52
19086;BME280;9675;51.538;6.728;2022-09-09T11:24:38;100486.16;;;20.48;69.17
19086;BME280;9675;51.538;6.728;2022-09-09T11:27:13;100490.50;;;20.49;69.83
19086;BME280;9675;51.538;6.728;2022-09-09T11:33:16;100482.66;;;20.46;70.55
19086;BME280;9675;51.538;6.728;2022-09-09T11:36:15;100487.03;;;20.45;70.97
19086;BME280;9675;51.538;6.728;2022-09-09T11:38:47;100473.94;;;20.48;70.20
19086;BME280;9675;51.538;6.728;2022-09-09T11:41:20;100473.09;;;20.51;70.24
19086;BME280;9675;51.538;6.728;2022-09-09T11:43:51;100476.59;;;20.51;69.63
19086;BME280;9675;51.538;6.728;2022-09-09T11:46:22;100468.72;;;20.54;70.42
19086;BME280;9675;51.538;6.728;2022-09-09T11:49:01;100468.75;;;20.56;70.66
19086;BME280;9675;51.538;6.728;2022-09-09T11:51:31;100466.09;;;20.57;71.07
19086;BME280;9675;51.538;6.728;2022-09-09T11:54:00;100472.25;;;20.56;70.46
19086;BME280;9675;51.538;6.728;2022-09-09T11:56:32;100470.47;;;20.55;70.25
19086;BME280;9675;51.538;6.728;2022-09-09T11:59:04;100473.97;;;20.57;70.06
19086;BME280;9675;51.538;6.728;2022-09-09T12:01:37;100474.84;;;20.58;70.28
19086;BME280;9675;51.538;6.728;2022-09-09T12:04:14;100473.13;;;20.60;70.44
19086;BME280;9675;51.538;6.728;2022-09-09T12:06:46;100469.63;;;20.56;70.10
19086;BME280;9675;51.538;6.728;2022-09-09T12:09:25;100470.47;;;20.58;70.27
19086;BME280;9675;51.538;6.728;2022-09-09T12:12:21;100466.13;;;20.60;70.72
19086;BME280;9675;51.538;6.728;2022-09-09T12:15:03;100475.75;;;20.64;70.81
19086;BME280;9675;51.538;6.728;2022-09-09T12:17:37;100473.13;;;20.64;69.93
19086;BME280;9675;51.538;6.728;2022-09-09T12:20:14;100474.88;;;20.67;69.52
19086;BME280;9675;51.538;6.728;2022-09-09T12:23:17;100475.75;;;20.64;68.90
19086;BME280;9675;51.538;6.728;2022-09-09T12:26:09;100483.63;;;20.70;69.95
19086;BME280;9675;51.538;6.728;2022-09-09T12:28:56;100476.59;;;20.68;69.58
19086;BME280;9675;51.538;6.728;2022-09-09T12:31:33;100497.56;;;20.69;69.85
19086;BME280;9675;51.538;6.728;2022-09-09T12:34:14;100480.97;;;20.69;69.51
19086;BME280;9675;51.538;6.728;2022-09-09T12:36:48;100491.44;;;20.66;69.71
19086;BME280;9675;51.538;6.728;2022-09-09T12:39:24;100522.84;;;20.61;71.64
19086;BME280;9675;51.538;6.728;2022-09-09T12:41:54;100519.31;;;20.55;88.49
19086;BME280;9675;51.538;6.728;2022-09-09T12:44:25;100508.84;;;20.50;99.01
19086;BME280;9675;51.538;6.728;2022-09-09T12:46:54;100519.28;;;20.41;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T12:49:30;100510.50;;;20.33;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T12:52:03;100510.44;;;20.27;98.64
19086;BME280;9675;51.538;6.728;2022-09-09T12:54:33;100507.84;;;20.30;97.43
19086;BME280;9675;51.538;6.728;2022-09-09T12:57:03;100505.28;;;20.33;96.23
19086;BME280;9675;51.538;6.728;2022-09-09T12:59:39;100503.56;;;20.40;98.17
19086;BME280;9675;51.538;6.728;2022-09-09T13:02:21;100499.19;;;20.42;100.00
19086;BME280;9675;51.538;6.728;2022-09-09T13:04:49;100496.59;;;20.45;99.28
19086;BME280;9675;51.538;6.728;2022-09-09T13:07:18;100517.56;;;20.46;98.12
19086;BME280;9675;51.538;6.728;2022-09-09T13:09:48;100497.47;;;20.47;95.11
19086;BME280;9675;51.538;6.728;2022-09-09T13:12:19;100492.25;;;20.53;92.61
19086;BME280;9675;51.538;6.728;2022-09-09T13:14:53;100487.91;;;20.58;91.47
19086;BME280;9675;51.538;6.728;2022-09-09T13:17:24;100495.78;;;20.62;90.18
19086;BME280;9675;51.538;6.728;2022-09-09T13:19:55;100480.97;;;20.64;89.32
19086;BME280;9675;51.538;6.728;2022-09-09T13:22:31;100479.22;;;20.63;90.49
19086;BME280;9675;51.538;6.728;2022-09-09T13:25:05;100476.63;;;20.66;91.41
19086;BME280;9675;51.538;6.728;2022-09-09T13:27:35;100464.41;;;20.70;90.97
19086;BME280;9675;51.538;6.728;2022-09-09T13:30:23;100460.94;;;20.74;89.98
19086;BME280;9675;51.538;6.728;2022-09-09T13:33:02;100460.97;;;20.92;87.88