sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67500;SDS011;54349;52.528;19.760;2024-03-08T00:01:19;27.20;;;19.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:03:51;25.80;;;19.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:06:20;25.30;;;19.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:08:52;30.00;;;20.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:11:21;25.40;;;18.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:13:52;25.40;;;18.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:16:21;28.70;;;21.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:18:55;27.30;;;20.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:21:23;29.30;;;21.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:23:56;28.10;;;20.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:26:24;28.80;;;20.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:28:55;28.10;;;20.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:31:24;28.50;;;20.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:33:54;25.70;;;19.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:36:22;27.20;;;19.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:38:56;26.40;;;20.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:43:59;27.10;;;21.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:46:27;28.70;;;20.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:48:57;28.70;;;21.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:51:25;28.80;;;21.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:53:59;28.80;;;21.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:56:27;27.40;;;20.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T00:58:58;30.80;;;21.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:01:27;29.20;;;21.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:03:59;27.30;;;21.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:06:27;27.00;;;20.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:08:59;28.30;;;20.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:11:27;26.70;;;20.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:14:00;23.90;;;18.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:16:29;28.70;;;20.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:18:59;25.00;;;19.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:21:27;26.90;;;20.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:23:58;27.70;;;20.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:26:26;27.40;;;20.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:28:56;27.80;;;20.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:31:24;26.50;;;20.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:33:54;26.50;;;20.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:36:24;25.30;;;20.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:38:54;27.00;;;20.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:41:23;28.40;;;21.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:43:52;29.00;;;20.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:46:23;30.50;;;20.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:48:52;27.20;;;19.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:51:21;26.10;;;19.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:53:51;26.40;;;20.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:56:22;29.30;;;21.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T01:58:52;27.40;;;20.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:01:20;29.80;;;20.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:03:50;28.00;;;20.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:06:19;31.30;;;21.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:08:49;26.20;;;18.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:11:17;27.80;;;20.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:16:21;29.40;;;21.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:18:51;27.90;;;21.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:21:20;26.30;;;21.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:23:50;27.00;;;20.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:26:20;26.70;;;20.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:28:49;30.10;;;20.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:31:17;29.20;;;21.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:33:47;34.20;;;23.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:36:15;31.70;;;22.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:38:49;32.50;;;22.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:41:17;33.00;;;25.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:43:45;33.30;;;26.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:46:14;35.20;;;26.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:48:43;30.30;;;25.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:51:12;36.60;;;26.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:53:41;31.30;;;25.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:56:12;32.70;;;25.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T02:58:44;31.50;;;24.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:01:17;32.10;;;25.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:03:48;35.80;;;25.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:06:17;34.50;;;25.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:08:49;32.00;;;24.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:11:20;28.80;;;24.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:13:52;31.40;;;23.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:16:22;31.20;;;24.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:18:54;27.90;;;22.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:21:28;35.50;;;25.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:23:59;29.80;;;23.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:26:28;30.40;;;23.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:28:56;28.50;;;22.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:31:27;30.20;;;23.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:33:55;31.30;;;23.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:36:30;31.10;;;24.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:38:58;31.30;;;23.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:41:42;30.20;;;22.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:44:17;30.80;;;22.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:46:46;30.70;;;23.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:49:16;31.30;;;22.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:51:47;32.50;;;22.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:54:16;27.80;;;21.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:56:44;29.70;;;22.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T03:59:18;30.60;;;22.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:01:47;27.70;;;21.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:04:16;27.70;;;22.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:06:44;28.80;;;22.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:09:15;31.30;;;23.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:11:43;29.90;;;24.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:14:11;29.20;;;21.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:16:40;30.10;;;23.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:19:08;30.10;;;23.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:21:40;30.80;;;23.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:24:09;30.10;;;22.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:26:39;30.60;;;23.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:29:08;33.50;;;24.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:31:39;33.20;;;23.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:34:06;30.30;;;23.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:36:37;31.80;;;23.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:39:05;29.90;;;23.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:41:35;31.70;;;24.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:44:05;31.90;;;24.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:46:34;34.00;;;26.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:49:03;32.40;;;25.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:51:33;33.10;;;26.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:54:01;36.60;;;27.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:56:31;36.40;;;27.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T04:58:59;35.00;;;26.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:01:29;34.30;;;27.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:03:57;38.40;;;28.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:06:33;33.80;;;25.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:09:01;36.40;;;26.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:11:43;33.90;;;26.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:14:12;35.70;;;26.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:16:49;36.20;;;26.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:19:20;37.80;;;26.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:21:50;37.30;;;27.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:24:18;38.00;;;26.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:26:49;41.20;;;26.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:29:17;36.50;;;25.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:31:48;36.60;;;27.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:34:18;39.00;;;28.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:36:48;36.60;;;27.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:39:19;39.70;;;28.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:41:50;36.60;;;25.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:44:19;34.60;;;26.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:46:49;40.40;;;27.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:49:18;34.30;;;26.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:51:48;36.00;;;26.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:54:16;34.10;;;26.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:56:49;37.20;;;27.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T05:59:21;35.40;;;26.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:01:52;40.60;;;26.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:04:20;38.40;;;28.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:06:50;38.10;;;27.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:09:19;35.50;;;25.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:11:53;34.20;;;25.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:14:22;35.80;;;26.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:16:53;36.20;;;26.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:19:21;34.50;;;25.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:21:51;35.80;;;26.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:24:19;38.20;;;26.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:26:47;34.10;;;26.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:29:18;37.10;;;26.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:31:46;36.20;;;26.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:34:16;33.60;;;26.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:36:45;32.60;;;25.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:39:15;34.50;;;27.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:41:43;32.80;;;25.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:44:13;33.40;;;27.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:46:41;34.10;;;26.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:49:12;35.20;;;27.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:51:41;37.00;;;27.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:54:11;34.80;;;26.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:56:39;31.80;;;24.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T06:59:09;31.80;;;24.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:01:40;34.70;;;26.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:04:10;31.80;;;25.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:06:39;35.20;;;24.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:09:10;34.10;;;24.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:11:39;35.30;;;24.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:14:13;33.40;;;25.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:16:43;34.40;;;25.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:19:13;37.90;;;26.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:21:42;35.00;;;25.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:24:14;33.30;;;24.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:26:45;32.00;;;25.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:29:19;35.70;;;25.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:31:47;33.60;;;25.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:34:25;34.00;;;26.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:36:53;31.60;;;24.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:39:26;35.70;;;25.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:41:54;30.60;;;24.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:44:26;32.60;;;25.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:46:54;32.40;;;25.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:49:26;32.80;;;24.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:51:54;30.30;;;24.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:54:22;33.80;;;24.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:56:51;33.60;;;25.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T07:59:20;32.20;;;24.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:01:50;30.40;;;23.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:04:18;33.90;;;25.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:06:50;30.80;;;24.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:09:19;30.80;;;24.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:11:57;33.30;;;25.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:14:28;31.20;;;23.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:16:58;34.00;;;25.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:19:34;30.10;;;24.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:22:03;32.30;;;24.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:24:33;30.90;;;23.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:27:02;31.50;;;24.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:29:32;32.40;;;24.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:32:00;33.80;;;24.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:34:34;34.50;;;25.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:37:02;32.30;;;23.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:39:32;31.50;;;23.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:42:00;33.20;;;25.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:44:33;31.30;;;24.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:47:02;29.30;;;23.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:49:43;31.70;;;24.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:52:12;31.60;;;23.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:54:45;30.10;;;23.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T08:57:17;30.60;;;23.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:01:01;27.80;;;21.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:03:29;26.60;;;20.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:06:01;27.70;;;21.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:08:30;26.50;;;20.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:11:01;24.60;;;20.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:13:30;23.60;;;19.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:16:03;24.70;;;18.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:18:33;23.00;;;18.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:21:03;22.50;;;18.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:23:32;24.80;;;18.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:26:06;19.50;;;17.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:28:51;21.20;;;15.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:31:19;20.20;;;16.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:33:49;18.00;;;14.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:36:19;18.20;;;15.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:38:49;17.10;;;14.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:41:19;16.60;;;12.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:43:48;18.10;;;13.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:46:18;16.00;;;12.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:48:49;16.10;;;13.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:51:18;15.20;;;11.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:53:56;13.70;;;11.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:56:27;13.60;;;11.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T09:58:57;11.40;;;10.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:01:46;12.50;;;10.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:04:14;11.30;;;10.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:06:44;11.90;;;10.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:09:15;13.40;;;10.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:11:46;11.90;;;9.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:14:14;10.40;;;9.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:19:15;9.90;;;8.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:21:50;10.40;;;8.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:24:25;8.70;;;7.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:27:01;9.30;;;7.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:29:34;8.50;;;7.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:32:04;15.00;;;9.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:37:04;18.00;;;12.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:39:36;21.80;;;14.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:42:05;19.20;;;12.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:44:53;21.50;;;13.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:47:36;19.90;;;12.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:50:17;17.50;;;13.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:52:51;20.90;;;13.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:55:21;20.60;;;12.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T10:57:52;22.60;;;13.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:00:21;25.20;;;14.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:02:58;22.00;;;14.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:08:19;18.40;;;12.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:10:50;21.40;;;13.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:13:32;17.60;;;12.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:16:09;23.20;;;13.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:18:38;17.80;;;12.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:21:09;20.20;;;13.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:23:41;20.60;;;12.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:26:20;21.60;;;12.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:28:53;21.10;;;13.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:31:24;19.90;;;12.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:33:56;19.10;;;12.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:36:26;19.60;;;12.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:38:56;19.40;;;11.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:41:27;18.40;;;12.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:44:03;21.10;;;12.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:46:35;20.00;;;12.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:49:04;20.60;;;12.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:51:34;18.00;;;12.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:54:03;15.90;;;10.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:56:35;16.60;;;12.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T11:59:04;16.90;;;11.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:01:34;17.60;;;11.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:04:02;17.20;;;11.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:06:36;17.00;;;11.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:09:08;18.00;;;11.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:11:39;17.60;;;11.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:14:08;19.30;;;12.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:16:38;16.70;;;10.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:19:10;16.70;;;11.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:21:41;16.10;;;11.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:24:18;16.90;;;10.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:26:47;17.90;;;11.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:29:25;15.20;;;10.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:31:58;15.80;;;10.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:34:29;16.50;;;11.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:37:01;17.00;;;11.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:39:30;17.30;;;11.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:42:00;17.60;;;11.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:44:28;35.00;;;20.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:46:58;44.60;;;24.20;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:49:28;43.40;;;23.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:51:58;38.50;;;22.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:54:27;38.80;;;22.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:56:58;44.50;;;25.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T12:59:26;49.10;;;25.80;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:01:56;45.80;;;25.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:06:56;44.40;;;25.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:09:25;41.60;;;24.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:12:01;45.30;;;26.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:14:30;42.20;;;25.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:17:01;47.20;;;24.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:19:32;41.40;;;22.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:22:03;39.10;;;22.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:24:32;35.20;;;19.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:27:09;31.00;;;19.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:29:54;38.30;;;22.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:32:22;36.50;;;20.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:34:53;42.50;;;22.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:37:23;40.30;;;22.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:39:56;40.30;;;23.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:42:25;43.00;;;23.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:44:54;42.80;;;24.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:47:24;40.80;;;23.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:49:54;48.00;;;24.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:52:22;41.20;;;23.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:54:54;36.50;;;22.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:57:23;42.80;;;23.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T13:59:53;38.50;;;21.60;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:02:22;40.20;;;22.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:04:54;33.90;;;20.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:07:23;37.40;;;21.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:09:53;37.90;;;21.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:12:22;35.80;;;19.40;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:14:58;31.10;;;19.50;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:17:28;34.90;;;20.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:20:00;37.40;;;20.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:22:29;34.10;;;19.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:25:00;30.40;;;17.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:27:32;32.60;;;19.70;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:30:02;32.80;;;19.30;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:32:32;30.70;;;18.10;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:35:02;31.00;;;17.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:37:31;35.40;;;19.90;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:40:01;34.60;;;21.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:42:33;33.50;;;21.00;;
67500;SDS011;54349;52.528;19.760;2024-03-08T14:45:03;33.20;;;19.50;;