sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55032;BME280;40928;51.076;7.950;2023-02-02T00:01:39;97348.16;;;1.45;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:04:05;97339.75;;;1.42;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:06:31;97344.41;;;1.31;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:08:58;97347.38;;;1.28;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:11:25;97342.97;;;1.29;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:13:50;97337.91;;;1.19;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:18:58;97336.25;;;1.18;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:21:26;97336.06;;;1.19;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:23:53;97327.38;;;1.19;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:26:19;97328.69;;;1.23;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:28:46;97333.75;;;1.25;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:31:11;97330.16;;;1.26;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:33:38;97334.88;;;1.30;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:36:04;97324.69;;;1.27;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:38:30;97324.69;;;1.27;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:40:57;97324.69;;;1.27;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:43:44;97318.63;;;1.27;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:46:30;97311.53;;;1.27;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:48:56;97317.19;;;1.24;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:51:21;97311.72;;;1.26;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:53:47;97308.63;;;1.22;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:56:12;97313.88;;;1.22;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T00:58:38;97300.75;;;1.22;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:01:03;97304.03;;;1.24;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:03:29;97307.47;;;1.25;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:05:55;97308.09;;;1.27;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:08:27;97319.28;;;1.29;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:10:58;97318.44;;;1.28;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:13:24;97320.09;;;1.29;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:15:54;97324.53;;;1.29;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:18:20;97323.91;;;1.27;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:20:46;97323.72;;;1.28;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:23:11;97323.38;;;1.31;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:25:37;97312.53;;;1.26;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:28:04;97325.31;;;1.38;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:30:30;97332.84;;;1.41;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:32:55;97336.91;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:35:22;97335.06;;;1.60;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:37:49;97348.19;;;1.69;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:40:17;97342.84;;;1.77;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:42:43;97338.53;;;1.84;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:45:22;97340.78;;;1.87;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:47:56;97341.75;;;1.94;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:50:29;97343.84;;;1.99;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:52:59;97345.34;;;2.02;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:55:28;97348.88;;;2.09;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T01:58:12;97357.09;;;2.14;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:00:41;97358.72;;;2.15;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:03:13;97352.47;;;2.16;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:05:45;97358.00;;;2.21;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:08:24;97355.03;;;2.24;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:10:51;97354.03;;;2.25;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:13:19;97348.56;;;2.27;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:16:06;97346.03;;;2.34;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:21:46;97355.22;;;2.38;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:39:25;97345.78;;;2.43;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:41:59;97349.91;;;2.46;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:44:29;97352.81;;;2.51;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:46:56;97343.53;;;2.55;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:49:24;97346.19;;;2.55;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:51:53;97344.56;;;2.69;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T02:54:36;97347.38;;;2.68;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:03:20;97343.03;;;2.75;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:08:40;97341.03;;;2.77;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:11:10;97335.28;;;2.73;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:13:37;97339.03;;;2.79;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:16:03;97334.56;;;2.80;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:18:30;97339.66;;;2.81;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:20:57;97343.66;;;2.77;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:23:23;97332.75;;;2.80;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:25:48;97337.84;;;2.82;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:28:15;97325.31;;;2.84;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:30:42;97325.75;;;2.87;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:33:09;97323.31;;;2.86;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:35:35;97330.03;;;2.88;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:38:00;97332.31;;;2.92;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:40:27;97333.94;;;2.93;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:42:52;97336.22;;;2.96;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:45:18;97343.59;;;3.00;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:47:43;97346.88;;;3.02;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:50:09;97351.66;;;2.99;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:52:35;97345.22;;;3.01;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:55:01;97348.50;;;3.03;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:57:26;97348.66;;;3.02;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T03:59:52;97355.38;;;3.04;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:02:18;97367.78;;;3.04;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:04:44;97371.41;;;3.03;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:07:09;97354.59;;;3.04;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:09:35;97345.66;;;3.05;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:12:01;97345.47;;;3.07;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:14:26;97338.41;;;3.07;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:16:52;97346.31;;;3.07;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:19:18;97344.31;;;3.09;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:21:43;97336.41;;;3.09;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:24:10;97333.38;;;3.12;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:26:38;97341.47;;;3.11;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:29:04;97332.91;;;3.09;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:31:29;97331.13;;;3.09;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:33:56;97331.13;;;3.09;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:36:22;97335.75;;;3.07;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:38:48;97328.00;;;3.05;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:41:15;97329.00;;;3.04;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:43:40;97332.47;;;3.05;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:46:12;97336.91;;;3.04;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:48:40;97333.47;;;3.04;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:51:12;97343.03;;;3.05;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:53:39;97339.75;;;3.03;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:56:11;97337.47;;;3.00;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T04:58:37;97331.56;;;2.98;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:01:16;97338.94;;;3.02;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:03:42;97337.56;;;3.07;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:06:08;97337.66;;;3.13;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:08:35;97340.00;;;3.23;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:11:08;97347.47;;;3.34;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:13:34;97353.38;;;3.37;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:16:03;97348.78;;;3.45;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:18:28;97359.63;;;3.50;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:21:01;97360.91;;;3.55;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:23:28;97358.91;;;3.57;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:25:54;97350.22;;;3.63;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:28:22;97340.50;;;3.63;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:30:48;97347.28;;;3.73;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:33:15;97348.13;;;3.73;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:35:47;97352.00;;;3.77;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:38:15;97360.94;;;3.76;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:40:41;97356.56;;;3.69;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:43:07;97361.06;;;3.68;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:45:32;97369.25;;;3.73;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:47:58;97366.34;;;3.68;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:50:24;97361.69;;;3.70;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:53:00;97364.78;;;3.74;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:55:26;97363.97;;;3.73;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T05:57:53;97361.13;;;3.75;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:00:20;97363.56;;;3.76;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:02:46;97340.94;;;3.67;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:05:12;97362.19;;;3.80;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:07:38;97359.75;;;3.79;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:10:04;97370.97;;;3.81;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:12:30;97363.84;;;3.81;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:14:55;97366.91;;;3.85;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:17:21;97362.25;;;3.87;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:19:47;97374.03;;;3.85;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:22:12;97374.47;;;3.88;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:24:38;97372.47;;;3.90;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:27:04;97364.75;;;3.89;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:29:29;97360.19;;;3.83;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:31:55;97372.41;;;3.84;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:34:20;97371.75;;;3.81;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:36:46;97372.41;;;3.84;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:39:11;97369.75;;;3.84;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:41:37;97373.19;;;3.84;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:44:03;97370.75;;;3.83;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:46:28;97374.09;;;3.91;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:48:54;97377.53;;;3.92;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:51:19;97376.19;;;3.96;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:53:48;97375.59;;;4.01;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:56:15;97379.44;;;3.98;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T06:58:41;97383.66;;;3.92;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:01:11;97372.91;;;3.94;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:03:37;97376.44;;;4.01;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:06:15;97383.75;;;3.99;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:08:41;97379.88;;;4.02;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:11:07;97382.38;;;4.03;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:13:36;97378.06;;;4.02;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:16:03;97387.66;;;4.03;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:18:29;97386.44;;;4.06;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:20:58;97394.44;;;4.13;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:23:24;97393.81;;;4.10;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:25:59;97398.09;;;4.11;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:28:26;97402.16;;;4.14;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:30:52;97405.94;;;4.05;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:33:18;97415.16;;;4.09;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:35:44;97399.03;;;4.04;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:38:11;97415.72;;;4.04;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:40:37;97416.72;;;4.03;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:43:03;97408.03;;;4.09;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:45:32;97421.59;;;4.06;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:47:58;97410.03;;;4.07;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:50:24;97413.75;;;4.13;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:52:51;97422.13;;;4.17;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:55:17;97427.34;;;4.10;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T07:57:43;97425.09;;;4.07;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:00:09;97428.78;;;4.13;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:02:37;97432.81;;;4.08;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:05:03;97423.44;;;4.06;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:07:33;97428.34;;;4.09;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:09:59;97424.72;;;4.10;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:12:24;97427.53;;;4.08;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:14:51;97431.06;;;4.16;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:17:16;97441.66;;;4.16;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:19:43;97446.28;;;4.14;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:22:13;97445.03;;;4.09;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:24:39;97447.88;;;4.08;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:27:08;97443.44;;;4.15;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:29:47;97442.66;;;4.15;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:32:14;97449.56;;;4.16;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:34:39;97452.84;;;4.18;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:37:05;97450.00;;;4.19;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:39:31;97457.38;;;4.24;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:41:57;97459.44;;;4.29;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:44:24;97462.94;;;4.29;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:46:50;97465.94;;;4.26;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:49:16;97468.31;;;4.21;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:51:42;97471.16;;;4.19;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:54:08;97473.88;;;4.26;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:56:33;97476.78;;;4.31;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T08:58:59;97469.00;;;4.30;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:01:27;97471.06;;;4.28;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:03:58;97475.72;;;4.25;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:06:31;97482.50;;;4.35;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:08:57;97481.06;;;4.32;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:11:22;97494.22;;;4.25;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:13:51;97486.22;;;4.19;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:16:17;97497.28;;;4.29;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:18:44;97496.03;;;4.25;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:21:12;97505.22;;;4.29;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:23:39;97504.59;;;4.27;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:28:43;97516.94;;;4.41;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:31:10;97512.41;;;4.35;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:33:36;97514.03;;;4.36;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:36:07;97521.16;;;4.36;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:38:33;97527.09;;;4.38;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:41:00;97540.31;;;4.38;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:51:16;97543.31;;;4.35;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:53:59;97548.69;;;4.41;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:56:39;97558.63;;;4.39;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T09:59:13;97550.44;;;4.34;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:01:42;97564.09;;;4.38;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:04:20;97567.38;;;4.40;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:06:50;97562.75;;;4.42;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:14:41;97576.13;;;4.40;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:17:29;97569.47;;;4.45;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:20:04;97576.19;;;4.47;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:22:33;97578.84;;;4.47;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:24:59;97578.03;;;4.47;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:27:38;97584.97;;;4.48;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:30:16;97575.09;;;4.56;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:33:55;97583.97;;;4.49;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:42:51;97602.72;;;4.54;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:45:02;97602.09;;;4.52;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:47:31;97603.47;;;4.48;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:50:19;97610.00;;;4.52;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:52:52;97601.47;;;4.50;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:55:41;97603.00;;;4.59;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T10:58:14;97608.66;;;4.56;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:03:14;97609.94;;;4.60;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:05:40;97613.94;;;4.56;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:10:54;97598.44;;;4.53;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:13:28;97611.22;;;4.49;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:18:39;97607.56;;;4.50;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:21:32;97604.63;;;4.60;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:24:03;97612.28;;;4.55;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:27:04;97609.22;;;4.51;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:32:35;97612.78;;;4.59;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:35:17;97613.31;;;4.54;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:38:09;97600.72;;;4.56;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:40:41;97602.19;;;4.59;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:43:24;97605.44;;;4.61;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:48:49;97602.44;;;4.64;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:51:23;97608.56;;;4.64;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:56:29;97604.72;;;4.67;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T11:58:56;97599.78;;;4.64;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T12:01:33;97608.56;;;4.64;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T12:04:00;97605.28;;;4.62;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T12:06:34;97599.06;;;4.70;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T12:09:06;97613.44;;;4.67;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T12:17:45;97614.50;;;4.66;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T12:31:26;97612.84;;;4.65;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T12:36:36;97614.38;;;4.60;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T12:39:19;97618.66;;;4.61;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T12:44:31;97619.66;;;4.60;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T12:47:26;97637.75;;;4.56;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T12:55:15;97624.88;;;4.53;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T12:57:59;97618.88;;;4.59;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:00:59;97626.25;;;4.64;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:03:45;97624.03;;;4.67;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:09:14;97634.72;;;4.74;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:11:59;97645.53;;;4.79;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:14:36;97635.03;;;4.86;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:17:17;97630.09;;;4.83;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:19:52;97626.31;;;4.70;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:22:24;97620.09;;;4.78;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:24:57;97637.81;;;4.63;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:27:28;97641.22;;;4.56;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:30:01;97644.22;;;4.53;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:32:37;97642.59;;;4.52;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:35:23;97649.81;;;4.59;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:37:55;97634.53;;;4.61;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:40:27;97638.66;;;4.63;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T13:59:46;97658.41;;;4.67;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:02:29;97661.25;;;4.66;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:05:01;97669.00;;;4.67;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:07:47;97677.59;;;4.69;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:10:25;97664.56;;;4.68;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:12:52;97669.28;;;4.72;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:15:35;97676.34;;;4.65;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:18:02;97685.72;;;4.68;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:26:08;97676.41;;;4.72;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:28:48;97681.03;;;4.85;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:33:46;97693.38;;;4.78;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:36:14;97676.84;;;4.76;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:44:27;97691.59;;;4.85;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:46:52;97698.75;;;4.84;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:49:20;97696.38;;;4.75;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:52:15;97697.09;;;4.68;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:54:47;97713.97;;;4.67;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:57:23;97705.59;;;4.64;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T14:59:50;97706.44;;;4.64;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T15:02:29;97713.63;;;4.70;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T15:08:23;97711.34;;;4.67;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T15:13:30;97708.41;;;4.77;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T15:16:16;97718.91;;;4.70;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T15:18:45;97720.00;;;4.76;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T15:21:16;97716.53;;;4.76;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T15:23:46;97728.56;;;4.78;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T15:26:24;97733.22;;;4.76;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T15:29:05;97735.25;;;4.74;100.00
55032;BME280;40928;51.076;7.950;2023-02-02T15:31:42;97743.81;;;4.76;100.00