sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26623;DHT22;14254;50.968;5.366;2022-12-01T00:01:14;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:03:39;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:06:11;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:08:37;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:11:09;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:13:35;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:16:11;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:18:37;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:21:04;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:23:30;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:26:04;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:28:30;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:30:55;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:33:21;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:35:46;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:38:12;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:40:38;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:43:04;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:45:29;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:47:55;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:50:20;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:52:46;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:55:12;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T00:57:37;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:00:03;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:02:30;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:04:56;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:07:21;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:09:47;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:12:13;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:14:38;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:17:04;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:19:30;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:21:55;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:24:21;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:26:46;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:29:12;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:31:38;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:34:03;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:36:29;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:38:55;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:41:22;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:43:50;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:51:24;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:53:53;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:56:21;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T01:58:48;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:01:14;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:03:40;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:06:07;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:08:35;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:14:08;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:30:41;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:38:50;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:41:24;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:44:02;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:46:34;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:49:07;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:51:35;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:54:02;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:56:29;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T02:58:55;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:21:35;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:26:33;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:29:23;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:31:54;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:34:42;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:37:23;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:39:51;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:42:32;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:45:05;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:47:33;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:50:02;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:52:39;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:55:37;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T03:58:19;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:00:45;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:03:19;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:05:45;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:08:11;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:10:36;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:13:02;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:15:27;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:17:53;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:20:21;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:22:47;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:25:12;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:27:38;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:30:06;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:32:39;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:35:07;6.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:37:33;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:39:59;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:42:24;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:44:50;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:47:16;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:49:41;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:52:07;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:54:32;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:56:58;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T04:59:24;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:01:49;6.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:04:15;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:06:41;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:09:08;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:11:34;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:13:59;6.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:16:28;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:18:57;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:21:44;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:24:11;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:26:37;6.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:29:03;6.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:31:29;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:33:55;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:36:21;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:38:47;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:41:12;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:43:38;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:46:04;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:48:29;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:50:55;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:53:21;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:55:51;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T05:58:17;6.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:00:42;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:03:08;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:05:33;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:07:59;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:10:25;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:12:50;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:15:16;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:17:42;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:20:08;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:22:34;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:25:00;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:27:25;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:29:51;6.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:32:17;6.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:34:42;6.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:37:09;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:39:35;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:42:01;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:44:26;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:46:52;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:49:18;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:51:44;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:54:11;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:56:37;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T06:59:03;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:01:28;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:03:54;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:06:20;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:08:45;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:11:14;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:13:43;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:16:14;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:18:40;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:21:11;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:23:37;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:26:07;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:28:34;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:31:05;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:33:31;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:35:57;6.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:38:23;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:40:48;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:43:14;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:45:40;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:48:05;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:50:31;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:52:57;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:55:22;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T07:57:48;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:00:14;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:02:39;6.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:05:05;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:07:31;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:09:57;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:12:22;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:14:48;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:17:13;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:19:39;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:22:05;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:24:30;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:26:56;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:29:21;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:31:47;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:34:13;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:36:38;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:39:07;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:41:32;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:43:58;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:46:26;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:48:53;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:51:19;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:53:47;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:56:19;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T08:58:45;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:01:13;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:03:39;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:08:32;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:11:11;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:13:38;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:16:10;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:18:37;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:21:17;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:23:44;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:26:11;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:28:37;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:31:07;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:33:33;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:36:00;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:38:28;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:40:54;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:43:24;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:45:58;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:48:37;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:51:18;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:53:44;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:56:22;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T09:58:52;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:01:25;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:03:58;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:07:01;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:09:35;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:12:21;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:14:52;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:17:34;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:20:22;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:23:09;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:25:58;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:31:18;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:34:12;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:36:39;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:39:05;7.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:41:34;7.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:44:03;7.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:46:49;7.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:49:18;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:51:56;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:54:35;7.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T10:57:01;7.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:02:14;7.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:04:56;7.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:07:27;7.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:12:39;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:15:07;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:17:40;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:26:32;7.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:31:49;7.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:34:27;7.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:36:56;7.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:39:26;7.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:42:01;7.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:44:27;7.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:46:54;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:49:24;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:51:50;7.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:54:22;7.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:56:49;7.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T11:59:26;7.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T12:26:28;8.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T12:32:04;8.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T12:34:58;8.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T12:37:43;8.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T12:46:04;8.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T12:53:58;8.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T12:56:29;8.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:01:44;8.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:04:17;8.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:07:17;8.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:09:50;8.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:12:27;7.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:14:58;7.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:17:37;7.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:20:05;7.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:22:34;7.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:25:04;7.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:27:35;7.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:30:03;7.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:32:38;7.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:35:19;7.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:37:46;7.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:40:23;7.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:43:12;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:45:40;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:48:49;7.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:51:09;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T13:53:36;7.40;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T14:06:41;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T14:12:03;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T14:14:38;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T14:17:05;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T14:19:47;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T14:22:41;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T14:25:28;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T14:28:00;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T14:47:00;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T14:52:51;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T14:55:36;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T14:58:15;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:03:18;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:05:44;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:08:21;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:10:56;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:13:46;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:16:14;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:18:40;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:21:08;7.30;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:23:35;7.20;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:26:01;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:28:32;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:30:59;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:33:27;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:35:54;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:38:22;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:40:50;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:43:19;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:45:57;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:48:34;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:51:05;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:53:35;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:56:05;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T15:58:34;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:01:15;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:04:03;7.10;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:06:34;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:11:28;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:21:51;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:24:21;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:27:04;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:29:44;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:32:16;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:34:43;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:37:10;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:39:37;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:42:03;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:44:28;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:46:54;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:49:20;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:51:46;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:54:12;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:56:37;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T16:59:03;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:01:29;7.00;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:03:55;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:06:21;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:08:47;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:11:13;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:13:39;6.90;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:16:07;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:18:34;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:21:08;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:23:35;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:26:16;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:28:42;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:31:08;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:33:34;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:36:11;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:38:39;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:41:10;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:43:37;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:46:05;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:48:40;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:51:06;6.80;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:53:34;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:56:00;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T17:58:26;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:00:53;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:03:19;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:05:56;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:08:24;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:10:50;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:13:16;6.70;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:15:42;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:18:07;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:20:33;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:22:59;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:25:25;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:27:50;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:30:22;6.50;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:32:48;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:35:13;6.60;99.90
26623;DHT22;14254;50.968;5.366;2022-12-01T18:37:39;6.70;99.90