sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2024-01-25T00:01:39;18.37;49.95
69206;SHT30;56319;48.920;2.332;2024-01-25T00:04:04;18.37;49.95
69206;SHT30;56319;48.920;2.332;2024-01-25T00:06:30;18.36;49.99
69206;SHT30;56319;48.920;2.332;2024-01-25T00:08:56;18.36;50.04
69206;SHT30;56319;48.920;2.332;2024-01-25T00:11:21;18.36;50.11
69206;SHT30;56319;48.920;2.332;2024-01-25T00:13:47;18.37;50.12
69206;SHT30;56319;48.920;2.332;2024-01-25T00:16:12;18.36;50.19
69206;SHT30;56319;48.920;2.332;2024-01-25T00:18:38;18.34;50.24
69206;SHT30;56319;48.920;2.332;2024-01-25T00:21:04;18.33;50.27
69206;SHT30;56319;48.920;2.332;2024-01-25T00:23:30;18.33;50.25
69206;SHT30;56319;48.920;2.332;2024-01-25T00:25:55;18.33;50.31
69206;SHT30;56319;48.920;2.332;2024-01-25T00:28:24;18.33;50.34
69206;SHT30;56319;48.920;2.332;2024-01-25T00:30:50;18.33;50.36
69206;SHT30;56319;48.920;2.332;2024-01-25T00:33:15;18.31;50.43
69206;SHT30;56319;48.920;2.332;2024-01-25T00:35:41;18.33;50.43
69206;SHT30;56319;48.920;2.332;2024-01-25T00:38:07;18.31;50.48
69206;SHT30;56319;48.920;2.332;2024-01-25T00:40:33;18.31;50.49
69206;SHT30;56319;48.920;2.332;2024-01-25T00:42:59;18.33;50.54
69206;SHT30;56319;48.920;2.332;2024-01-25T00:45:25;18.28;50.54
69206;SHT30;56319;48.920;2.332;2024-01-25T00:47:51;18.28;50.60
69206;SHT30;56319;48.920;2.332;2024-01-25T00:50:17;18.30;50.61
69206;SHT30;56319;48.920;2.332;2024-01-25T00:52:46;18.28;50.65
69206;SHT30;56319;48.920;2.332;2024-01-25T00:55:13;18.28;50.67
69206;SHT30;56319;48.920;2.332;2024-01-25T00:57:39;18.27;50.68
69206;SHT30;56319;48.920;2.332;2024-01-25T01:00:05;18.27;50.72
69206;SHT30;56319;48.920;2.332;2024-01-25T01:02:35;18.26;50.74
69206;SHT30;56319;48.920;2.332;2024-01-25T01:05:02;18.26;50.74
69206;SHT30;56319;48.920;2.332;2024-01-25T01:07:28;18.26;50.74
69206;SHT30;56319;48.920;2.332;2024-01-25T01:09:53;18.24;50.82
69206;SHT30;56319;48.920;2.332;2024-01-25T01:12:19;18.23;50.83
69206;SHT30;56319;48.920;2.332;2024-01-25T01:14:44;18.24;50.85
69206;SHT30;56319;48.920;2.332;2024-01-25T01:17:10;18.24;50.85
69206;SHT30;56319;48.920;2.332;2024-01-25T01:19:36;18.24;50.85
69206;SHT30;56319;48.920;2.332;2024-01-25T01:22:01;18.24;50.91
69206;SHT30;56319;48.920;2.332;2024-01-25T01:24:27;18.23;50.90
69206;SHT30;56319;48.920;2.332;2024-01-25T01:26:53;18.23;50.95
69206;SHT30;56319;48.920;2.332;2024-01-25T01:29:18;18.26;50.97
69206;SHT30;56319;48.920;2.332;2024-01-25T01:31:44;18.23;51.02
69206;SHT30;56319;48.920;2.332;2024-01-25T01:34:10;18.23;51.00
69206;SHT30;56319;48.920;2.332;2024-01-25T01:36:37;18.21;51.03
69206;SHT30;56319;48.920;2.332;2024-01-25T01:39:03;18.21;51.01
69206;SHT30;56319;48.920;2.332;2024-01-25T01:41:29;18.21;51.01
69206;SHT30;56319;48.920;2.332;2024-01-25T01:43:55;18.20;51.08
69206;SHT30;56319;48.920;2.332;2024-01-25T01:46:40;18.20;51.10
69206;SHT30;56319;48.920;2.332;2024-01-25T01:49:08;18.21;51.11
69206;SHT30;56319;48.920;2.332;2024-01-25T01:51:37;18.18;51.11
69206;SHT30;56319;48.920;2.332;2024-01-25T01:54:06;18.20;51.13
69206;SHT30;56319;48.920;2.332;2024-01-25T01:56:32;18.17;51.17
69206;SHT30;56319;48.920;2.332;2024-01-25T01:59:01;18.18;51.15
69206;SHT30;56319;48.920;2.332;2024-01-25T02:01:28;18.21;51.17
69206;SHT30;56319;48.920;2.332;2024-01-25T02:03:54;18.18;51.19
69206;SHT30;56319;48.920;2.332;2024-01-25T02:06:21;18.20;51.28
69206;SHT30;56319;48.920;2.332;2024-01-25T02:08:48;18.16;51.24
69206;SHT30;56319;48.920;2.332;2024-01-25T02:11:17;18.18;51.23
69206;SHT30;56319;48.920;2.332;2024-01-25T02:13:43;18.14;51.25
69206;SHT30;56319;48.920;2.332;2024-01-25T02:16:09;18.17;51.28
69206;SHT30;56319;48.920;2.332;2024-01-25T02:18:35;18.13;51.32
69206;SHT30;56319;48.920;2.332;2024-01-25T02:21:01;18.16;51.35
69206;SHT30;56319;48.920;2.332;2024-01-25T02:23:26;18.16;51.35
69206;SHT30;56319;48.920;2.332;2024-01-25T02:25:52;18.16;51.33
69206;SHT30;56319;48.920;2.332;2024-01-25T02:28:18;18.14;51.35
69206;SHT30;56319;48.920;2.332;2024-01-25T02:30:44;18.10;51.36
69206;SHT30;56319;48.920;2.332;2024-01-25T02:33:10;18.13;51.42
69206;SHT30;56319;48.920;2.332;2024-01-25T02:35:37;18.13;51.42
69206;SHT30;56319;48.920;2.332;2024-01-25T02:38:03;18.14;51.44
69206;SHT30;56319;48.920;2.332;2024-01-25T02:40:29;18.14;51.49
69206;SHT30;56319;48.920;2.332;2024-01-25T02:42:54;18.13;51.45
69206;SHT30;56319;48.920;2.332;2024-01-25T02:45:22;18.11;51.49
69206;SHT30;56319;48.920;2.332;2024-01-25T02:47:48;18.11;51.55
69206;SHT30;56319;48.920;2.332;2024-01-25T02:50:14;18.13;51.49
69206;SHT30;56319;48.920;2.332;2024-01-25T02:52:40;18.11;51.53
69206;SHT30;56319;48.920;2.332;2024-01-25T02:55:06;18.13;51.54
69206;SHT30;56319;48.920;2.332;2024-01-25T02:57:32;18.10;51.57
69206;SHT30;56319;48.920;2.332;2024-01-25T02:59:58;18.11;51.57
69206;SHT30;56319;48.920;2.332;2024-01-25T03:02:23;18.09;51.62
69206;SHT30;56319;48.920;2.332;2024-01-25T03:04:49;18.10;51.58
69206;SHT30;56319;48.920;2.332;2024-01-25T03:07:15;18.07;51.63
69206;SHT30;56319;48.920;2.332;2024-01-25T03:09:40;18.09;51.63
69206;SHT30;56319;48.920;2.332;2024-01-25T03:12:06;18.09;51.67
69206;SHT30;56319;48.920;2.332;2024-01-25T03:14:32;18.09;51.69
69206;SHT30;56319;48.920;2.332;2024-01-25T03:16:57;18.07;51.68
69206;SHT30;56319;48.920;2.332;2024-01-25T03:19:25;18.10;51.73
69206;SHT30;56319;48.920;2.332;2024-01-25T03:21:52;18.07;51.75
69206;SHT30;56319;48.920;2.332;2024-01-25T03:24:18;18.07;51.76
69206;SHT30;56319;48.920;2.332;2024-01-25T03:26:43;18.07;51.79
69206;SHT30;56319;48.920;2.332;2024-01-25T03:29:09;18.06;51.78
69206;SHT30;56319;48.920;2.332;2024-01-25T03:31:35;18.06;51.83
69206;SHT30;56319;48.920;2.332;2024-01-25T03:34:02;18.06;51.83
69206;SHT30;56319;48.920;2.332;2024-01-25T03:36:28;18.07;51.84
69206;SHT30;56319;48.920;2.332;2024-01-25T03:38:53;18.04;51.86
69206;SHT30;56319;48.920;2.332;2024-01-25T03:41:19;18.04;51.85
69206;SHT30;56319;48.920;2.332;2024-01-25T03:43:45;18.07;51.89
69206;SHT30;56319;48.920;2.332;2024-01-25T03:46:12;18.04;51.89
69206;SHT30;56319;48.920;2.332;2024-01-25T03:48:38;18.02;51.93
69206;SHT30;56319;48.920;2.332;2024-01-25T03:51:04;18.03;51.94
69206;SHT30;56319;48.920;2.332;2024-01-25T03:53:30;18.03;51.93
69206;SHT30;56319;48.920;2.332;2024-01-25T03:55:56;18.03;51.93
69206;SHT30;56319;48.920;2.332;2024-01-25T03:58:21;18.03;51.99
69206;SHT30;56319;48.920;2.332;2024-01-25T04:00:47;18.00;52.02
69206;SHT30;56319;48.920;2.332;2024-01-25T04:03:13;18.02;51.98
69206;SHT30;56319;48.920;2.332;2024-01-25T04:05:39;18.02;52.00
69206;SHT30;56319;48.920;2.332;2024-01-25T04:08:05;18.00;52.01
69206;SHT30;56319;48.920;2.332;2024-01-25T04:10:32;18.00;52.03
69206;SHT30;56319;48.920;2.332;2024-01-25T04:12:57;18.02;52.04
69206;SHT30;56319;48.920;2.332;2024-01-25T04:15:23;17.99;52.07
69206;SHT30;56319;48.920;2.332;2024-01-25T04:17:49;17.99;52.07
69206;SHT30;56319;48.920;2.332;2024-01-25T04:20:15;17.99;52.06
69206;SHT30;56319;48.920;2.332;2024-01-25T04:22:41;17.99;52.09
69206;SHT30;56319;48.920;2.332;2024-01-25T04:25:07;18.00;52.12
69206;SHT30;56319;48.920;2.332;2024-01-25T04:27:33;17.97;52.13
69206;SHT30;56319;48.920;2.332;2024-01-25T04:29:59;17.97;52.15
69206;SHT30;56319;48.920;2.332;2024-01-25T04:32:24;17.96;52.14
69206;SHT30;56319;48.920;2.332;2024-01-25T04:34:50;17.97;52.16
69206;SHT30;56319;48.920;2.332;2024-01-25T04:37:16;17.96;52.16
69206;SHT30;56319;48.920;2.332;2024-01-25T04:39:42;17.97;52.19
69206;SHT30;56319;48.920;2.332;2024-01-25T04:42:08;17.96;52.15
69206;SHT30;56319;48.920;2.332;2024-01-25T04:44:33;17.94;52.18
69206;SHT30;56319;48.920;2.332;2024-01-25T04:47:00;17.94;52.24
69206;SHT30;56319;48.920;2.332;2024-01-25T04:49:25;17.96;52.20
69206;SHT30;56319;48.920;2.332;2024-01-25T04:51:51;17.93;52.23
69206;SHT30;56319;48.920;2.332;2024-01-25T04:54:17;17.94;52.24
69206;SHT30;56319;48.920;2.332;2024-01-25T04:56:43;17.92;52.31
69206;SHT30;56319;48.920;2.332;2024-01-25T04:59:09;17.94;52.24
69206;SHT30;56319;48.920;2.332;2024-01-25T05:01:36;17.93;52.34
69206;SHT30;56319;48.920;2.332;2024-01-25T05:04:02;17.93;52.29
69206;SHT30;56319;48.920;2.332;2024-01-25T05:06:29;17.92;52.34
69206;SHT30;56319;48.920;2.332;2024-01-25T05:08:54;17.93;52.33
69206;SHT30;56319;48.920;2.332;2024-01-25T05:11:20;17.94;52.38
69206;SHT30;56319;48.920;2.332;2024-01-25T05:13:46;17.93;52.39
69206;SHT30;56319;48.920;2.332;2024-01-25T05:16:12;17.90;52.37
69206;SHT30;56319;48.920;2.332;2024-01-25T05:18:37;17.92;52.40
69206;SHT30;56319;48.920;2.332;2024-01-25T05:21:03;17.92;52.40
69206;SHT30;56319;48.920;2.332;2024-01-25T05:23:29;17.90;52.44
69206;SHT30;56319;48.920;2.332;2024-01-25T05:25:55;17.92;52.42
69206;SHT30;56319;48.920;2.332;2024-01-25T05:28:21;17.92;52.46
69206;SHT30;56319;48.920;2.332;2024-01-25T05:30:46;17.92;52.47
69206;SHT30;56319;48.920;2.332;2024-01-25T05:33:12;17.89;52.51
69206;SHT30;56319;48.920;2.332;2024-01-25T05:35:38;17.89;52.52
69206;SHT30;56319;48.920;2.332;2024-01-25T05:38:05;17.90;52.49
69206;SHT30;56319;48.920;2.332;2024-01-25T05:40:31;17.90;52.55
69206;SHT30;56319;48.920;2.332;2024-01-25T05:42:56;17.87;52.54
69206;SHT30;56319;48.920;2.332;2024-01-25T05:45:22;17.86;52.56
69206;SHT30;56319;48.920;2.332;2024-01-25T05:47:50;17.87;52.58
69206;SHT30;56319;48.920;2.332;2024-01-25T05:50:16;17.87;52.57
69206;SHT30;56319;48.920;2.332;2024-01-25T05:52:42;17.87;52.58
69206;SHT30;56319;48.920;2.332;2024-01-25T05:55:08;17.87;52.59
69206;SHT30;56319;48.920;2.332;2024-01-25T05:57:35;17.86;52.65
69206;SHT30;56319;48.920;2.332;2024-01-25T06:00:03;17.86;52.67
69206;SHT30;56319;48.920;2.332;2024-01-25T06:02:28;17.85;52.70
69206;SHT30;56319;48.920;2.332;2024-01-25T06:04:55;17.86;52.71
69206;SHT30;56319;48.920;2.332;2024-01-25T06:07:24;17.86;52.71
69206;SHT30;56319;48.920;2.332;2024-01-25T06:09:50;17.86;52.74
69206;SHT30;56319;48.920;2.332;2024-01-25T06:12:16;17.85;52.74
69206;SHT30;56319;48.920;2.332;2024-01-25T06:14:42;17.85;52.75
69206;SHT30;56319;48.920;2.332;2024-01-25T06:17:08;17.85;52.77
69206;SHT30;56319;48.920;2.332;2024-01-25T06:19:34;17.85;52.74
69206;SHT30;56319;48.920;2.332;2024-01-25T06:22:00;17.85;52.77
69206;SHT30;56319;48.920;2.332;2024-01-25T06:24:26;17.83;52.81
69206;SHT30;56319;48.920;2.332;2024-01-25T06:26:53;17.82;52.81
69206;SHT30;56319;48.920;2.332;2024-01-25T06:29:19;17.83;52.80
69206;SHT30;56319;48.920;2.332;2024-01-25T06:31:45;17.82;52.85
69206;SHT30;56319;48.920;2.332;2024-01-25T06:34:11;17.83;52.85
69206;SHT30;56319;48.920;2.332;2024-01-25T06:36:37;17.86;52.87
69206;SHT30;56319;48.920;2.332;2024-01-25T06:39:03;17.83;52.87
69206;SHT30;56319;48.920;2.332;2024-01-25T06:41:30;17.82;52.90
69206;SHT30;56319;48.920;2.332;2024-01-25T06:43:56;17.83;52.93
69206;SHT30;56319;48.920;2.332;2024-01-25T06:46:22;17.82;52.98
69206;SHT30;56319;48.920;2.332;2024-01-25T06:48:49;17.83;53.04
69206;SHT30;56319;48.920;2.332;2024-01-25T06:51:15;17.79;53.05
69206;SHT30;56319;48.920;2.332;2024-01-25T06:53:41;17.81;53.06
69206;SHT30;56319;48.920;2.332;2024-01-25T06:56:07;17.82;53.05
69206;SHT30;56319;48.920;2.332;2024-01-25T06:58:33;17.85;53.09
69206;SHT30;56319;48.920;2.332;2024-01-25T07:00:59;17.82;53.11
69206;SHT30;56319;48.920;2.332;2024-01-25T07:03:25;17.79;53.07
69206;SHT30;56319;48.920;2.332;2024-01-25T07:05:51;17.78;53.10
69206;SHT30;56319;48.920;2.332;2024-01-25T07:08:17;17.78;53.09
69206;SHT30;56319;48.920;2.332;2024-01-25T07:10:44;17.79;53.14
69206;SHT30;56319;48.920;2.332;2024-01-25T07:13:10;17.81;53.16
69206;SHT30;56319;48.920;2.332;2024-01-25T07:15:36;17.81;53.13
69206;SHT30;56319;48.920;2.332;2024-01-25T07:18:02;17.82;53.15
69206;SHT30;56319;48.920;2.332;2024-01-25T07:20:29;17.79;53.15
69206;SHT30;56319;48.920;2.332;2024-01-25T07:22:56;17.82;53.16
69206;SHT30;56319;48.920;2.332;2024-01-25T07:25:22;17.78;53.21
69206;SHT30;56319;48.920;2.332;2024-01-25T07:27:48;17.79;53.20
69206;SHT30;56319;48.920;2.332;2024-01-25T07:30:15;17.78;53.21
69206;SHT30;56319;48.920;2.332;2024-01-25T07:32:41;17.76;53.27
69206;SHT30;56319;48.920;2.332;2024-01-25T07:41:58;17.79;53.33
69206;SHT30;56319;48.920;2.332;2024-01-25T07:44:24;17.78;53.30
69206;SHT30;56319;48.920;2.332;2024-01-25T07:46:50;17.75;53.34
69206;SHT30;56319;48.920;2.332;2024-01-25T07:49:16;17.76;53.39
69206;SHT30;56319;48.920;2.332;2024-01-25T07:51:42;17.76;53.36
69206;SHT30;56319;48.920;2.332;2024-01-25T07:54:08;17.75;53.37
69206;SHT30;56319;48.920;2.332;2024-01-25T07:56:33;17.78;53.40
69206;SHT30;56319;48.920;2.332;2024-01-25T07:58:59;17.76;53.37
69206;SHT30;56319;48.920;2.332;2024-01-25T08:01:25;17.78;53.42
69206;SHT30;56319;48.920;2.332;2024-01-25T08:03:51;17.75;53.40
69206;SHT30;56319;48.920;2.332;2024-01-25T08:06:17;17.76;53.46
69206;SHT30;56319;48.920;2.332;2024-01-25T08:08:43;17.76;53.43
69206;SHT30;56319;48.920;2.332;2024-01-25T08:11:09;17.75;53.48
69206;SHT30;56319;48.920;2.332;2024-01-25T08:13:35;17.76;53.50
69206;SHT30;56319;48.920;2.332;2024-01-25T08:16:01;17.75;53.46
69206;SHT30;56319;48.920;2.332;2024-01-25T08:18:27;17.76;53.51
69206;SHT30;56319;48.920;2.332;2024-01-25T08:20:55;17.74;53.54
69206;SHT30;56319;48.920;2.332;2024-01-25T08:23:21;17.75;53.55
69206;SHT30;56319;48.920;2.332;2024-01-25T08:25:47;17.74;53.62
69206;SHT30;56319;48.920;2.332;2024-01-25T08:28:13;17.75;53.57
69206;SHT30;56319;48.920;2.332;2024-01-25T08:30:39;17.78;53.62
69206;SHT30;56319;48.920;2.332;2024-01-25T08:33:05;17.75;53.59
69206;SHT30;56319;48.920;2.332;2024-01-25T08:35:31;17.75;53.63
69206;SHT30;56319;48.920;2.332;2024-01-25T08:37:57;17.75;53.62
69206;SHT30;56319;48.920;2.332;2024-01-25T08:40:23;17.75;53.62
69206;SHT30;56319;48.920;2.332;2024-01-25T08:42:49;17.74;53.63
69206;SHT30;56319;48.920;2.332;2024-01-25T08:45:15;17.74;53.68
69206;SHT30;56319;48.920;2.332;2024-01-25T08:47:41;17.75;53.73
69206;SHT30;56319;48.920;2.332;2024-01-25T08:50:07;17.76;53.66
69206;SHT30;56319;48.920;2.332;2024-01-25T08:52:39;17.72;53.68
69206;SHT30;56319;48.920;2.332;2024-01-25T08:55:07;17.75;53.70
69206;SHT30;56319;48.920;2.332;2024-01-25T08:57:33;17.74;53.78
69206;SHT30;56319;48.920;2.332;2024-01-25T08:59:58;17.75;53.72
69206;SHT30;56319;48.920;2.332;2024-01-25T09:02:26;17.76;53.74
69206;SHT30;56319;48.920;2.332;2024-01-25T09:04:55;17.75;53.72
69206;SHT30;56319;48.920;2.332;2024-01-25T09:07:21;17.75;53.77
69206;SHT30;56319;48.920;2.332;2024-01-25T09:09:48;17.75;53.79
69206;SHT30;56319;48.920;2.332;2024-01-25T09:12:15;17.78;53.76
69206;SHT30;56319;48.920;2.332;2024-01-25T09:14:42;17.75;53.76
69206;SHT30;56319;48.920;2.332;2024-01-25T09:17:09;17.75;53.82
69206;SHT30;56319;48.920;2.332;2024-01-25T09:19:35;17.75;53.79
69206;SHT30;56319;48.920;2.332;2024-01-25T09:22:01;17.76;53.82
69206;SHT30;56319;48.920;2.332;2024-01-25T09:24:30;17.75;53.82
69206;SHT30;56319;48.920;2.332;2024-01-25T09:26:56;17.79;53.85
69206;SHT30;56319;48.920;2.332;2024-01-25T09:29:24;17.78;53.85
69206;SHT30;56319;48.920;2.332;2024-01-25T09:31:50;17.76;53.84
69206;SHT30;56319;48.920;2.332;2024-01-25T09:34:16;17.78;53.84
69206;SHT30;56319;48.920;2.332;2024-01-25T09:36:42;17.75;53.82
69206;SHT30;56319;48.920;2.332;2024-01-25T09:39:08;17.76;53.87
69206;SHT30;56319;48.920;2.332;2024-01-25T09:41:34;17.76;53.89
69206;SHT30;56319;48.920;2.332;2024-01-25T09:44:00;17.75;53.91
69206;SHT30;56319;48.920;2.332;2024-01-25T09:46:26;17.78;53.91
69206;SHT30;56319;48.920;2.332;2024-01-25T09:48:53;17.75;53.92
69206;SHT30;56319;48.920;2.332;2024-01-25T09:51:18;17.76;53.90
69206;SHT30;56319;48.920;2.332;2024-01-25T09:53:45;17.76;53.96
69206;SHT30;56319;48.920;2.332;2024-01-25T09:56:15;17.76;53.91
69206;SHT30;56319;48.920;2.332;2024-01-25T09:58:44;17.78;53.94
69206;SHT30;56319;48.920;2.332;2024-01-25T10:01:13;17.76;53.98
69206;SHT30;56319;48.920;2.332;2024-01-25T10:03:43;17.76;54.01
69206;SHT30;56319;48.920;2.332;2024-01-25T10:06:11;17.75;54.00
69206;SHT30;56319;48.920;2.332;2024-01-25T10:08:37;17.75;54.00
69206;SHT30;56319;48.920;2.332;2024-01-25T10:11:03;17.75;54.03
69206;SHT30;56319;48.920;2.332;2024-01-25T10:13:29;17.75;54.01
69206;SHT30;56319;48.920;2.332;2024-01-25T10:15:56;17.75;54.02
69206;SHT30;56319;48.920;2.332;2024-01-25T10:18:23;17.75;54.07
69206;SHT30;56319;48.920;2.332;2024-01-25T10:20:49;17.78;54.04
69206;SHT30;56319;48.920;2.332;2024-01-25T10:23:14;17.72;54.08
69206;SHT30;56319;48.920;2.332;2024-01-25T10:25:41;17.75;54.04
69206;SHT30;56319;48.920;2.332;2024-01-25T10:28:07;17.76;54.06
69206;SHT30;56319;48.920;2.332;2024-01-25T10:30:34;17.75;54.06
69206;SHT30;56319;48.920;2.332;2024-01-25T10:33:01;17.79;54.09
69206;SHT30;56319;48.920;2.332;2024-01-25T10:35:28;17.75;54.10
69206;SHT30;56319;48.920;2.332;2024-01-25T10:37:54;17.75;54.09
69206;SHT30;56319;48.920;2.332;2024-01-25T10:40:21;17.76;54.09
69206;SHT30;56319;48.920;2.332;2024-01-25T10:42:48;17.78;54.09
69206;SHT30;56319;48.920;2.332;2024-01-25T10:47:40;17.79;54.11
69206;SHT30;56319;48.920;2.332;2024-01-25T10:50:11;17.79;54.15
69206;SHT30;56319;48.920;2.332;2024-01-25T10:52:39;17.79;54.11
69206;SHT30;56319;48.920;2.332;2024-01-25T10:55:06;17.79;54.13
69206;SHT30;56319;48.920;2.332;2024-01-25T10:57:36;17.78;54.14
69206;SHT30;56319;48.920;2.332;2024-01-25T11:00:06;17.81;54.11
69206;SHT30;56319;48.920;2.332;2024-01-25T11:02:35;17.81;54.13
69206;SHT30;56319;48.920;2.332;2024-01-25T11:05:01;17.82;54.12
69206;SHT30;56319;48.920;2.332;2024-01-25T11:07:28;17.82;54.08
69206;SHT30;56319;48.920;2.332;2024-01-25T11:09:55;17.83;54.14
69206;SHT30;56319;48.920;2.332;2024-01-25T11:12:21;17.85;54.11
69206;SHT30;56319;48.920;2.332;2024-01-25T11:14:54;17.83;54.11
69206;SHT30;56319;48.920;2.332;2024-01-25T11:17:22;17.82;54.13
69206;SHT30;56319;48.920;2.332;2024-01-25T11:19:49;17.85;54.15
69206;SHT30;56319;48.920;2.332;2024-01-25T11:22:16;17.83;54.11
69206;SHT30;56319;48.920;2.332;2024-01-25T11:24:42;17.86;54.12
69206;SHT30;56319;48.920;2.332;2024-01-25T11:27:09;17.87;54.12
69206;SHT30;56319;48.920;2.332;2024-01-25T11:29:38;17.87;54.12
69206;SHT30;56319;48.920;2.332;2024-01-25T11:32:04;17.89;54.15
69206;SHT30;56319;48.920;2.332;2024-01-25T11:34:30;17.93;54.10
69206;SHT30;56319;48.920;2.332;2024-01-25T11:36:57;17.93;54.03
69206;SHT30;56319;48.920;2.332;2024-01-25T11:39:23;17.96;53.93
69206;SHT30;56319;48.920;2.332;2024-01-25T11:41:51;17.96;53.87
69206;SHT30;56319;48.920;2.332;2024-01-25T11:44:17;17.99;53.95
69206;SHT30;56319;48.920;2.332;2024-01-25T11:46:43;18.06;53.93
69206;SHT30;56319;48.920;2.332;2024-01-25T11:49:09;18.06;53.85
69206;SHT30;56319;48.920;2.332;2024-01-25T11:51:35;18.04;53.89
69206;SHT30;56319;48.920;2.332;2024-01-25T11:54:00;18.06;53.86
69206;SHT30;56319;48.920;2.332;2024-01-25T11:56:29;18.06;53.84
69206;SHT30;56319;48.920;2.332;2024-01-25T11:58:55;18.07;53.81
69206;SHT30;56319;48.920;2.332;2024-01-25T12:01:24;18.09;53.82
69206;SHT30;56319;48.920;2.332;2024-01-25T12:03:51;18.11;53.77
69206;SHT30;56319;48.920;2.332;2024-01-25T12:06:17;18.11;53.76
69206;SHT30;56319;48.920;2.332;2024-01-25T12:08:44;18.11;53.76
69206;SHT30;56319;48.920;2.332;2024-01-25T12:11:10;18.13;53.74
69206;SHT30;56319;48.920;2.332;2024-01-25T12:13:39;18.17;53.72
69206;SHT30;56319;48.920;2.332;2024-01-25T12:16:05;18.21;53.65
69206;SHT30;56319;48.920;2.332;2024-01-25T12:18:31;18.24;53.61
69206;SHT30;56319;48.920;2.332;2024-01-25T12:20:59;18.30;53.56
69206;SHT30;56319;48.920;2.332;2024-01-25T12:23:34;18.36;53.50
69206;SHT30;56319;48.920;2.332;2024-01-25T12:26:04;18.38;53.37
69206;SHT30;56319;48.920;2.332;2024-01-25T12:28:30;18.40;53.34
69206;SHT30;56319;48.920;2.332;2024-01-25T12:30:59;18.41;53.32
69206;SHT30;56319;48.920;2.332;2024-01-25T12:33:25;18.44;53.25
69206;SHT30;56319;48.920;2.332;2024-01-25T12:35:51;18.44;53.21
69206;SHT30;56319;48.920;2.332;2024-01-25T12:38:17;18.44;53.19
69206;SHT30;56319;48.920;2.332;2024-01-25T12:40:46;18.44;53.17
69206;SHT30;56319;48.920;2.332;2024-01-25T12:43:12;18.44;53.17
69206;SHT30;56319;48.920;2.332;2024-01-25T12:45:37;18.41;53.13
69206;SHT30;56319;48.920;2.332;2024-01-25T12:48:04;18.43;53.13
69206;SHT30;56319;48.920;2.332;2024-01-25T12:50:32;18.41;53.17
69206;SHT30;56319;48.920;2.332;2024-01-25T12:52:57;18.41;53.14
69206;SHT30;56319;48.920;2.332;2024-01-25T12:55:25;18.38;53.19
69206;SHT30;56319;48.920;2.332;2024-01-25T12:57:50;18.37;53.16
69206;SHT30;56319;48.920;2.332;2024-01-25T13:00:16;18.38;53.18
69206;SHT30;56319;48.920;2.332;2024-01-25T13:02:42;18.40;53.21
69206;SHT30;56319;48.920;2.332;2024-01-25T13:05:07;18.38;53.17
69206;SHT30;56319;48.920;2.332;2024-01-25T13:07:33;18.36;53.19
69206;SHT30;56319;48.920;2.332;2024-01-25T13:09:59;18.37;53.17
69206;SHT30;56319;48.920;2.332;2024-01-25T13:12:25;18.34;53.21
69206;SHT30;56319;48.920;2.332;2024-01-25T13:14:50;18.33;53.24
69206;SHT30;56319;48.920;2.332;2024-01-25T13:17:16;18.36;53.20
69206;SHT30;56319;48.920;2.332;2024-01-25T13:19:42;18.31;53.22
69206;SHT30;56319;48.920;2.332;2024-01-25T13:22:07;18.34;53.20
69206;SHT30;56319;48.920;2.332;2024-01-25T13:24:33;18.31;53.21
69206;SHT30;56319;48.920;2.332;2024-01-25T13:26:59;18.28;53.23
69206;SHT30;56319;48.920;2.332;2024-01-25T13:29:24;18.27;53.23
69206;SHT30;56319;48.920;2.332;2024-01-25T13:31:50;18.28;53.18
69206;SHT30;56319;48.920;2.332;2024-01-25T13:34:16;18.27;53.20
69206;SHT30;56319;48.920;2.332;2024-01-25T13:36:41;18.31;53.23
69206;SHT30;56319;48.920;2.332;2024-01-25T13:39:07;18.30;53.22
69206;SHT30;56319;48.920;2.332;2024-01-25T13:41:34;18.30;53.22
69206;SHT30;56319;48.920;2.332;2024-01-25T13:44:00;18.28;53.20
69206;SHT30;56319;48.920;2.332;2024-01-25T13:46:26;18.28;53.19
69206;SHT30;56319;48.920;2.332;2024-01-25T13:48:51;18.26;53.12
69206;SHT30;56319;48.920;2.332;2024-01-25T13:51:20;18.26;53.16
69206;SHT30;56319;48.920;2.332;2024-01-25T13:53:46;18.27;53.15
69206;SHT30;56319;48.920;2.332;2024-01-25T13:56:13;18.23;53.11
69206;SHT30;56319;48.920;2.332;2024-01-25T13:58:38;18.24;53.08
69206;SHT30;56319;48.920;2.332;2024-01-25T14:01:04;18.23;53.07
69206;SHT30;56319;48.920;2.332;2024-01-25T14:03:30;18.24;53.08
69206;SHT30;56319;48.920;2.332;2024-01-25T14:05:56;18.21;53.09
69206;SHT30;56319;48.920;2.332;2024-01-25T14:08:23;18.20;53.10
69206;SHT30;56319;48.920;2.332;2024-01-25T14:10:48;18.20;53.09
69206;SHT30;56319;48.920;2.332;2024-01-25T14:13:14;18.21;53.10
69206;SHT30;56319;48.920;2.332;2024-01-25T14:15:40;18.18;53.08
69206;SHT30;56319;48.920;2.332;2024-01-25T14:18:06;18.18;53.08
69206;SHT30;56319;48.920;2.332;2024-01-25T14:20:31;18.20;53.08
69206;SHT30;56319;48.920;2.332;2024-01-25T14:22:57;18.18;53.08
69206;SHT30;56319;48.920;2.332;2024-01-25T14:25:23;18.17;53.12
69206;SHT30;56319;48.920;2.332;2024-01-25T14:27:48;18.16;53.12
69206;SHT30;56319;48.920;2.332;2024-01-25T14:30:14;18.16;53.13
69206;SHT30;56319;48.920;2.332;2024-01-25T14:32:41;18.17;53.13
69206;SHT30;56319;48.920;2.332;2024-01-25T14:35:07;18.13;53.14
69206;SHT30;56319;48.920;2.332;2024-01-25T14:37:33;18.14;53.12
69206;SHT30;56319;48.920;2.332;2024-01-25T14:39:59;18.14;53.12
69206;SHT30;56319;48.920;2.332;2024-01-25T14:42:24;18.13;53.14
69206;SHT30;56319;48.920;2.332;2024-01-25T14:44:50;18.14;53.13
69206;SHT30;56319;48.920;2.332;2024-01-25T14:47:16;18.11;53.11
69206;SHT30;56319;48.920;2.332;2024-01-25T14:49:46;18.10;53.11
69206;SHT30;56319;48.920;2.332;2024-01-25T14:52:12;18.10;53.13
69206;SHT30;56319;48.920;2.332;2024-01-25T14:54:37;18.11;53.07
69206;SHT30;56319;48.920;2.332;2024-01-25T14:57:03;18.09;53.13
69206;SHT30;56319;48.920;2.332;2024-01-25T14:59:29;18.09;53.08
69206;SHT30;56319;48.920;2.332;2024-01-25T15:01:55;18.07;53.12
69206;SHT30;56319;48.920;2.332;2024-01-25T15:04:21;18.07;53.08
69206;SHT30;56319;48.920;2.332;2024-01-25T15:06:46;18.07;53.12
69206;SHT30;56319;48.920;2.332;2024-01-25T15:09:12;18.04;53.11
69206;SHT30;56319;48.920;2.332;2024-01-25T15:11:38;18.06;53.09
69206;SHT30;56319;48.920;2.332;2024-01-25T15:14:03;18.04;53.08
69206;SHT30;56319;48.920;2.332;2024-01-25T15:16:29;18.02;53.07
69206;SHT30;56319;48.920;2.332;2024-01-25T15:18:56;18.06;53.07
69206;SHT30;56319;48.920;2.332;2024-01-25T15:21:22;18.02;53.08
69206;SHT30;56319;48.920;2.332;2024-01-25T15:23:48;18.03;53.04
69206;SHT30;56319;48.920;2.332;2024-01-25T15:26:14;18.00;53.07
69206;SHT30;56319;48.920;2.332;2024-01-25T15:28:39;18.02;53.08
69206;SHT30;56319;48.920;2.332;2024-01-25T15:31:05;18.02;53.04
69206;SHT30;56319;48.920;2.332;2024-01-25T15:33:31;18.02;53.00