sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56400;BME280;42298;53.638;9.876;2023-08-06T00:01:46;100609.66;;;20.28;71.12
56400;BME280;42298;53.638;9.876;2023-08-06T00:04:11;100590.75;;;20.18;71.41
56400;BME280;42298;53.638;9.876;2023-08-06T00:06:40;100586.00;;;20.22;70.78
56400;BME280;42298;53.638;9.876;2023-08-06T00:09:05;100596.28;;;20.15;72.70
56400;BME280;42298;53.638;9.876;2023-08-06T00:11:30;100596.66;;;20.13;72.72
56400;BME280;42298;53.638;9.876;2023-08-06T00:13:56;100585.25;;;19.99;72.49
56400;BME280;42298;53.638;9.876;2023-08-06T00:16:25;100592.06;;;20.02;72.84
56400;BME280;42298;53.638;9.876;2023-08-06T00:18:50;100588.28;;;19.91;73.70
56400;BME280;42298;53.638;9.876;2023-08-06T00:21:15;100561.69;;;19.74;74.31
56400;BME280;42298;53.638;9.876;2023-08-06T00:23:41;100572.97;;;19.81;74.18
56400;BME280;42298;53.638;9.876;2023-08-06T00:26:06;100591.69;;;20.03;73.82
56400;BME280;42298;53.638;9.876;2023-08-06T00:28:32;100577.41;;;20.08;73.57
56400;BME280;42298;53.638;9.876;2023-08-06T00:30:57;100562.88;;;19.99;73.15
56400;BME280;42298;53.638;9.876;2023-08-06T00:33:25;100545.59;;;19.94;73.47
56400;BME280;42298;53.638;9.876;2023-08-06T00:35:51;100570.50;;;20.02;73.37
56400;BME280;42298;53.638;9.876;2023-08-06T00:38:17;100561.84;;;19.85;74.34
56400;BME280;42298;53.638;9.876;2023-08-06T00:40:43;100569.66;;;19.72;74.61
56400;BME280;42298;53.638;9.876;2023-08-06T00:43:08;100567.69;;;19.50;75.34
56400;BME280;42298;53.638;9.876;2023-08-06T00:45:35;100568.84;;;19.49;75.80
56400;BME280;42298;53.638;9.876;2023-08-06T00:48:02;100564.56;;;19.55;75.52
56400;BME280;42298;53.638;9.876;2023-08-06T00:50:30;100562.31;;;19.38;76.12
56400;BME280;42298;53.638;9.876;2023-08-06T00:52:56;100556.56;;;19.31;76.79
56400;BME280;42298;53.638;9.876;2023-08-06T00:55:21;100547.81;;;19.33;77.15
56400;BME280;42298;53.638;9.876;2023-08-06T00:57:47;100554.59;;;19.32;76.68
56400;BME280;42298;53.638;9.876;2023-08-06T01:00:12;100546.88;;;19.48;76.56
56400;BME280;42298;53.638;9.876;2023-08-06T01:02:38;100555.06;;;19.60;76.06
56400;BME280;42298;53.638;9.876;2023-08-06T01:05:04;100545.56;;;19.64;75.01
56400;BME280;42298;53.638;9.876;2023-08-06T01:16:01;100518.94;;;19.48;75.76
56400;BME280;42298;53.638;9.876;2023-08-06T01:18:27;100511.00;;;19.50;75.31
56400;BME280;42298;53.638;9.876;2023-08-06T01:20:52;100521.25;;;19.68;74.82
56400;BME280;42298;53.638;9.876;2023-08-06T01:23:18;100527.81;;;19.79;74.39
56400;BME280;42298;53.638;9.876;2023-08-06T01:31:02;100521.97;;;19.88;74.60
56400;BME280;42298;53.638;9.876;2023-08-06T01:33:30;100517.56;;;19.87;74.24
56400;BME280;42298;53.638;9.876;2023-08-06T01:35:57;100502.00;;;19.89;74.29
56400;BME280;42298;53.638;9.876;2023-08-06T01:38:24;100514.16;;;20.00;74.43
56400;BME280;42298;53.638;9.876;2023-08-06T01:40:52;100502.97;;;20.00;73.86
56400;BME280;42298;53.638;9.876;2023-08-06T01:43:17;100502.91;;;19.97;73.79
56400;BME280;42298;53.638;9.876;2023-08-06T01:45:45;100504.50;;;19.94;74.29
56400;BME280;42298;53.638;9.876;2023-08-06T01:48:10;100506.84;;;19.92;74.16
56400;BME280;42298;53.638;9.876;2023-08-06T01:50:35;100502.31;;;19.81;74.23
56400;BME280;42298;53.638;9.876;2023-08-06T01:53:01;100486.56;;;19.69;74.87
56400;BME280;42298;53.638;9.876;2023-08-06T01:55:26;100488.59;;;19.72;75.18
56400;BME280;42298;53.638;9.876;2023-08-06T01:57:51;100489.53;;;19.83;74.39
56400;BME280;42298;53.638;9.876;2023-08-06T02:00:17;100488.41;;;19.88;74.61
56400;BME280;42298;53.638;9.876;2023-08-06T02:02:42;100487.34;;;19.96;74.54
56400;BME280;42298;53.638;9.876;2023-08-06T02:05:07;100473.31;;;19.92;74.06
56400;BME280;42298;53.638;9.876;2023-08-06T02:07:33;100472.47;;;19.88;74.36
56400;BME280;42298;53.638;9.876;2023-08-06T02:09:58;100480.63;;;19.74;74.66
56400;BME280;42298;53.638;9.876;2023-08-06T02:12:23;100476.69;;;19.75;74.77
56400;BME280;42298;53.638;9.876;2023-08-06T02:14:49;100460.53;;;19.65;74.69
56400;BME280;42298;53.638;9.876;2023-08-06T02:17:14;100477.09;;;19.77;74.52
56400;BME280;42298;53.638;9.876;2023-08-06T02:19:39;100467.84;;;19.73;74.65
56400;BME280;42298;53.638;9.876;2023-08-06T02:22:05;100476.16;;;19.66;75.27
56400;BME280;42298;53.638;9.876;2023-08-06T02:24:30;100476.16;;;19.66;75.00
56400;BME280;42298;53.638;9.876;2023-08-06T02:26:55;100476.56;;;19.68;74.78
56400;BME280;42298;53.638;9.876;2023-08-06T02:29:21;100477.06;;;19.74;74.92
56400;BME280;42298;53.638;9.876;2023-08-06T02:31:47;100479.56;;;19.82;74.41
56400;BME280;42298;53.638;9.876;2023-08-06T02:34:15;100477.09;;;19.77;74.59
56400;BME280;42298;53.638;9.876;2023-08-06T02:36:42;100470.56;;;19.66;74.91
56400;BME280;42298;53.638;9.876;2023-08-06T02:39:08;100469.81;;;19.69;75.45
56400;BME280;42298;53.638;9.876;2023-08-06T02:41:34;100470.72;;;19.77;75.14
56400;BME280;42298;53.638;9.876;2023-08-06T02:43:59;100453.19;;;19.80;74.75
56400;BME280;42298;53.638;9.876;2023-08-06T02:46:26;100445.50;;;19.73;74.57
56400;BME280;42298;53.638;9.876;2023-08-06T02:48:51;100452.81;;;19.81;74.32
56400;BME280;42298;53.638;9.876;2023-08-06T02:51:16;100450.03;;;19.85;74.41
56400;BME280;42298;53.638;9.876;2023-08-06T02:53:42;100434.78;;;19.79;73.84
56400;BME280;42298;53.638;9.876;2023-08-06T02:56:07;100427.88;;;19.69;74.67
56400;BME280;42298;53.638;9.876;2023-08-06T02:58:33;100449.00;;;19.67;74.55
56400;BME280;42298;53.638;9.876;2023-08-06T03:01:03;100434.00;;;19.78;74.29
56400;BME280;42298;53.638;9.876;2023-08-06T03:03:30;100422.72;;;19.71;74.83
56400;BME280;42298;53.638;9.876;2023-08-06T03:05:55;100422.31;;;19.69;74.22
56400;BME280;42298;53.638;9.876;2023-08-06T03:08:21;100431.44;;;19.66;74.19
56400;BME280;42298;53.638;9.876;2023-08-06T03:10:50;100424.28;;;19.69;74.32
56400;BME280;42298;53.638;9.876;2023-08-06T03:13:16;100419.06;;;19.67;74.31
56400;BME280;42298;53.638;9.876;2023-08-06T03:15:42;100410.47;;;19.53;73.89
56400;BME280;42298;53.638;9.876;2023-08-06T03:18:08;100424.13;;;19.58;74.96
56400;BME280;42298;53.638;9.876;2023-08-06T03:20:34;100425.03;;;19.66;74.26
56400;BME280;42298;53.638;9.876;2023-08-06T03:22:59;100408.84;;;19.49;74.15
56400;BME280;42298;53.638;9.876;2023-08-06T03:25:24;100425.34;;;19.61;74.99
56400;BME280;42298;53.638;9.876;2023-08-06T03:27:51;100430.19;;;19.64;74.25
56400;BME280;42298;53.638;9.876;2023-08-06T03:30:16;100427.00;;;19.65;74.67
56400;BME280;42298;53.638;9.876;2023-08-06T03:32:42;100416.06;;;19.53;74.69
56400;BME280;42298;53.638;9.876;2023-08-06T03:35:10;100421.78;;;19.60;74.57
56400;BME280;42298;53.638;9.876;2023-08-06T03:37:35;100419.38;;;19.62;74.38
56400;BME280;42298;53.638;9.876;2023-08-06T03:40:06;100409.84;;;19.63;74.36
56400;BME280;42298;53.638;9.876;2023-08-06T03:42:32;100403.63;;;19.47;74.61
56400;BME280;42298;53.638;9.876;2023-08-06T03:44:57;100397.16;;;19.40;75.33
56400;BME280;42298;53.638;9.876;2023-08-06T03:47:22;100396.72;;;19.38;74.56
56400;BME280;42298;53.638;9.876;2023-08-06T03:49:47;100414.81;;;19.47;74.76
56400;BME280;42298;53.638;9.876;2023-08-06T03:52:14;100418.00;;;19.49;74.74
56400;BME280;42298;53.638;9.876;2023-08-06T03:54:40;100396.03;;;19.48;75.08
56400;BME280;42298;53.638;9.876;2023-08-06T03:57:06;100417.78;;;19.61;74.73
56400;BME280;42298;53.638;9.876;2023-08-06T03:59:31;100408.94;;;19.56;75.28
56400;BME280;42298;53.638;9.876;2023-08-06T04:01:56;100399.75;;;19.55;75.03
56400;BME280;42298;53.638;9.876;2023-08-06T04:04:21;100406.56;;;19.58;74.69
56400;BME280;42298;53.638;9.876;2023-08-06T04:06:47;100396.94;;;19.55;74.52
56400;BME280;42298;53.638;9.876;2023-08-06T04:09:12;100398.84;;;19.48;74.71
56400;BME280;42298;53.638;9.876;2023-08-06T04:11:38;100397.56;;;19.42;74.42
56400;BME280;42298;53.638;9.876;2023-08-06T04:14:03;100395.50;;;19.35;75.26
56400;BME280;42298;53.638;9.876;2023-08-06T04:16:28;100400.72;;;19.40;74.83
56400;BME280;42298;53.638;9.876;2023-08-06T04:19:00;100383.88;;;19.33;74.76
56400;BME280;42298;53.638;9.876;2023-08-06T04:21:25;100402.34;;;19.41;74.45
56400;BME280;42298;53.638;9.876;2023-08-06T04:23:52;100394.09;;;19.26;74.37
56400;BME280;42298;53.638;9.876;2023-08-06T04:26:20;100382.03;;;19.18;74.82
56400;BME280;42298;53.638;9.876;2023-08-06T04:28:45;100397.16;;;19.17;74.87
56400;BME280;42298;53.638;9.876;2023-08-06T04:31:10;100393.03;;;19.08;74.73
56400;BME280;42298;53.638;9.876;2023-08-06T04:33:36;100407.41;;;19.10;74.87
56400;BME280;42298;53.638;9.876;2023-08-06T04:36:01;100397.78;;;19.07;74.55
56400;BME280;42298;53.638;9.876;2023-08-06T04:38:29;100390.53;;;19.02;74.75
56400;BME280;42298;53.638;9.876;2023-08-06T04:40:54;100401.47;;;19.11;74.98
56400;BME280;42298;53.638;9.876;2023-08-06T04:43:19;100410.69;;;19.15;74.56
56400;BME280;42298;53.638;9.876;2023-08-06T04:45:49;100404.34;;;19.18;74.15
56400;BME280;42298;53.638;9.876;2023-08-06T04:48:15;100402.84;;;19.24;73.74
56400;BME280;42298;53.638;9.876;2023-08-06T04:50:46;100409.94;;;19.18;74.32
56400;BME280;42298;53.638;9.876;2023-08-06T04:53:12;100400.72;;;19.14;74.65
56400;BME280;42298;53.638;9.876;2023-08-06T04:55:39;100409.50;;;19.16;74.86
56400;BME280;42298;53.638;9.876;2023-08-06T04:58:05;100404.81;;;19.20;74.60
56400;BME280;42298;53.638;9.876;2023-08-06T05:00:31;100408.34;;;19.17;74.83
56400;BME280;42298;53.638;9.876;2023-08-06T05:02:56;100401.03;;;19.09;74.41
56400;BME280;42298;53.638;9.876;2023-08-06T05:05:22;100408.81;;;19.23;74.44
56400;BME280;42298;53.638;9.876;2023-08-06T05:07:48;100413.75;;;19.29;74.23
56400;BME280;42298;53.638;9.876;2023-08-06T05:10:14;100409.38;;;19.32;74.16
56400;BME280;42298;53.638;9.876;2023-08-06T05:12:39;100410.97;;;19.33;73.88
56400;BME280;42298;53.638;9.876;2023-08-06T05:15:07;100414.28;;;19.38;74.13
56400;BME280;42298;53.638;9.876;2023-08-06T05:17:33;100405.56;;;19.43;73.55
56400;BME280;42298;53.638;9.876;2023-08-06T05:19:59;100410.28;;;19.39;73.33
56400;BME280;42298;53.638;9.876;2023-08-06T05:22:24;100418.00;;;19.49;73.60
56400;BME280;42298;53.638;9.876;2023-08-06T05:24:49;100414.47;;;19.52;72.77
56400;BME280;42298;53.638;9.876;2023-08-06T05:27:15;100408.47;;;19.50;73.14
56400;BME280;42298;53.638;9.876;2023-08-06T05:29:43;100412.44;;;19.49;72.85
56400;BME280;42298;53.638;9.876;2023-08-06T05:32:09;100415.88;;;19.39;73.48
56400;BME280;42298;53.638;9.876;2023-08-06T05:34:34;100410.28;;;19.39;73.61
56400;BME280;42298;53.638;9.876;2023-08-06T05:36:59;100402.97;;;19.31;73.46
56400;BME280;42298;53.638;9.876;2023-08-06T05:39:25;100399.69;;;19.26;74.22
56400;BME280;42298;53.638;9.876;2023-08-06T05:41:50;100407.78;;;19.31;74.08
56400;BME280;42298;53.638;9.876;2023-08-06T05:44:15;100412.50;;;19.27;73.93
56400;BME280;42298;53.638;9.876;2023-08-06T05:46:40;100409.38;;;19.32;74.36
56400;BME280;42298;53.638;9.876;2023-08-06T05:49:06;100413.16;;;19.43;74.26
56400;BME280;42298;53.638;9.876;2023-08-06T05:51:31;100396.00;;;19.44;73.50
56400;BME280;42298;53.638;9.876;2023-08-06T05:53:56;100386.44;;;19.45;73.48
56400;BME280;42298;53.638;9.876;2023-08-06T05:56:22;100386.38;;;19.42;74.10
56400;BME280;42298;53.638;9.876;2023-08-06T05:58:47;100386.28;;;19.35;74.64
56400;BME280;42298;53.638;9.876;2023-08-06T06:01:12;100383.94;;;19.37;74.58
56400;BME280;42298;53.638;9.876;2023-08-06T06:03:38;100375.19;;;19.38;74.13
56400;BME280;42298;53.638;9.876;2023-08-06T06:06:03;100388.78;;;19.43;74.33
56400;BME280;42298;53.638;9.876;2023-08-06T06:08:28;100381.22;;;19.44;74.77
56400;BME280;42298;53.638;9.876;2023-08-06T06:10:54;100393.72;;;19.53;74.31
56400;BME280;42298;53.638;9.876;2023-08-06T06:13:19;100376.88;;;19.46;74.09
56400;BME280;42298;53.638;9.876;2023-08-06T06:15:46;100380.53;;;19.50;73.80
56400;BME280;42298;53.638;9.876;2023-08-06T06:18:12;100385.31;;;19.50;73.89
56400;BME280;42298;53.638;9.876;2023-08-06T06:20:37;100394.16;;;19.55;73.80
56400;BME280;42298;53.638;9.876;2023-08-06T06:23:02;100391.81;;;19.61;73.85
56400;BME280;42298;53.638;9.876;2023-08-06T06:25:28;100376.59;;;19.55;73.97
56400;BME280;42298;53.638;9.876;2023-08-06T06:27:53;100385.91;;;19.66;73.77
56400;BME280;42298;53.638;9.876;2023-08-06T06:30:19;100374.25;;;19.90;72.86
56400;BME280;42298;53.638;9.876;2023-08-06T06:32:44;100383.03;;;19.88;72.82
56400;BME280;42298;53.638;9.876;2023-08-06T06:35:10;100375.31;;;19.78;73.04
56400;BME280;42298;53.638;9.876;2023-08-06T06:37:35;100381.22;;;19.73;73.14
56400;BME280;42298;53.638;9.876;2023-08-06T06:40:00;100383.56;;;19.68;73.52
56400;BME280;42298;53.638;9.876;2023-08-06T06:42:25;100383.41;;;19.57;74.29
56400;BME280;42298;53.638;9.876;2023-08-06T06:44:51;100379.88;;;19.60;74.51
56400;BME280;42298;53.638;9.876;2023-08-06T06:47:16;100384.31;;;19.65;74.33
56400;BME280;42298;53.638;9.876;2023-08-06T06:49:42;100374.69;;;19.62;74.27
56400;BME280;42298;53.638;9.876;2023-08-06T06:52:07;100389.19;;;19.71;74.44
56400;BME280;42298;53.638;9.876;2023-08-06T06:54:32;100378.88;;;19.75;73.96
56400;BME280;42298;53.638;9.876;2023-08-06T06:56:58;100365.56;;;19.65;73.48
56400;BME280;42298;53.638;9.876;2023-08-06T06:59:23;100378.81;;;19.72;74.62
56400;BME280;42298;53.638;9.876;2023-08-06T07:01:48;100376.47;;;19.77;74.53
56400;BME280;42298;53.638;9.876;2023-08-06T07:04:13;100380.91;;;19.78;74.39
56400;BME280;42298;53.638;9.876;2023-08-06T07:06:39;100389.44;;;19.89;73.43
56400;BME280;42298;53.638;9.876;2023-08-06T07:09:04;100380.66;;;19.90;73.41
56400;BME280;42298;53.638;9.876;2023-08-06T07:11:29;100386.13;;;19.83;73.17
56400;BME280;42298;53.638;9.876;2023-08-06T07:13:58;100384.09;;;19.77;73.01
56400;BME280;42298;53.638;9.876;2023-08-06T07:16:24;100372.28;;;19.61;73.52
56400;BME280;42298;53.638;9.876;2023-08-06T07:18:51;100377.63;;;19.73;74.16
56400;BME280;42298;53.638;9.876;2023-08-06T07:21:17;100383.19;;;19.69;74.68
56400;BME280;42298;53.638;9.876;2023-08-06T07:23:43;100379.19;;;19.70;74.73
56400;BME280;42298;53.638;9.876;2023-08-06T07:26:08;100380.16;;;19.85;74.80
56400;BME280;42298;53.638;9.876;2023-08-06T07:28:34;100387.78;;;19.88;74.26
56400;BME280;42298;53.638;9.876;2023-08-06T07:30:59;100379.34;;;19.81;74.33
56400;BME280;42298;53.638;9.876;2023-08-06T07:33:25;100379.63;;;19.72;74.79
56400;BME280;42298;53.638;9.876;2023-08-06T07:35:50;100377.63;;;19.73;74.21
56400;BME280;42298;53.638;9.876;2023-08-06T07:38:15;100374.13;;;19.79;74.54
56400;BME280;42298;53.638;9.876;2023-08-06T07:40:41;100393.00;;;19.89;74.00
56400;BME280;42298;53.638;9.876;2023-08-06T07:43:06;100386.91;;;19.80;75.80
56400;BME280;42298;53.638;9.876;2023-08-06T07:45:35;100401.25;;;20.12;75.82
56400;BME280;42298;53.638;9.876;2023-08-06T07:48:04;100394.28;;;20.28;74.26
56400;BME280;42298;53.638;9.876;2023-08-06T07:50:29;100395.81;;;20.22;74.63
56400;BME280;42298;53.638;9.876;2023-08-06T07:52:55;100397.91;;;20.29;73.57
56400;BME280;42298;53.638;9.876;2023-08-06T07:55:20;100382.72;;;20.26;73.67
56400;BME280;42298;53.638;9.876;2023-08-06T07:57:45;100392.75;;;20.31;73.02
56400;BME280;42298;53.638;9.876;2023-08-06T08:00:11;100372.41;;;20.04;73.97
56400;BME280;42298;53.638;9.876;2023-08-06T08:02:36;100387.50;;;20.26;73.96
56400;BME280;42298;53.638;9.876;2023-08-06T08:05:02;100376.84;;;20.42;73.79
56400;BME280;42298;53.638;9.876;2023-08-06T08:07:27;100379.38;;;20.54;73.37
56400;BME280;42298;53.638;9.876;2023-08-06T08:09:55;100393.25;;;20.43;72.53
56400;BME280;42298;53.638;9.876;2023-08-06T08:12:20;100384.63;;;20.22;72.41
56400;BME280;42298;53.638;9.876;2023-08-06T08:14:46;100385.50;;;20.26;73.31
56400;BME280;42298;53.638;9.876;2023-08-06T08:17:11;100377.19;;;20.33;72.74
56400;BME280;42298;53.638;9.876;2023-08-06T08:19:37;100380.31;;;20.28;72.48
56400;BME280;42298;53.638;9.876;2023-08-06T08:22:02;100383.47;;;20.23;72.90
56400;BME280;42298;53.638;9.876;2023-08-06T12:05:55;100313.75;;;19.12;89.12
56400;BME280;42298;53.638;9.876;2023-08-06T12:08:26;100309.16;;;19.56;86.75
56400;BME280;42298;53.638;9.876;2023-08-06T12:10:52;100301.13;;;19.84;84.34
56400;BME280;42298;53.638;9.876;2023-08-06T12:13:19;100314.72;;;20.19;82.18
56400;BME280;42298;53.638;9.876;2023-08-06T12:15:44;100309.31;;;20.40;80.86
56400;BME280;42298;53.638;9.876;2023-08-06T12:18:10;100298.25;;;20.54;80.36
56400;BME280;42298;53.638;9.876;2023-08-06T12:20:35;100296.81;;;20.77;79.87
56400;BME280;42298;53.638;9.876;2023-08-06T12:23:00;100293.00;;;20.96;78.78
56400;BME280;42298;53.638;9.876;2023-08-06T12:25:26;100303.47;;;21.10;76.15
56400;BME280;42298;53.638;9.876;2023-08-06T12:27:51;100294.31;;;21.20;76.70
56400;BME280;42298;53.638;9.876;2023-08-06T12:30:19;100302.78;;;21.30;75.96
56400;BME280;42298;53.638;9.876;2023-08-06T12:32:44;100277.94;;;21.22;75.48
56400;BME280;42298;53.638;9.876;2023-08-06T12:35:09;100298.88;;;21.42;75.06
56400;BME280;42298;53.638;9.876;2023-08-06T12:37:35;100292.50;;;21.52;75.01
56400;BME280;42298;53.638;9.876;2023-08-06T12:40:05;100290.13;;;21.61;74.24
56400;BME280;42298;53.638;9.876;2023-08-06T12:42:30;100284.56;;;21.71;73.76
56400;BME280;42298;53.638;9.876;2023-08-06T12:44:55;100292.66;;;21.83;72.76
56400;BME280;42298;53.638;9.876;2023-08-06T12:47:21;100272.63;;;21.88;73.76
56400;BME280;42298;53.638;9.876;2023-08-06T12:49:46;100287.50;;;22.13;72.72
56400;BME280;42298;53.638;9.876;2023-08-06T12:52:12;100276.69;;;22.12;71.63
56400;BME280;42298;53.638;9.876;2023-08-06T12:54:40;100278.28;;;22.16;70.83
56400;BME280;42298;53.638;9.876;2023-08-06T12:57:05;100280.69;;;22.25;70.87
56400;BME280;42298;53.638;9.876;2023-08-06T12:59:32;100267.47;;;22.22;71.49
56400;BME280;42298;53.638;9.876;2023-08-06T13:02:02;100281.53;;;22.36;70.41
56400;BME280;42298;53.638;9.876;2023-08-06T13:04:28;100289.97;;;22.50;69.77
56400;BME280;42298;53.638;9.876;2023-08-06T13:06:53;100278.75;;;22.57;70.51
56400;BME280;42298;53.638;9.876;2023-08-06T13:09:19;100280.34;;;22.58;68.38
56400;BME280;42298;53.638;9.876;2023-08-06T13:11:44;100277.16;;;22.52;68.24
56400;BME280;42298;53.638;9.876;2023-08-06T13:14:12;100261.91;;;22.53;69.15
56400;BME280;42298;53.638;9.876;2023-08-06T13:16:41;100271.94;;;22.58;69.04
56400;BME280;42298;53.638;9.876;2023-08-06T13:19:08;100271.50;;;22.77;67.70
56400;BME280;42298;53.638;9.876;2023-08-06T13:22:20;100278.72;;;22.78;68.00
56400;BME280;42298;53.638;9.876;2023-08-06T13:24:20;100274.31;;;22.77;68.75
56400;BME280;42298;53.638;9.876;2023-08-06T13:26:45;100261.47;;;22.76;68.39
56400;BME280;42298;53.638;9.876;2023-08-06T13:29:10;100273.50;;;22.80;66.80
56400;BME280;42298;53.638;9.876;2023-08-06T13:31:36;100263.47;;;22.44;68.51
56400;BME280;42298;53.638;9.876;2023-08-06T13:34:02;100273.53;;;22.52;68.74
56400;BME280;42298;53.638;9.876;2023-08-06T13:36:27;100273.50;;;22.31;67.52
56400;BME280;42298;53.638;9.876;2023-08-06T13:38:53;100272.28;;;22.32;67.26
56400;BME280;42298;53.638;9.876;2023-08-06T13:41:18;100278.28;;;22.20;68.56
56400;BME280;42298;53.638;9.876;2023-08-06T13:43:44;100281.47;;;22.08;69.16
56400;BME280;42298;53.638;9.876;2023-08-06T13:46:10;100287.44;;;21.82;70.63
56400;BME280;42298;53.638;9.876;2023-08-06T13:48:40;100270.50;;;21.64;70.99
56400;BME280;42298;53.638;9.876;2023-08-06T13:51:05;100283.63;;;21.39;72.04
56400;BME280;42298;53.638;9.876;2023-08-06T13:53:30;100274.44;;;21.42;72.62
56400;BME280;42298;53.638;9.876;2023-08-06T13:55:56;100282.41;;;21.37;72.62
56400;BME280;42298;53.638;9.876;2023-08-06T13:58:24;100263.88;;;21.11;72.15
56400;BME280;42298;53.638;9.876;2023-08-06T14:00:51;100275.94;;;21.19;72.23
56400;BME280;42298;53.638;9.876;2023-08-06T14:03:19;100292.66;;;21.08;71.75
56400;BME280;42298;53.638;9.876;2023-08-06T14:05:44;100272.78;;;20.73;72.69
56400;BME280;42298;53.638;9.876;2023-08-06T14:08:09;100289.72;;;20.91;72.62
56400;BME280;42298;53.638;9.876;2023-08-06T14:10:35;100301.78;;;20.95;71.90
56400;BME280;42298;53.638;9.876;2023-08-06T14:13:00;100296.22;;;20.98;73.19
56400;BME280;42298;53.638;9.876;2023-08-06T14:15:25;100295.44;;;21.01;73.99
56400;BME280;42298;53.638;9.876;2023-08-06T14:17:51;100298.09;;;20.87;75.43
56400;BME280;42298;53.638;9.876;2023-08-06T14:20:16;100297.66;;;20.82;75.72
56400;BME280;42298;53.638;9.876;2023-08-06T14:22:41;100293.63;;;20.75;76.33
56400;BME280;42298;53.638;9.876;2023-08-06T14:25:09;100300.06;;;20.83;77.61
56400;BME280;42298;53.638;9.876;2023-08-06T14:27:35;100278.28;;;20.55;76.62
56400;BME280;42298;53.638;9.876;2023-08-06T14:30:01;100301.56;;;20.66;76.83
56400;BME280;42298;53.638;9.876;2023-08-06T14:32:28;100299.06;;;20.54;77.94
56400;BME280;42298;53.638;9.876;2023-08-06T14:34:53;100291.44;;;20.55;77.86
56400;BME280;42298;53.638;9.876;2023-08-06T14:37:19;100291.88;;;20.53;78.21
56400;BME280;42298;53.638;9.876;2023-08-06T14:39:44;100288.22;;;20.49;77.71
56400;BME280;42298;53.638;9.876;2023-08-06T14:42:09;100293.84;;;20.56;76.85
56400;BME280;42298;53.638;9.876;2023-08-06T14:44:34;100289.94;;;20.64;76.11
56400;BME280;42298;53.638;9.876;2023-08-06T14:47:05;100293.47;;;20.58;76.51
56400;BME280;42298;53.638;9.876;2023-08-06T14:49:30;100291.06;;;20.56;76.39
56400;BME280;42298;53.638;9.876;2023-08-06T14:51:56;100300.56;;;20.45;76.24
56400;BME280;42298;53.638;9.876;2023-08-06T14:54:24;100299.91;;;20.62;76.63
56400;BME280;42298;53.638;9.876;2023-08-06T14:56:51;100297.50;;;20.64;76.41
56400;BME280;42298;53.638;9.876;2023-08-06T14:59:16;100306.06;;;20.82;75.26
56400;BME280;42298;53.638;9.876;2023-08-06T15:01:41;100298.53;;;20.93;74.74
56400;BME280;42298;53.638;9.876;2023-08-06T15:04:06;100308.63;;;21.01;74.89
56400;BME280;42298;53.638;9.876;2023-08-06T15:06:31;100291.47;;;21.06;76.60
56400;BME280;42298;53.638;9.876;2023-08-06T15:08:57;100294.78;;;21.29;75.14
56400;BME280;42298;53.638;9.876;2023-08-06T15:11:25;100298.06;;;21.45;74.75
56400;BME280;42298;53.638;9.876;2023-08-06T15:13:51;100306.53;;;21.59;74.04
56400;BME280;42298;53.638;9.876;2023-08-06T15:16:16;100301.72;;;21.59;72.65
56400;BME280;42298;53.638;9.876;2023-08-06T15:18:41;100293.66;;;21.40;72.30
56400;BME280;42298;53.638;9.876;2023-08-06T15:21:08;100305.72;;;21.55;72.09
56400;BME280;42298;53.638;9.876;2023-08-06T15:23:33;100305.75;;;21.65;71.93
56400;BME280;42298;53.638;9.876;2023-08-06T15:25:59;100298.53;;;21.64;71.54
56400;BME280;42298;53.638;9.876;2023-08-06T15:28:24;100302.16;;;21.65;71.71
56400;BME280;42298;53.638;9.876;2023-08-06T15:30:50;100305.34;;;21.63;72.24
56400;BME280;42298;53.638;9.876;2023-08-06T15:33:17;100299.84;;;21.77;70.91
56400;BME280;42298;53.638;9.876;2023-08-06T15:35:43;100286.19;;;21.79;71.26
56400;BME280;42298;53.638;9.876;2023-08-06T15:38:08;100299.03;;;21.84;70.49
56400;BME280;42298;53.638;9.876;2023-08-06T15:40:33;100300.25;;;21.90;70.73
56400;BME280;42298;53.638;9.876;2023-08-06T15:42:59;100288.66;;;21.88;69.80
56400;BME280;42298;53.638;9.876;2023-08-06T15:45:24;100295.84;;;21.82;69.13
56400;BME280;42298;53.638;9.876;2023-08-06T15:47:49;100295.38;;;21.73;68.87
56400;BME280;42298;53.638;9.876;2023-08-06T15:50:15;100303.84;;;21.80;68.65
56400;BME280;42298;53.638;9.876;2023-08-06T15:52:40;100293.31;;;21.56;67.84
56400;BME280;42298;53.638;9.876;2023-08-06T15:55:06;100296.53;;;21.65;68.67
56400;BME280;42298;53.638;9.876;2023-08-06T15:57:33;100296.53;;;21.65;68.30
56400;BME280;42298;53.638;9.876;2023-08-06T15:59:59;100295.75;;;21.61;67.62
56400;BME280;42298;53.638;9.876;2023-08-06T16:02:24;100282.09;;;21.52;68.53
56400;BME280;42298;53.638;9.876;2023-08-06T16:04:50;100300.94;;;21.66;68.17
56400;BME280;42298;53.638;9.876;2023-08-06T16:07:16;100292.56;;;21.73;68.41
56400;BME280;42298;53.638;9.876;2023-08-06T16:09:42;100293.44;;;21.80;68.04
56400;BME280;42298;53.638;9.876;2023-08-06T16:12:07;100296.63;;;21.75;67.50
56400;BME280;42298;53.638;9.876;2023-08-06T16:14:33;100287.41;;;21.78;67.54
56400;BME280;42298;53.638;9.876;2023-08-06T16:16:58;100283.03;;;21.84;68.13
56400;BME280;42298;53.638;9.876;2023-08-06T16:19:23;100300.66;;;21.85;67.55
56400;BME280;42298;53.638;9.876;2023-08-06T16:21:49;100287.41;;;21.78;67.00
56400;BME280;42298;53.638;9.876;2023-08-06T16:24:14;100291.41;;;21.81;67.67
56400;BME280;42298;53.638;9.876;2023-08-06T16:26:39;100292.63;;;21.80;67.99
56400;BME280;42298;53.638;9.876;2023-08-06T16:29:04;100297.44;;;21.83;68.05
56400;BME280;42298;53.638;9.876;2023-08-06T16:31:30;100291.03;;;21.86;67.80
56400;BME280;42298;53.638;9.876;2023-08-06T16:33:55;100296.22;;;21.84;68.13
56400;BME280;42298;53.638;9.876;2023-08-06T16:36:21;100294.25;;;21.88;68.22
56400;BME280;42298;53.638;9.876;2023-08-06T16:38:46;100292.66;;;21.90;67.79