sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2625;DHT22;1322;53.256;10.386;2023-03-04T00:00:37;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:03:07;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:05:35;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:08:02;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:10:27;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:12:53;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:15:19;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:17:44;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:20:11;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:22:37;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:25:03;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:27:28;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:29:55;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:32:20;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:34:46;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:37:12;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:39:37;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:42:03;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:44:29;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:46:55;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:49:21;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:51:46;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:54:12;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:56:38;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T00:59:04;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:01:30;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:03:55;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:06:21;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:08:46;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:11:12;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:13:38;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:16:04;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:18:30;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:20:56;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:23:21;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:25:47;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:28:13;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:30:39;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:33:04;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:35:30;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:37:55;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:40:21;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:42:47;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:45:15;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:47:43;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:50:21;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:52:48;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:55:16;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T01:57:43;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:00:22;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:02:54;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:05:21;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:07:47;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:10:13;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:12:39;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:15:05;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:17:32;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:23:00;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:25:37;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:28:04;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:30:29;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:32:55;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:35:21;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:37:47;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:40:32;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:43:00;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:45:41;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:48:08;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:50:39;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:53:05;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:55:31;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T02:57:57;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:00:23;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:02:49;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:05:15;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:07:41;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:10:07;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:12:32;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:14:58;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:17:27;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:19:52;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:22:18;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:24:44;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:27:10;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:29:35;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:32:01;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:34:26;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:36:52;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:39:19;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:41:44;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:44:10;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:46:35;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:49:01;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:51:26;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:53:52;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:56:18;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T03:58:43;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:01:09;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:03:34;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:06:00;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:08:26;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:10:52;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:13:17;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:15:43;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:18:08;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:20:34;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:23:00;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:25:26;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:27:52;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:30:17;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:32:43;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:35:09;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:37:35;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:40:00;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:42:26;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:44:52;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:47:17;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:49:43;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:52:09;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:54:35;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:57:01;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T04:59:26;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:01:52;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:04:17;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:06:43;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:09:09;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:11:34;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:14:00;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:16:26;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:18:51;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:21:17;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:23:43;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:26:12;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:28:38;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:31:04;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:33:30;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:35:56;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:38:21;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:40:48;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:43:14;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:45:40;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:48:07;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:50:33;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:52:59;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:55:26;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T05:57:53;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:00:19;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:02:44;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:05:12;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:07:38;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:10:04;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:12:30;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:14:56;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:17:21;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:19:47;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:22:13;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:24:38;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:27:04;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:29:30;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:31:55;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:34:21;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:36:47;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:39:12;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:41:38;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:44:04;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:46:32;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:48:57;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:51:23;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:53:49;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:56:14;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T06:58:42;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:01:12;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:03:38;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:06:04;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:08:30;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:10:55;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:13:21;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:15:46;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:18:12;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:20:38;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:23:03;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:25:29;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:27:54;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:30:20;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:32:46;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:35:11;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:37:37;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:40:05;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:42:32;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:44:58;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:47:26;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:49:52;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:52:18;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:54:43;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:57:09;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T07:59:35;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:02:00;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:04:26;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:06:51;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:09:17;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:11:43;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:14:11;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:16:37;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:19:03;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:21:29;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:23:57;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:26:27;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:28:54;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:31:21;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:33:46;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:36:13;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:38:39;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:41:04;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:43:30;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:45:57;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:48:22;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:50:49;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:53:15;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:55:42;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T08:58:09;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:00:37;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:03:03;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:05:30;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:07:56;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:10:22;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:12:48;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:15:14;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:17:40;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:20:07;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:22:36;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:25:02;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:27:28;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:29:53;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:32:19;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:34:45;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:37:10;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:39:36;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:42:03;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:44:35;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:47:12;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:49:41;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T09:54:59;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:00:37;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:03:19;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:06:09;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:08:40;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:11:26;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:16:59;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:21:54;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:24:22;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:27:01;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:29:30;7.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:31:57;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:34:22;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:37:01;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:39:45;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:44:53;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:47:29;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:49:58;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:55:05;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T10:57:41;7.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:02:44;7.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:05:25;7.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:07:53;7.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:13:01;7.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:15:29;7.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:18:05;7.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:20:38;7.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:23:16;7.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:26:03;7.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:28:52;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:31:31;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:34:03;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:36:48;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:39:35;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:42:20;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:44:48;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:53:12;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:55:41;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T11:58:37;7.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T12:01:14;7.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T12:12:18;7.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T12:18:16;7.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T12:21:09;7.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T12:23:54;7.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T12:26:38;7.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T12:29:23;7.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T12:32:17;7.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T12:48:41;7.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T12:58:55;7.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T13:01:28;7.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T13:04:06;7.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T13:06:43;7.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T13:12:14;8.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T13:17:47;8.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T13:28:21;8.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T13:43:44;7.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T13:51:35;7.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T13:56:42;7.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T13:59:31;7.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:02:00;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:04:33;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:07:01;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:09:32;7.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:12:02;7.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:15:33;7.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:17:35;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:20:06;7.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:22:45;7.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:27:40;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:30:12;7.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:32:43;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:35:24;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:38:03;7.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:40:39;7.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:43:18;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:45:45;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:48:30;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:50:57;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:53:26;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:56:00;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T14:58:28;7.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:03:39;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:06:22;7.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:12:05;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:14:51;7.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:20:38;7.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:25:14;7.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:27:41;7.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:30:18;7.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:32:44;7.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:35:15;7.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:37:41;7.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:40:31;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:42:59;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:45:34;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:48:01;6.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:50:47;6.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:53:21;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:55:49;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T15:58:15;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:00:41;6.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:03:15;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:05:42;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:08:13;6.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:10:40;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:13:07;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:15:37;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:18:02;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:20:29;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:22:57;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:25:24;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:27:52;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:30:23;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:32:49;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:35:16;6.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:37:42;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:40:12;6.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:42:38;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:45:06;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:47:32;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:49:59;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:52:30;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:54:56;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:57:23;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T16:59:50;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:02:19;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:04:48;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:07:14;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:09:40;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:12:08;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:14:34;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:17:01;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:19:27;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:21:55;6.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:24:22;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:26:48;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:29:13;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:31:39;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:34:05;6.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:36:30;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:38:56;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:41:21;6.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:43:50;6.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:46:19;6.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:48:45;5.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:51:11;5.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:53:37;5.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:56:04;5.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T17:58:32;5.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T18:01:01;5.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-04T18:03:27;5.80;99.90