sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49124;DHT22;48506;48.202;16.274;2023-12-14T00:01:22;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:03:47;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:06:14;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:08:41;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:11:08;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:13:34;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:16:01;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:18:27;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:20:53;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:23:25;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:25:51;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:28:17;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:30:43;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:33:09;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:35:35;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:38:01;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:40:26;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:42:52;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:45:18;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:47:44;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:50:10;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:52:36;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:55:02;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:57:28;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T00:59:57;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:02:22;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:04:48;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:07:14;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:09:40;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:12:06;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:14:32;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:16:58;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:19:24;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:21:51;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:24:17;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:26:43;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:29:09;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:31:35;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:34:00;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:36:26;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:38:52;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:41:19;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:43:45;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:46:11;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:48:37;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:51:03;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:53:29;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:55:55;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T01:58:21;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:03:28;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:05:53;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:08:19;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:10:45;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:13:11;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:15:38;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:18:04;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:20:30;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:22:57;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:25:23;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:27:51;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:30:20;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:32:46;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:35:12;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:37:38;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:40:07;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:42:34;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:45:00;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:47:28;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:49:55;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:52:21;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:54:48;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:57:14;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T02:59:40;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:02:06;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:04:32;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:06:58;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:09:28;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:11:55;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:14:21;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:16:46;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:19:15;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:21:42;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:24:09;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:26:37;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:29:03;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:31:29;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:33:55;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:36:20;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:38:48;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:41:14;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:43:40;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:46:06;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:48:33;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:51:02;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:53:29;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:55:55;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T03:58:21;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:00:47;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:03:13;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:05:39;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:08:05;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:10:31;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:12:57;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:15:23;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:17:49;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:20:15;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:22:45;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:25:11;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:27:37;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:30:03;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:32:30;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:34:56;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:37:22;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:39:48;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:42:14;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:44:40;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:47:05;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:49:31;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:51:57;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:54:23;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:56:49;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T04:59:15;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:01:41;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:04:07;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:06:33;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:08:59;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:11:28;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:13:54;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:16:20;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:18:46;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:21:17;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:23:43;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:26:09;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:28:35;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:31:01;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:33:28;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:35:54;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:38:20;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:40:46;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:43:11;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:45:37;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:48:03;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:50:32;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:52:58;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:55:24;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T05:57:49;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:00:16;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:02:42;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:05:08;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:07:34;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:09:59;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:12:27;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:14:53;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:17:19;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:19:44;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:22:10;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:24:36;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:27:02;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:29:29;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:31:55;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:34:20;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:36:46;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:39:12;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:41:38;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:44:04;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:46:30;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:48:56;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:51:23;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:53:48;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:56:14;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T06:58:41;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:01:11;8.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:03:43;8.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:06:17;8.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:08:44;8.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:11:11;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:13:38;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:16:08;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:18:35;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:21:02;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:23:28;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:25:54;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:28:20;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:30:46;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:33:13;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:35:39;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:38:05;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:40:30;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:42:56;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:45:22;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:47:48;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:50:14;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:52:40;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:55:07;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T07:57:33;8.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:00:00;8.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:02:26;8.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:04:52;8.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:07:18;8.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:09:43;8.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:12:09;8.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:14:35;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:17:03;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:19:30;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:21:56;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:24:22;8.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:26:47;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:29:13;8.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:31:39;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:34:05;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:36:31;8.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:38:57;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:41:24;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:43:49;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:46:15;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:48:41;8.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:51:07;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:53:33;8.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:55:59;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T08:58:24;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:00:50;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:03:19;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:05:45;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:08:11;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:10:38;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:13:05;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:15:31;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:17:58;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:20:24;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:22:50;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:25:16;8.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:27:42;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:30:08;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:32:34;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:35:00;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:37:26;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:39:52;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:42:19;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:44:47;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:47:14;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:49:41;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:52:10;8.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:54:35;8.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:57:01;8.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T09:59:27;8.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:01:53;8.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:04:35;9.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:07:02;9.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:09:33;9.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:12:07;9.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:14:34;9.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:17:14;9.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:19:45;9.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:22:16;9.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:24:46;10.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:27:14;10.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:29:41;10.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:32:10;10.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:34:38;10.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:37:06;10.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:39:35;10.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T10:42:04;11.00;99.80
49124;DHT22;48506;48.202;16.274;2023-12-14T10:44:36;11.20;99.20
49124;DHT22;48506;48.202;16.274;2023-12-14T10:47:03;11.30;98.80
49124;DHT22;48506;48.202;16.274;2023-12-14T10:49:30;11.30;99.00
49124;DHT22;48506;48.202;16.274;2023-12-14T10:51:58;11.50;98.40
49124;DHT22;48506;48.202;16.274;2023-12-14T10:54:25;11.60;98.50
49124;DHT22;48506;48.202;16.274;2023-12-14T10:56:56;11.50;98.10
49124;DHT22;48506;48.202;16.274;2023-12-14T10:59:24;11.70;98.80
49124;DHT22;48506;48.202;16.274;2023-12-14T11:01:54;11.90;98.30
49124;DHT22;48506;48.202;16.274;2023-12-14T11:04:23;12.00;97.60
49124;DHT22;48506;48.202;16.274;2023-12-14T11:06:49;12.10;97.80
49124;DHT22;48506;48.202;16.274;2023-12-14T11:09:18;12.20;97.20
49124;DHT22;48506;48.202;16.274;2023-12-14T11:14:23;12.40;97.20
49124;DHT22;48506;48.202;16.274;2023-12-14T11:16:50;12.40;96.80
49124;DHT22;48506;48.202;16.274;2023-12-14T11:21:48;12.20;97.10
49124;DHT22;48506;48.202;16.274;2023-12-14T11:24:14;12.20;96.50
49124;DHT22;48506;48.202;16.274;2023-12-14T11:26:40;12.00;97.20
49124;DHT22;48506;48.202;16.274;2023-12-14T11:29:06;11.70;97.20
49124;DHT22;48506;48.202;16.274;2023-12-14T11:31:32;11.40;97.50
49124;DHT22;48506;48.202;16.274;2023-12-14T11:33:59;11.30;97.60
49124;DHT22;48506;48.202;16.274;2023-12-14T11:36:27;11.00;98.20
49124;DHT22;48506;48.202;16.274;2023-12-14T11:38:54;10.90;98.50
49124;DHT22;48506;48.202;16.274;2023-12-14T11:41:21;10.80;98.70
49124;DHT22;48506;48.202;16.274;2023-12-14T11:43:47;10.80;99.00
49124;DHT22;48506;48.202;16.274;2023-12-14T11:46:14;10.60;99.00
49124;DHT22;48506;48.202;16.274;2023-12-14T11:48:44;10.60;99.00
49124;DHT22;48506;48.202;16.274;2023-12-14T11:51:11;10.60;98.90
49124;DHT22;48506;48.202;16.274;2023-12-14T11:53:38;10.50;99.30
49124;DHT22;48506;48.202;16.274;2023-12-14T11:56:05;10.60;99.20
49124;DHT22;48506;48.202;16.274;2023-12-14T11:58:34;10.70;99.20
49124;DHT22;48506;48.202;16.274;2023-12-14T12:01:22;10.90;99.60
49124;DHT22;48506;48.202;16.274;2023-12-14T12:03:50;11.00;99.20
49124;DHT22;48506;48.202;16.274;2023-12-14T12:06:22;11.00;98.90
49124;DHT22;48506;48.202;16.274;2023-12-14T12:08:49;10.90;98.90
49124;DHT22;48506;48.202;16.274;2023-12-14T12:11:22;11.10;99.70
49124;DHT22;48506;48.202;16.274;2023-12-14T12:13:53;11.60;98.60
49124;DHT22;48506;48.202;16.274;2023-12-14T12:16:19;12.10;97.40
49124;DHT22;48506;48.202;16.274;2023-12-14T12:18:45;12.30;97.50
49124;DHT22;48506;48.202;16.274;2023-12-14T12:21:13;12.40;96.80
49124;DHT22;48506;48.202;16.274;2023-12-14T12:23:39;12.10;96.80
49124;DHT22;48506;48.202;16.274;2023-12-14T12:26:07;11.90;97.30
49124;DHT22;48506;48.202;16.274;2023-12-14T12:28:33;11.60;97.50
49124;DHT22;48506;48.202;16.274;2023-12-14T12:30:59;11.40;97.90
49124;DHT22;48506;48.202;16.274;2023-12-14T12:33:25;11.20;98.30
49124;DHT22;48506;48.202;16.274;2023-12-14T12:35:52;11.10;98.10
49124;DHT22;48506;48.202;16.274;2023-12-14T12:38:20;11.00;98.50
49124;DHT22;48506;48.202;16.274;2023-12-14T12:40:46;10.80;98.30
49124;DHT22;48506;48.202;16.274;2023-12-14T12:43:13;10.70;98.70
49124;DHT22;48506;48.202;16.274;2023-12-14T12:45:42;10.60;98.90
49124;DHT22;48506;48.202;16.274;2023-12-14T12:48:09;10.70;99.10
49124;DHT22;48506;48.202;16.274;2023-12-14T12:50:35;10.50;99.10
49124;DHT22;48506;48.202;16.274;2023-12-14T12:53:01;10.50;99.10
49124;DHT22;48506;48.202;16.274;2023-12-14T12:55:27;10.40;99.20
49124;DHT22;48506;48.202;16.274;2023-12-14T12:57:53;10.30;99.40
49124;DHT22;48506;48.202;16.274;2023-12-14T13:00:19;10.30;99.50
49124;DHT22;48506;48.202;16.274;2023-12-14T13:02:45;10.20;99.60
49124;DHT22;48506;48.202;16.274;2023-12-14T13:05:12;10.20;99.40
49124;DHT22;48506;48.202;16.274;2023-12-14T13:07:38;10.10;99.60
49124;DHT22;48506;48.202;16.274;2023-12-14T13:10:06;10.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:12:35;10.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:15:01;10.00;99.60
49124;DHT22;48506;48.202;16.274;2023-12-14T13:17:27;10.00;99.80
49124;DHT22;48506;48.202;16.274;2023-12-14T13:19:53;10.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:22:19;10.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:24:45;10.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:27:12;10.10;99.70
49124;DHT22;48506;48.202;16.274;2023-12-14T13:29:38;10.00;99.70
49124;DHT22;48506;48.202;16.274;2023-12-14T13:32:04;10.00;99.50
49124;DHT22;48506;48.202;16.274;2023-12-14T13:34:30;9.80;99.60
49124;DHT22;48506;48.202;16.274;2023-12-14T13:36:59;9.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:39:27;9.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:41:53;9.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:44:19;9.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:46:45;9.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:49:11;9.60;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:51:37;9.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:54:02;9.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:56:28;9.50;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T13:58:54;9.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:01:20;9.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:03:46;9.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:06:13;9.40;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:08:38;9.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:11:04;9.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:13:31;9.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:15:57;9.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:18:23;9.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:20:49;9.30;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:23:16;9.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:25:42;9.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:28:08;9.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:30:34;9.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:32:59;9.20;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:35:25;9.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:37:51;9.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:40:17;9.10;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:42:44;9.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:45:10;9.00;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:47:36;8.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:50:03;8.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:52:31;8.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:54:57;8.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:57:23;8.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T14:59:48;8.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T15:02:14;8.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T15:04:41;8.90;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T15:07:07;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T15:09:32;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T15:11:58;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T15:14:24;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T15:16:50;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T15:19:17;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T15:21:42;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T15:24:08;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T15:26:34;8.80;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T15:29:00;8.70;99.90
49124;DHT22;48506;48.202;16.274;2023-12-14T15:31:26;8.70;99.90