sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50989;DHT22;37008;52.210;21.112;2023-04-03T00:00:51;1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:03:18;1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:05:43;1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:08:09;1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:10:36;1.00;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:13:05;1.00;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:15:31;0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:17:57;0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:20:23;0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:22:48;0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:25:14;0.70;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:27:40;0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:30:08;0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:32:34;0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:34:59;0.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:37:25;0.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:39:51;0.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:42:16;0.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:47:11;0.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:49:38;0.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:52:06;0.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:54:35;0.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:57:02;0.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T00:59:34;0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:02:01;0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:07:06;0.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:09:33;0.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:14:42;0.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:17:34;0.00;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:23:12;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:25:44;0.00;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:28:16;0.00;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:33:45;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:36:17;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:38:43;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:41:09;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:43:35;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:46:00;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:48:26;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:50:51;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:53:17;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:55:43;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T01:58:08;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:00:34;-0.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:02:59;-0.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:05:25;-0.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:07:52;-0.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:10:18;-0.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:12:44;-0.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:15:09;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:17:36;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:20:03;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:22:29;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:24:54;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:27:20;-0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:29:46;-0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:32:11;-0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:34:38;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:37:04;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:39:29;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:41:55;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:44:20;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:46:46;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:49:11;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:51:37;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:54:03;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:56:29;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T02:58:55;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:01:21;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:03:47;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:06:15;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:08:43;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:11:10;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:13:35;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:16:02;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:18:27;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:20:55;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:23:23;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:25:53;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:28:19;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:30:45;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:33:10;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:35:36;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:38:01;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:40:27;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:42:53;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:45:18;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:47:45;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:50:11;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:52:36;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:55:02;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:57:28;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T03:59:54;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:02:20;-1.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:04:45;-1.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:07:11;-1.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:09:37;-1.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:12:02;-1.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:14:28;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:16:54;-1.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:19:20;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:21:45;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:24:11;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:26:37;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:29:02;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:31:28;-1.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:33:54;-1.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:36:20;-1.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:38:46;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:41:12;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:43:37;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:46:05;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:48:31;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:50:56;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:53:22;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:55:48;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T04:58:13;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:00:39;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:03:05;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:05:31;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:07:56;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:10:22;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:12:48;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:15:13;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:17:39;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:20:07;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:22:32;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:24:58;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:27:24;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:29:50;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:32:17;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:34:43;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:37:08;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:39:34;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:42:00;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:44:27;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:46:52;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:49:18;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:51:44;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:56:43;-0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T05:59:09;-0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T06:01:35;-0.60;99.80
50989;DHT22;37008;52.210;21.112;2023-04-03T06:04:01;-0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T06:06:48;-0.50;99.70
50989;DHT22;37008;52.210;21.112;2023-04-03T06:09:15;-0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T06:11:42;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2023-04-03T06:14:08;-0.50;99.60
50989;DHT22;37008;52.210;21.112;2023-04-03T06:16:35;-0.40;99.50
50989;DHT22;37008;52.210;21.112;2023-04-03T06:19:01;-0.40;99.70
50989;DHT22;37008;52.210;21.112;2023-04-03T06:21:27;-0.40;98.50
50989;DHT22;37008;52.210;21.112;2023-04-03T06:23:53;-0.40;98.60
50989;DHT22;37008;52.210;21.112;2023-04-03T06:26:18;-0.30;97.60
50989;DHT22;37008;52.210;21.112;2023-04-03T06:28:44;-0.40;98.20
50989;DHT22;37008;52.210;21.112;2023-04-03T06:31:11;-0.30;97.10
50989;DHT22;37008;52.210;21.112;2023-04-03T06:33:36;-0.20;96.10
50989;DHT22;37008;52.210;21.112;2023-04-03T06:36:04;-0.20;96.80
50989;DHT22;37008;52.210;21.112;2023-04-03T06:38:31;-0.20;97.20
50989;DHT22;37008;52.210;21.112;2023-04-03T06:40:56;-0.10;97.90
50989;DHT22;37008;52.210;21.112;2023-04-03T06:43:22;0.00;97.00
50989;DHT22;37008;52.210;21.112;2023-04-03T06:45:48;0.00;96.10
50989;DHT22;37008;52.210;21.112;2023-04-03T06:48:13;0.10;95.70
50989;DHT22;37008;52.210;21.112;2023-04-03T06:50:39;0.10;94.70
50989;DHT22;37008;52.210;21.112;2023-04-03T06:53:07;0.10;94.70
50989;DHT22;37008;52.210;21.112;2023-04-03T06:55:32;0.10;95.80
50989;DHT22;37008;52.210;21.112;2023-04-03T06:57:58;0.10;94.70
50989;DHT22;37008;52.210;21.112;2023-04-03T07:00:24;0.10;95.30
50989;DHT22;37008;52.210;21.112;2023-04-03T07:02:50;0.20;95.40
50989;DHT22;37008;52.210;21.112;2023-04-03T07:05:17;0.20;94.10
50989;DHT22;37008;52.210;21.112;2023-04-03T07:07:42;0.30;93.20
50989;DHT22;37008;52.210;21.112;2023-04-03T07:10:08;0.20;92.80
50989;DHT22;37008;52.210;21.112;2023-04-03T07:12:34;0.30;92.70
50989;DHT22;37008;52.210;21.112;2023-04-03T07:15:00;0.30;93.10
50989;DHT22;37008;52.210;21.112;2023-04-03T07:17:25;0.40;93.30
50989;DHT22;37008;52.210;21.112;2023-04-03T07:19:51;0.40;92.60
50989;DHT22;37008;52.210;21.112;2023-04-03T07:22:17;0.50;92.00
50989;DHT22;37008;52.210;21.112;2023-04-03T07:24:43;0.50;90.50
50989;DHT22;37008;52.210;21.112;2023-04-03T07:27:08;0.60;91.20
50989;DHT22;37008;52.210;21.112;2023-04-03T07:29:35;0.60;91.60
50989;DHT22;37008;52.210;21.112;2023-04-03T07:32:01;0.70;91.20
50989;DHT22;37008;52.210;21.112;2023-04-03T07:34:27;0.80;90.90
50989;DHT22;37008;52.210;21.112;2023-04-03T07:36:53;0.90;90.30
50989;DHT22;37008;52.210;21.112;2023-04-03T07:39:19;0.90;90.30
50989;DHT22;37008;52.210;21.112;2023-04-03T07:41:44;1.00;88.50
50989;DHT22;37008;52.210;21.112;2023-04-03T07:44:11;1.10;87.00
50989;DHT22;37008;52.210;21.112;2023-04-03T07:46:37;1.10;88.00
50989;DHT22;37008;52.210;21.112;2023-04-03T07:49:03;1.20;88.10
50989;DHT22;37008;52.210;21.112;2023-04-03T07:51:29;1.30;86.90
50989;DHT22;37008;52.210;21.112;2023-04-03T07:53:55;1.40;84.80
50989;DHT22;37008;52.210;21.112;2023-04-03T07:56:21;1.40;83.70
50989;DHT22;37008;52.210;21.112;2023-04-03T07:58:47;1.40;80.30
50989;DHT22;37008;52.210;21.112;2023-04-03T08:01:13;1.40;79.80
50989;DHT22;37008;52.210;21.112;2023-04-03T08:03:39;1.50;78.50
50989;DHT22;37008;52.210;21.112;2023-04-03T08:06:07;1.40;78.00
50989;DHT22;37008;52.210;21.112;2023-04-03T08:08:34;1.50;79.40
50989;DHT22;37008;52.210;21.112;2023-04-03T08:11:00;1.50;78.50
50989;DHT22;37008;52.210;21.112;2023-04-03T08:13:28;1.50;76.50
50989;DHT22;37008;52.210;21.112;2023-04-03T08:15:54;1.60;77.20
50989;DHT22;37008;52.210;21.112;2023-04-03T08:18:23;1.60;76.50
50989;DHT22;37008;52.210;21.112;2023-04-03T08:20:51;1.70;75.20
50989;DHT22;37008;52.210;21.112;2023-04-03T08:23:17;1.90;74.60
50989;DHT22;37008;52.210;21.112;2023-04-03T08:25:43;2.00;74.00
50989;DHT22;37008;52.210;21.112;2023-04-03T08:28:10;2.10;70.30
50989;DHT22;37008;52.210;21.112;2023-04-03T08:30:39;2.20;69.60
50989;DHT22;37008;52.210;21.112;2023-04-03T08:33:05;2.20;70.40
50989;DHT22;37008;52.210;21.112;2023-04-03T08:35:31;2.30;68.50
50989;DHT22;37008;52.210;21.112;2023-04-03T08:37:57;2.40;69.20
50989;DHT22;37008;52.210;21.112;2023-04-03T08:40:23;2.50;66.50
50989;DHT22;37008;52.210;21.112;2023-04-03T08:45:45;2.80;63.20
50989;DHT22;37008;52.210;21.112;2023-04-03T08:48:19;3.00;64.80
50989;DHT22;37008;52.210;21.112;2023-04-03T08:50:47;3.20;63.90
50989;DHT22;37008;52.210;21.112;2023-04-03T08:53:17;3.20;61.40
50989;DHT22;37008;52.210;21.112;2023-04-03T08:55:47;3.20;62.70
50989;DHT22;37008;52.210;21.112;2023-04-03T08:58:18;3.20;61.80
50989;DHT22;37008;52.210;21.112;2023-04-03T09:03:19;3.30;59.90
50989;DHT22;37008;52.210;21.112;2023-04-03T09:05:51;3.40;60.10
50989;DHT22;37008;52.210;21.112;2023-04-03T09:08:30;3.40;59.30
50989;DHT22;37008;52.210;21.112;2023-04-03T09:13:54;3.30;58.70
50989;DHT22;37008;52.210;21.112;2023-04-03T09:19:15;3.20;58.30
50989;DHT22;37008;52.210;21.112;2023-04-03T09:21:43;3.10;56.80
50989;DHT22;37008;52.210;21.112;2023-04-03T09:24:12;3.10;58.20
50989;DHT22;37008;52.210;21.112;2023-04-03T09:29:17;3.30;58.60
50989;DHT22;37008;52.210;21.112;2023-04-03T09:31:44;3.40;57.60
50989;DHT22;37008;52.210;21.112;2023-04-03T09:34:31;3.50;57.40
50989;DHT22;37008;52.210;21.112;2023-04-03T09:36:59;3.60;58.00
50989;DHT22;37008;52.210;21.112;2023-04-03T09:39:32;3.70;57.40
50989;DHT22;37008;52.210;21.112;2023-04-03T09:42:14;3.70;58.20
50989;DHT22;37008;52.210;21.112;2023-04-03T09:44:42;3.80;57.90
50989;DHT22;37008;52.210;21.112;2023-04-03T09:47:25;3.90;56.80
50989;DHT22;37008;52.210;21.112;2023-04-03T09:49:51;4.00;57.90
50989;DHT22;37008;52.210;21.112;2023-04-03T09:52:34;4.10;57.70
50989;DHT22;37008;52.210;21.112;2023-04-03T09:58:05;4.10;56.70
50989;DHT22;37008;52.210;21.112;2023-04-03T10:00:55;4.00;56.40
50989;DHT22;37008;52.210;21.112;2023-04-03T10:03:25;3.90;56.30
50989;DHT22;37008;52.210;21.112;2023-04-03T10:05:51;4.10;56.70
50989;DHT22;37008;52.210;21.112;2023-04-03T10:08:24;4.20;55.70
50989;DHT22;37008;52.210;21.112;2023-04-03T10:11:08;4.10;54.80
50989;DHT22;37008;52.210;21.112;2023-04-03T10:13:35;4.00;55.00
50989;DHT22;37008;52.210;21.112;2023-04-03T10:16:07;3.90;55.60
50989;DHT22;37008;52.210;21.112;2023-04-03T10:18:44;3.90;55.40
50989;DHT22;37008;52.210;21.112;2023-04-03T10:24:09;4.00;55.30
50989;DHT22;37008;52.210;21.112;2023-04-03T10:29:58;4.20;54.40
50989;DHT22;37008;52.210;21.112;2023-04-03T10:38:24;4.40;53.00
50989;DHT22;37008;52.210;21.112;2023-04-03T10:40:57;4.30;52.70
50989;DHT22;37008;52.210;21.112;2023-04-03T10:43:36;4.20;52.40
50989;DHT22;37008;52.210;21.112;2023-04-03T10:46:18;4.20;53.10
50989;DHT22;37008;52.210;21.112;2023-04-03T10:48:52;4.30;53.20
50989;DHT22;37008;52.210;21.112;2023-04-03T10:51:47;4.40;52.60
50989;DHT22;37008;52.210;21.112;2023-04-03T10:54:24;4.40;52.60
50989;DHT22;37008;52.210;21.112;2023-04-03T10:57:03;4.40;52.70
50989;DHT22;37008;52.210;21.112;2023-04-03T10:59:32;4.50;51.70
50989;DHT22;37008;52.210;21.112;2023-04-03T11:02:11;4.60;52.20
50989;DHT22;37008;52.210;21.112;2023-04-03T11:04:43;4.70;51.50
50989;DHT22;37008;52.210;21.112;2023-04-03T11:07:11;4.80;51.10
50989;DHT22;37008;52.210;21.112;2023-04-03T11:09:44;4.90;50.70
50989;DHT22;37008;52.210;21.112;2023-04-03T11:12:24;5.10;50.90
50989;DHT22;37008;52.210;21.112;2023-04-03T11:14:52;5.20;50.40
50989;DHT22;37008;52.210;21.112;2023-04-03T11:22:39;5.30;50.90
50989;DHT22;37008;52.210;21.112;2023-04-03T11:27:44;5.30;51.10
50989;DHT22;37008;52.210;21.112;2023-04-03T11:36:29;4.60;52.00
50989;DHT22;37008;52.210;21.112;2023-04-03T11:38:56;4.60;53.10
50989;DHT22;37008;52.210;21.112;2023-04-03T11:41:31;4.80;52.50
50989;DHT22;37008;52.210;21.112;2023-04-03T11:44:01;4.90;51.80
50989;DHT22;37008;52.210;21.112;2023-04-03T11:46:50;4.90;51.30
50989;DHT22;37008;52.210;21.112;2023-04-03T12:19:04;5.60;48.90
50989;DHT22;37008;52.210;21.112;2023-04-03T12:35:21;5.30;50.00
50989;DHT22;37008;52.210;21.112;2023-04-03T12:43:31;5.10;50.40
50989;DHT22;37008;52.210;21.112;2023-04-03T12:46:12;5.40;50.90
50989;DHT22;37008;52.210;21.112;2023-04-03T12:48:57;5.60;48.90
50989;DHT22;37008;52.210;21.112;2023-04-03T12:51:41;5.60;49.40
50989;DHT22;37008;52.210;21.112;2023-04-03T12:54:16;5.60;49.00
50989;DHT22;37008;52.210;21.112;2023-04-03T12:56:43;5.60;49.00
50989;DHT22;37008;52.210;21.112;2023-04-03T12:59:20;5.50;47.70
50989;DHT22;37008;52.210;21.112;2023-04-03T13:01:57;5.50;48.20
50989;DHT22;37008;52.210;21.112;2023-04-03T13:04:23;5.40;49.20
50989;DHT22;37008;52.210;21.112;2023-04-03T13:06:50;5.40;49.20
50989;DHT22;37008;52.210;21.112;2023-04-03T13:12:02;5.50;48.90
50989;DHT22;37008;52.210;21.112;2023-04-03T13:14:29;5.60;48.10
50989;DHT22;37008;52.210;21.112;2023-04-03T13:17:03;5.70;47.70
50989;DHT22;37008;52.210;21.112;2023-04-03T13:19:31;5.70;47.50
50989;DHT22;37008;52.210;21.112;2023-04-03T13:22:06;5.60;47.40
50989;DHT22;37008;52.210;21.112;2023-04-03T13:24:37;5.70;48.40
50989;DHT22;37008;52.210;21.112;2023-04-03T13:27:04;5.60;47.90
50989;DHT22;37008;52.210;21.112;2023-04-03T13:29:33;5.70;47.30
50989;DHT22;37008;52.210;21.112;2023-04-03T13:32:00;5.70;47.00
50989;DHT22;37008;52.210;21.112;2023-04-03T13:34:29;5.60;46.40
50989;DHT22;37008;52.210;21.112;2023-04-03T13:37:01;5.60;47.20
50989;DHT22;37008;52.210;21.112;2023-04-03T13:39:42;5.50;48.00
50989;DHT22;37008;52.210;21.112;2023-04-03T13:42:38;5.50;48.40
50989;DHT22;37008;52.210;21.112;2023-04-03T13:45:26;5.50;48.10
50989;DHT22;37008;52.210;21.112;2023-04-03T13:48:14;5.50;48.50
50989;DHT22;37008;52.210;21.112;2023-04-03T13:50:58;5.60;48.80
50989;DHT22;37008;52.210;21.112;2023-04-03T13:53:25;5.60;48.80
50989;DHT22;37008;52.210;21.112;2023-04-03T13:58:29;5.60;48.10
50989;DHT22;37008;52.210;21.112;2023-04-03T14:01:14;5.60;48.30
50989;DHT22;37008;52.210;21.112;2023-04-03T14:06:11;5.80;49.10
50989;DHT22;37008;52.210;21.112;2023-04-03T14:08:37;5.80;49.00
50989;DHT22;37008;52.210;21.112;2023-04-03T14:11:03;5.80;48.50
50989;DHT22;37008;52.210;21.112;2023-04-03T14:13:30;5.80;48.20
50989;DHT22;37008;52.210;21.112;2023-04-03T14:15:56;5.80;48.00
50989;DHT22;37008;52.210;21.112;2023-04-03T14:18:22;5.80;47.90
50989;DHT22;37008;52.210;21.112;2023-04-03T14:20:49;5.80;48.20
50989;DHT22;37008;52.210;21.112;2023-04-03T14:23:15;5.80;47.90
50989;DHT22;37008;52.210;21.112;2023-04-03T14:25:42;5.70;48.10
50989;DHT22;37008;52.210;21.112;2023-04-03T14:28:20;5.60;48.40
50989;DHT22;37008;52.210;21.112;2023-04-03T14:30:47;5.50;48.30
50989;DHT22;37008;52.210;21.112;2023-04-03T14:33:15;5.50;48.80
50989;DHT22;37008;52.210;21.112;2023-04-03T14:35:41;5.50;49.10
50989;DHT22;37008;52.210;21.112;2023-04-03T14:38:24;5.40;49.10
50989;DHT22;37008;52.210;21.112;2023-04-03T14:40:50;5.40;48.90
50989;DHT22;37008;52.210;21.112;2023-04-03T14:43:16;5.40;48.60
50989;DHT22;37008;52.210;21.112;2023-04-03T14:45:43;5.30;48.80
50989;DHT22;37008;52.210;21.112;2023-04-03T14:48:15;5.20;48.10
50989;DHT22;37008;52.210;21.112;2023-04-03T14:50:42;5.00;48.20
50989;DHT22;37008;52.210;21.112;2023-04-03T14:53:07;5.10;48.80
50989;DHT22;37008;52.210;21.112;2023-04-03T14:55:35;5.10;48.70
50989;DHT22;37008;52.210;21.112;2023-04-03T14:58:01;5.10;49.00
50989;DHT22;37008;52.210;21.112;2023-04-03T15:00:33;5.10;48.80
50989;DHT22;37008;52.210;21.112;2023-04-03T15:02:59;5.20;48.80
50989;DHT22;37008;52.210;21.112;2023-04-03T15:05:24;5.40;49.30
50989;DHT22;37008;52.210;21.112;2023-04-03T15:07:54;5.50;49.20
50989;DHT22;37008;52.210;21.112;2023-04-03T15:10:26;5.50;49.00
50989;DHT22;37008;52.210;21.112;2023-04-03T15:12:52;5.40;49.10
50989;DHT22;37008;52.210;21.112;2023-04-03T15:15:20;5.40;48.30
50989;DHT22;37008;52.210;21.112;2023-04-03T15:17:50;5.40;48.50
50989;DHT22;37008;52.210;21.112;2023-04-03T15:20:23;5.30;48.80
50989;DHT22;37008;52.210;21.112;2023-04-03T15:22:51;5.20;49.40
50989;DHT22;37008;52.210;21.112;2023-04-03T15:25:22;5.10;49.60
50989;DHT22;37008;52.210;21.112;2023-04-03T15:27:52;5.10;49.60
50989;DHT22;37008;52.210;21.112;2023-04-03T15:30:21;4.90;49.50
50989;DHT22;37008;52.210;21.112;2023-04-03T15:32:52;4.90;49.60
50989;DHT22;37008;52.210;21.112;2023-04-03T15:35:21;4.80;49.90
50989;DHT22;37008;52.210;21.112;2023-04-03T15:37:51;4.80;50.00
50989;DHT22;37008;52.210;21.112;2023-04-03T15:40:19;4.80;50.40
50989;DHT22;37008;52.210;21.112;2023-04-03T15:42:45;4.80;50.00
50989;DHT22;37008;52.210;21.112;2023-04-03T15:45:11;4.70;49.70
50989;DHT22;37008;52.210;21.112;2023-04-03T15:47:37;4.70;49.70
50989;DHT22;37008;52.210;21.112;2023-04-03T15:50:04;4.70;49.80
50989;DHT22;37008;52.210;21.112;2023-04-03T15:52:32;4.60;49.70
50989;DHT22;37008;52.210;21.112;2023-04-03T15:54:57;4.60;50.00
50989;DHT22;37008;52.210;21.112;2023-04-03T15:57:26;4.50;49.90
50989;DHT22;37008;52.210;21.112;2023-04-03T15:59:52;4.50;49.90
50989;DHT22;37008;52.210;21.112;2023-04-03T16:02:19;4.50;50.20
50989;DHT22;37008;52.210;21.112;2023-04-03T16:04:48;4.40;50.40
50989;DHT22;37008;52.210;21.112;2023-04-03T16:07:14;4.40;50.30
50989;DHT22;37008;52.210;21.112;2023-04-03T16:09:42;4.40;50.30
50989;DHT22;37008;52.210;21.112;2023-04-03T16:12:08;4.40;50.40
50989;DHT22;37008;52.210;21.112;2023-04-03T16:14:34;4.30;50.60
50989;DHT22;37008;52.210;21.112;2023-04-03T16:17:00;4.30;50.60
50989;DHT22;37008;52.210;21.112;2023-04-03T16:19:25;4.30;51.10
50989;DHT22;37008;52.210;21.112;2023-04-03T16:21:53;4.30;51.20
50989;DHT22;37008;52.210;21.112;2023-04-03T16:24:20;4.20;51.50
50989;DHT22;37008;52.210;21.112;2023-04-03T16:26:46;4.20;51.70
50989;DHT22;37008;52.210;21.112;2023-04-03T16:29:11;4.20;51.90
50989;DHT22;37008;52.210;21.112;2023-04-03T16:31:37;4.10;52.10
50989;DHT22;37008;52.210;21.112;2023-04-03T16:34:03;4.10;51.90
50989;DHT22;37008;52.210;21.112;2023-04-03T16:36:28;4.10;52.10
50989;DHT22;37008;52.210;21.112;2023-04-03T16:38:54;4.00;52.20
50989;DHT22;37008;52.210;21.112;2023-04-03T16:41:20;4.00;52.40
50989;DHT22;37008;52.210;21.112;2023-04-03T16:44:06;4.00;52.50
50989;DHT22;37008;52.210;21.112;2023-04-03T16:46:32;3.90;52.70
50989;DHT22;37008;52.210;21.112;2023-04-03T16:48:58;3.90;52.50
50989;DHT22;37008;52.210;21.112;2023-04-03T16:51:23;3.90;52.50
50989;DHT22;37008;52.210;21.112;2023-04-03T16:53:49;3.80;52.70
50989;DHT22;37008;52.210;21.112;2023-04-03T16:56:15;3.80;52.60
50989;DHT22;37008;52.210;21.112;2023-04-03T16:58:40;3.70;52.70
50989;DHT22;37008;52.210;21.112;2023-04-03T17:01:15;3.70;53.10
50989;DHT22;37008;52.210;21.112;2023-04-03T17:03:40;3.70;53.30
50989;DHT22;37008;52.210;21.112;2023-04-03T17:06:06;3.60;53.50
50989;DHT22;37008;52.210;21.112;2023-04-03T17:08:32;3.60;53.10
50989;DHT22;37008;52.210;21.112;2023-04-03T17:10:57;3.60;53.10
50989;DHT22;37008;52.210;21.112;2023-04-03T17:13:23;3.50;53.20
50989;DHT22;37008;52.210;21.112;2023-04-03T17:15:56;3.50;53.30
50989;DHT22;37008;52.210;21.112;2023-04-03T17:18:22;3.50;53.60
50989;DHT22;37008;52.210;21.112;2023-04-03T17:20:48;3.50;53.90
50989;DHT22;37008;52.210;21.112;2023-04-03T17:23:13;3.40;54.10
50989;DHT22;37008;52.210;21.112;2023-04-03T17:25:40;3.40;53.60
50989;DHT22;37008;52.210;21.112;2023-04-03T17:28:06;3.40;53.30