sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-05-23T00:00:06;13.1;95
74458;SHT31;62896;51.032;3.712;2023-05-23T00:03:25;13.1;95
74458;SHT31;62896;51.032;3.712;2023-05-23T00:06:45;13.2;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:10:06;13.2;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:13:25;13.2;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:16:45;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:20:06;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:23:25;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:26:45;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:30:06;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:33:25;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:36:45;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:40:06;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:43:25;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:46:46;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:50:06;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:53:25;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T00:56:45;13.2;95
74458;SHT31;62896;51.032;3.712;2023-05-23T01:00:06;13.2;95
74458;SHT31;62896;51.032;3.712;2023-05-23T01:03:25;13.2;95
74458;SHT31;62896;51.032;3.712;2023-05-23T01:06:45;13.1;97
74458;SHT31;62896;51.032;3.712;2023-05-23T01:10:06;13.1;97
74458;SHT31;62896;51.032;3.712;2023-05-23T01:13:27;13.1;97
74458;SHT31;62896;51.032;3.712;2023-05-23T01:16:46;13.1;97
74458;SHT31;62896;51.032;3.712;2023-05-23T01:20:06;13.1;97
74458;SHT31;62896;51.032;3.712;2023-05-23T01:23:28;13.1;97
74458;SHT31;62896;51.032;3.712;2023-05-23T01:26:52;13.2;96
74458;SHT31;62896;51.032;3.712;2023-05-23T01:30:06;13.2;96
74458;SHT31;62896;51.032;3.712;2023-05-23T01:33:25;13.2;96
74458;SHT31;62896;51.032;3.712;2023-05-23T01:36:48;13.2;95
74458;SHT31;62896;51.032;3.712;2023-05-23T01:40:06;13.2;95
74458;SHT31;62896;51.032;3.712;2023-05-23T01:43:25;13.2;95
74458;SHT31;62896;51.032;3.712;2023-05-23T01:46:45;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T01:50:06;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T01:53:26;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T01:56:46;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T02:00:06;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T02:03:25;13.3;94
74458;SHT31;62896;51.032;3.712;2023-05-23T02:06:45;13.4;92
74458;SHT31;62896;51.032;3.712;2023-05-23T02:10:06;13.4;92
74458;SHT31;62896;51.032;3.712;2023-05-23T02:13:25;13.4;92
74458;SHT31;62896;51.032;3.712;2023-05-23T02:16:45;13.3;92
74458;SHT31;62896;51.032;3.712;2023-05-23T02:20:06;13.3;92
74458;SHT31;62896;51.032;3.712;2023-05-23T02:23:25;13.3;92
74458;SHT31;62896;51.032;3.712;2023-05-23T02:26:45;13.3;92
74458;SHT31;62896;51.032;3.712;2023-05-23T02:30:06;13.3;92
74458;SHT31;62896;51.032;3.712;2023-05-23T02:33:25;13.3;92
74458;SHT31;62896;51.032;3.712;2023-05-23T02:36:45;13.2;93
74458;SHT31;62896;51.032;3.712;2023-05-23T02:40:06;13.2;93
74458;SHT31;62896;51.032;3.712;2023-05-23T02:43:25;13.2;93
74458;SHT31;62896;51.032;3.712;2023-05-23T02:46:45;13.3;92
74458;SHT31;62896;51.032;3.712;2023-05-23T02:50:06;13.3;92
74458;SHT31;62896;51.032;3.712;2023-05-23T02:53:25;13.3;92
74458;SHT31;62896;51.032;3.712;2023-05-23T02:56:45;13.4;92
74458;SHT31;62896;51.032;3.712;2023-05-23T03:00:06;13.4;92
74458;SHT31;62896;51.032;3.712;2023-05-23T03:03:25;13.4;92
74458;SHT31;62896;51.032;3.712;2023-05-23T03:06:45;13.4;92
74458;SHT31;62896;51.032;3.712;2023-05-23T03:10:06;13.4;92
74458;SHT31;62896;51.032;3.712;2023-05-23T03:13:25;13.4;92
74458;SHT31;62896;51.032;3.712;2023-05-23T03:16:45;13.4;92
74458;SHT31;62896;51.032;3.712;2023-05-23T03:20:06;13.4;92
74458;SHT31;62896;51.032;3.712;2023-05-23T03:23:25;13.4;92
74458;SHT31;62896;51.032;3.712;2023-05-23T03:26:45;13.5;91
74458;SHT31;62896;51.032;3.712;2023-05-23T03:30:06;13.5;91
74458;SHT31;62896;51.032;3.712;2023-05-23T03:33:25;13.5;91
74458;SHT31;62896;51.032;3.712;2023-05-23T03:36:45;13.5;90
74458;SHT31;62896;51.032;3.712;2023-05-23T03:40:06;13.5;90
74458;SHT31;62896;51.032;3.712;2023-05-23T03:43:25;13.5;90
74458;SHT31;62896;51.032;3.712;2023-05-23T03:46:45;13.5;90
74458;SHT31;62896;51.032;3.712;2023-05-23T03:50:06;13.5;90
74458;SHT31;62896;51.032;3.712;2023-05-23T03:53:25;13.5;90
74458;SHT31;62896;51.032;3.712;2023-05-23T03:56:45;13.4;90
74458;SHT31;62896;51.032;3.712;2023-05-23T04:00:06;13.4;90
74458;SHT31;62896;51.032;3.712;2023-05-23T04:03:25;13.4;90
74458;SHT31;62896;51.032;3.712;2023-05-23T04:06:45;13.4;90
74458;SHT31;62896;51.032;3.712;2023-05-23T04:10:06;13.4;90
74458;SHT31;62896;51.032;3.712;2023-05-23T04:13:26;13.4;90
74458;SHT31;62896;51.032;3.712;2023-05-23T04:16:45;13.2;90
74458;SHT31;62896;51.032;3.712;2023-05-23T04:20:06;13.2;90
74458;SHT31;62896;51.032;3.712;2023-05-23T04:23:25;13.2;90
74458;SHT31;62896;51.032;3.712;2023-05-23T04:26:45;13.1;89
74458;SHT31;62896;51.032;3.712;2023-05-23T04:30:06;13.1;89
74458;SHT31;62896;51.032;3.712;2023-05-23T04:33:25;13.1;89
74458;SHT31;62896;51.032;3.712;2023-05-23T04:36:45;13;89
74458;SHT31;62896;51.032;3.712;2023-05-23T04:40:06;13;89
74458;SHT31;62896;51.032;3.712;2023-05-23T04:43:25;13;89
74458;SHT31;62896;51.032;3.712;2023-05-23T04:46:45;13;89
74458;SHT31;62896;51.032;3.712;2023-05-23T04:50:06;13;89
74458;SHT31;62896;51.032;3.712;2023-05-23T04:53:25;13;89
74458;SHT31;62896;51.032;3.712;2023-05-23T04:56:45;12.9;89
74458;SHT31;62896;51.032;3.712;2023-05-23T05:00:06;12.9;89
74458;SHT31;62896;51.032;3.712;2023-05-23T05:03:26;12.9;89
74458;SHT31;62896;51.032;3.712;2023-05-23T05:06:46;12.9;89
74458;SHT31;62896;51.032;3.712;2023-05-23T05:10:06;12.9;89
74458;SHT31;62896;51.032;3.712;2023-05-23T05:13:26;12.9;89
74458;SHT31;62896;51.032;3.712;2023-05-23T05:16:46;12.9;88
74458;SHT31;62896;51.032;3.712;2023-05-23T05:20:06;12.9;88
74458;SHT31;62896;51.032;3.712;2023-05-23T05:23:26;12.9;88
74458;SHT31;62896;51.032;3.712;2023-05-23T05:26:46;12.8;87
74458;SHT31;62896;51.032;3.712;2023-05-23T05:30:06;12.8;87
74458;SHT31;62896;51.032;3.712;2023-05-23T05:33:26;12.8;87
74458;SHT31;62896;51.032;3.712;2023-05-23T05:36:46;12.9;85
74458;SHT31;62896;51.032;3.712;2023-05-23T05:40:07;12.9;85
74458;SHT31;62896;51.032;3.712;2023-05-23T05:43:26;12.9;85
74458;SHT31;62896;51.032;3.712;2023-05-23T05:46:46;12.8;82
74458;SHT31;62896;51.032;3.712;2023-05-23T05:50:06;12.8;82
74458;SHT31;62896;51.032;3.712;2023-05-23T05:53:26;12.8;82
74458;SHT31;62896;51.032;3.712;2023-05-23T05:56:46;13.1;82
74458;SHT31;62896;51.032;3.712;2023-05-23T06:00:06;13.1;82
74458;SHT31;62896;51.032;3.712;2023-05-23T06:03:26;13.1;82
74458;SHT31;62896;51.032;3.712;2023-05-23T06:06:46;13.1;80
74458;SHT31;62896;51.032;3.712;2023-05-23T06:10:06;13.1;80
74458;SHT31;62896;51.032;3.712;2023-05-23T06:13:26;13.1;80
74458;SHT31;62896;51.032;3.712;2023-05-23T06:16:46;13.1;79
74458;SHT31;62896;51.032;3.712;2023-05-23T06:20:06;13.1;79
74458;SHT31;62896;51.032;3.712;2023-05-23T06:23:26;13.1;79
74458;SHT31;62896;51.032;3.712;2023-05-23T06:26:46;13.1;78
74458;SHT31;62896;51.032;3.712;2023-05-23T06:30:06;13.1;78
74458;SHT31;62896;51.032;3.712;2023-05-23T06:33:26;13.1;78
74458;SHT31;62896;51.032;3.712;2023-05-23T06:36:46;13.1;78
74458;SHT31;62896;51.032;3.712;2023-05-23T06:40:06;13.1;78
74458;SHT31;62896;51.032;3.712;2023-05-23T06:43:26;13.1;78
74458;SHT31;62896;51.032;3.712;2023-05-23T06:46:46;13.3;77
74458;SHT31;62896;51.032;3.712;2023-05-23T06:50:06;13.3;77
74458;SHT31;62896;51.032;3.712;2023-05-23T06:53:26;13.3;77
74458;SHT31;62896;51.032;3.712;2023-05-23T06:56:46;13.1;77
74458;SHT31;62896;51.032;3.712;2023-05-23T07:00:06;13.1;77
74458;SHT31;62896;51.032;3.712;2023-05-23T07:03:26;13.1;77
74458;SHT31;62896;51.032;3.712;2023-05-23T07:06:46;12.9;77
74458;SHT31;62896;51.032;3.712;2023-05-23T07:10:06;12.9;77
74458;SHT31;62896;51.032;3.712;2023-05-23T07:13:26;12.9;77
74458;SHT31;62896;51.032;3.712;2023-05-23T07:16:46;12.8;78
74458;SHT31;62896;51.032;3.712;2023-05-23T07:20:06;12.8;78
74458;SHT31;62896;51.032;3.712;2023-05-23T07:23:26;12.8;78
74458;SHT31;62896;51.032;3.712;2023-05-23T07:26:46;12.9;79
74458;SHT31;62896;51.032;3.712;2023-05-23T07:30:06;12.9;79
74458;SHT31;62896;51.032;3.712;2023-05-23T07:33:26;12.9;79
74458;SHT31;62896;51.032;3.712;2023-05-23T07:36:46;13.1;79
74458;SHT31;62896;51.032;3.712;2023-05-23T07:40:06;13.1;79
74458;SHT31;62896;51.032;3.712;2023-05-23T07:43:26;13.1;79
74458;SHT31;62896;51.032;3.712;2023-05-23T07:46:46;13.1;80
74458;SHT31;62896;51.032;3.712;2023-05-23T07:50:06;13.1;80
74458;SHT31;62896;51.032;3.712;2023-05-23T07:53:26;13.1;80
74458;SHT31;62896;51.032;3.712;2023-05-23T07:56:46;13.1;80
74458;SHT31;62896;51.032;3.712;2023-05-23T08:00:06;13.1;80
74458;SHT31;62896;51.032;3.712;2023-05-23T08:03:26;13.1;80
74458;SHT31;62896;51.032;3.712;2023-05-23T08:06:46;13;82
74458;SHT31;62896;51.032;3.712;2023-05-23T08:10:06;13;82
74458;SHT31;62896;51.032;3.712;2023-05-23T08:13:26;13;82
74458;SHT31;62896;51.032;3.712;2023-05-23T08:16:46;13;82
74458;SHT31;62896;51.032;3.712;2023-05-23T08:20:06;13;82
74458;SHT31;62896;51.032;3.712;2023-05-23T08:23:26;13;82
74458;SHT31;62896;51.032;3.712;2023-05-23T08:26:46;13;82
74458;SHT31;62896;51.032;3.712;2023-05-23T08:30:06;13;82
74458;SHT31;62896;51.032;3.712;2023-05-23T08:33:26;13;82
74458;SHT31;62896;51.032;3.712;2023-05-23T08:36:46;13;82
74458;SHT31;62896;51.032;3.712;2023-05-23T08:40:06;13;82
74458;SHT31;62896;51.032;3.712;2023-05-23T08:43:26;13;82
74458;SHT31;62896;51.032;3.712;2023-05-23T08:46:46;13.5;80
74458;SHT31;62896;51.032;3.712;2023-05-23T08:50:06;13.5;80
74458;SHT31;62896;51.032;3.712;2023-05-23T08:53:26;13.5;80
74458;SHT31;62896;51.032;3.712;2023-05-23T08:56:46;13.5;79
74458;SHT31;62896;51.032;3.712;2023-05-23T09:00:06;13.5;79
74458;SHT31;62896;51.032;3.712;2023-05-23T09:03:26;13.5;79
74458;SHT31;62896;51.032;3.712;2023-05-23T09:06:46;13.8;77
74458;SHT31;62896;51.032;3.712;2023-05-23T09:10:06;13.8;77
74458;SHT31;62896;51.032;3.712;2023-05-23T09:13:26;13.8;77
74458;SHT31;62896;51.032;3.712;2023-05-23T09:16:46;14.1;75
74458;SHT31;62896;51.032;3.712;2023-05-23T09:20:09;14.1;75
74458;SHT31;62896;51.032;3.712;2023-05-23T09:23:28;14.1;75
74458;SHT31;62896;51.032;3.712;2023-05-23T09:26:46;14.7;72
74458;SHT31;62896;51.032;3.712;2023-05-23T09:30:06;14.7;72
74458;SHT31;62896;51.032;3.712;2023-05-23T09:33:42;14.7;72
74458;SHT31;62896;51.032;3.712;2023-05-23T09:36:46;14.7;70
74458;SHT31;62896;51.032;3.712;2023-05-23T09:40:06;14.7;70
74458;SHT31;62896;51.032;3.712;2023-05-23T09:43:27;14.7;70
74458;SHT31;62896;51.032;3.712;2023-05-23T09:46:46;14.8;70
74458;SHT31;62896;51.032;3.712;2023-05-23T09:50:06;14.8;70
74458;SHT31;62896;51.032;3.712;2023-05-23T09:53:26;14.8;70
74458;SHT31;62896;51.032;3.712;2023-05-23T09:56:46;14.9;69
74458;SHT31;62896;51.032;3.712;2023-05-23T10:00:06;14.9;69
74458;SHT31;62896;51.032;3.712;2023-05-23T10:03:26;14.9;69
74458;SHT31;62896;51.032;3.712;2023-05-23T10:06:47;15.4;65
74458;SHT31;62896;51.032;3.712;2023-05-23T10:10:06;15.4;65
74458;SHT31;62896;51.032;3.712;2023-05-23T10:13:26;15.4;65
74458;SHT31;62896;51.032;3.712;2023-05-23T10:16:48;15.9;63
74458;SHT31;62896;51.032;3.712;2023-05-23T10:20:07;15.9;63
74458;SHT31;62896;51.032;3.712;2023-05-23T10:23:26;15.9;63
74458;SHT31;62896;51.032;3.712;2023-05-23T10:26:46;16.1;63
74458;SHT31;62896;51.032;3.712;2023-05-23T10:30:06;16.1;63
74458;SHT31;62896;51.032;3.712;2023-05-23T10:33:26;16.1;63
74458;SHT31;62896;51.032;3.712;2023-05-23T10:36:47;16.5;61
74458;SHT31;62896;51.032;3.712;2023-05-23T10:40:07;16.5;61
74458;SHT31;62896;51.032;3.712;2023-05-23T10:43:27;16.5;61
74458;SHT31;62896;51.032;3.712;2023-05-23T10:46:49;16.7;61
74458;SHT31;62896;51.032;3.712;2023-05-23T10:50:06;16.7;61
74458;SHT31;62896;51.032;3.712;2023-05-23T10:53:27;16.7;61
74458;SHT31;62896;51.032;3.712;2023-05-23T10:56:46;16.2;62
74458;SHT31;62896;51.032;3.712;2023-05-23T11:00:11;16.2;62
74458;SHT31;62896;51.032;3.712;2023-05-23T11:03:29;16.2;62
74458;SHT31;62896;51.032;3.712;2023-05-23T11:06:46;16.1;61
74458;SHT31;62896;51.032;3.712;2023-05-23T11:10:07;16.1;61
74458;SHT31;62896;51.032;3.712;2023-05-23T11:16:46;16.5;60
74458;SHT31;62896;51.032;3.712;2023-05-23T11:20:07;16.5;60
74458;SHT31;62896;51.032;3.712;2023-05-23T11:23:38;16.5;60
74458;SHT31;62896;51.032;3.712;2023-05-23T11:26:51;16.7;59
74458;SHT31;62896;51.032;3.712;2023-05-23T11:30:06;16.7;59
74458;SHT31;62896;51.032;3.712;2023-05-23T11:33:26;16.7;59
74458;SHT31;62896;51.032;3.712;2023-05-23T11:36:46;16.8;59
74458;SHT31;62896;51.032;3.712;2023-05-23T11:40:38;16.8;59
74458;SHT31;62896;51.032;3.712;2023-05-23T11:43:26;16.8;59
74458;SHT31;62896;51.032;3.712;2023-05-23T11:46:57;16.8;58
74458;SHT31;62896;51.032;3.712;2023-05-23T11:50:06;16.8;58
74458;SHT31;62896;51.032;3.712;2023-05-23T11:53:26;16.8;58
74458;SHT31;62896;51.032;3.712;2023-05-23T11:56:46;17;57
74458;SHT31;62896;51.032;3.712;2023-05-23T12:00:06;17;57
74458;SHT31;62896;51.032;3.712;2023-05-23T12:03:26;17;57
74458;SHT31;62896;51.032;3.712;2023-05-23T12:06:46;17.2;57
74458;SHT31;62896;51.032;3.712;2023-05-23T12:10:06;17.2;57
74458;SHT31;62896;51.032;3.712;2023-05-23T12:13:27;17.2;57
74458;SHT31;62896;51.032;3.712;2023-05-23T12:16:46;16.9;57
74458;SHT31;62896;51.032;3.712;2023-05-23T12:20:06;16.9;57
74458;SHT31;62896;51.032;3.712;2023-05-23T12:23:26;16.9;57
74458;SHT31;62896;51.032;3.712;2023-05-23T12:26:47;17.4;56
74458;SHT31;62896;51.032;3.712;2023-05-23T12:30:06;17.4;56
74458;SHT31;62896;51.032;3.712;2023-05-23T12:33:26;17.4;56
74458;SHT31;62896;51.032;3.712;2023-05-23T12:36:46;18.1;54
74458;SHT31;62896;51.032;3.712;2023-05-23T12:40:08;18.1;54
74458;SHT31;62896;51.032;3.712;2023-05-23T12:43:26;18.1;54
74458;SHT31;62896;51.032;3.712;2023-05-23T12:46:46;17.8;55
74458;SHT31;62896;51.032;3.712;2023-05-23T12:50:06;17.8;55
74458;SHT31;62896;51.032;3.712;2023-05-23T12:53:26;17.8;55
74458;SHT31;62896;51.032;3.712;2023-05-23T12:56:46;17.9;54
74458;SHT31;62896;51.032;3.712;2023-05-23T13:00:06;17.9;54
74458;SHT31;62896;51.032;3.712;2023-05-23T13:03:26;17.9;54
74458;SHT31;62896;51.032;3.712;2023-05-23T13:06:46;18.5;52
74458;SHT31;62896;51.032;3.712;2023-05-23T13:10:06;18.5;52
74458;SHT31;62896;51.032;3.712;2023-05-23T13:13:26;18.5;52
74458;SHT31;62896;51.032;3.712;2023-05-23T13:16:46;18.7;52
74458;SHT31;62896;51.032;3.712;2023-05-23T13:20:06;18.7;52
74458;SHT31;62896;51.032;3.712;2023-05-23T13:23:26;18.7;52
74458;SHT31;62896;51.032;3.712;2023-05-23T13:26:46;18.7;52
74458;SHT31;62896;51.032;3.712;2023-05-23T13:30:06;18.7;52
74458;SHT31;62896;51.032;3.712;2023-05-23T13:33:26;18.7;52
74458;SHT31;62896;51.032;3.712;2023-05-23T13:36:46;19;50
74458;SHT31;62896;51.032;3.712;2023-05-23T13:40:06;19;50
74458;SHT31;62896;51.032;3.712;2023-05-23T13:43:26;19;50
74458;SHT31;62896;51.032;3.712;2023-05-23T13:46:46;18.7;50
74458;SHT31;62896;51.032;3.712;2023-05-23T13:50:06;18.7;50
74458;SHT31;62896;51.032;3.712;2023-05-23T13:53:26;18.7;50
74458;SHT31;62896;51.032;3.712;2023-05-23T13:56:46;18.9;49
74458;SHT31;62896;51.032;3.712;2023-05-23T14:00:06;18.9;49
74458;SHT31;62896;51.032;3.712;2023-05-23T14:03:26;18.9;49
74458;SHT31;62896;51.032;3.712;2023-05-23T14:06:46;19.4;48
74458;SHT31;62896;51.032;3.712;2023-05-23T14:10:06;19.4;48
74458;SHT31;62896;51.032;3.712;2023-05-23T14:13:26;19.4;48
74458;SHT31;62896;51.032;3.712;2023-05-23T14:16:46;20;46
74458;SHT31;62896;51.032;3.712;2023-05-23T14:20:06;20;46
74458;SHT31;62896;51.032;3.712;2023-05-23T14:23:26;20;46
74458;SHT31;62896;51.032;3.712;2023-05-23T14:26:46;19.6;46
74458;SHT31;62896;51.032;3.712;2023-05-23T14:30:06;19.6;46
74458;SHT31;62896;51.032;3.712;2023-05-23T14:33:26;19.6;46
74458;SHT31;62896;51.032;3.712;2023-05-23T14:36:46;19.5;46
74458;SHT31;62896;51.032;3.712;2023-05-23T14:40:06;19.5;46
74458;SHT31;62896;51.032;3.712;2023-05-23T14:43:26;19.5;46
74458;SHT31;62896;51.032;3.712;2023-05-23T14:46:46;19.5;46
74458;SHT31;62896;51.032;3.712;2023-05-23T14:50:06;19.5;46
74458;SHT31;62896;51.032;3.712;2023-05-23T14:53:26;19.5;46
74458;SHT31;62896;51.032;3.712;2023-05-23T14:56:46;19.9;45
74458;SHT31;62896;51.032;3.712;2023-05-23T15:00:06;19.9;45
74458;SHT31;62896;51.032;3.712;2023-05-23T15:03:26;19.9;45
74458;SHT31;62896;51.032;3.712;2023-05-23T15:06:46;19.5;46
74458;SHT31;62896;51.032;3.712;2023-05-23T15:10:06;19.5;46
74458;SHT31;62896;51.032;3.712;2023-05-23T15:13:26;19.5;46
74458;SHT31;62896;51.032;3.712;2023-05-23T15:16:46;18.8;48
74458;SHT31;62896;51.032;3.712;2023-05-23T15:20:06;18.8;48
74458;SHT31;62896;51.032;3.712;2023-05-23T15:23:26;18.8;48
74458;SHT31;62896;51.032;3.712;2023-05-23T15:26:46;18.9;48
74458;SHT31;62896;51.032;3.712;2023-05-23T15:30:06;18.9;48
74458;SHT31;62896;51.032;3.712;2023-05-23T15:33:26;18.9;48
74458;SHT31;62896;51.032;3.712;2023-05-23T15:36:46;19.2;46
74458;SHT31;62896;51.032;3.712;2023-05-23T15:40:06;19.2;46
74458;SHT31;62896;51.032;3.712;2023-05-23T15:43:26;19.2;46
74458;SHT31;62896;51.032;3.712;2023-05-23T15:46:46;19.3;46
74458;SHT31;62896;51.032;3.712;2023-05-23T15:50:06;19.3;46
74458;SHT31;62896;51.032;3.712;2023-05-23T15:53:26;19.3;46
74458;SHT31;62896;51.032;3.712;2023-05-23T15:56:46;19.1;46
74458;SHT31;62896;51.032;3.712;2023-05-23T16:00:06;19.1;46
74458;SHT31;62896;51.032;3.712;2023-05-23T16:03:26;19.1;46
74458;SHT31;62896;51.032;3.712;2023-05-23T16:06:46;18.9;47
74458;SHT31;62896;51.032;3.712;2023-05-23T16:10:06;18.9;47
74458;SHT31;62896;51.032;3.712;2023-05-23T16:13:26;18.9;47
74458;SHT31;62896;51.032;3.712;2023-05-23T16:16:46;18;48
74458;SHT31;62896;51.032;3.712;2023-05-23T16:20:06;18;48
74458;SHT31;62896;51.032;3.712;2023-05-23T16:23:26;18;48
74458;SHT31;62896;51.032;3.712;2023-05-23T16:26:46;16.6;51
74458;SHT31;62896;51.032;3.712;2023-05-23T16:30:06;16.6;51
74458;SHT31;62896;51.032;3.712;2023-05-23T16:33:26;16.6;51
74458;SHT31;62896;51.032;3.712;2023-05-23T16:36:46;16;52
74458;SHT31;62896;51.032;3.712;2023-05-23T16:40:06;16;52
74458;SHT31;62896;51.032;3.712;2023-05-23T16:43:26;16;52
74458;SHT31;62896;51.032;3.712;2023-05-23T16:46:46;15.8;52
74458;SHT31;62896;51.032;3.712;2023-05-23T16:50:06;15.8;52
74458;SHT31;62896;51.032;3.712;2023-05-23T16:53:26;15.8;52
74458;SHT31;62896;51.032;3.712;2023-05-23T16:56:46;15.6;53
74458;SHT31;62896;51.032;3.712;2023-05-23T17:00:06;15.6;53
74458;SHT31;62896;51.032;3.712;2023-05-23T17:03:26;15.6;53
74458;SHT31;62896;51.032;3.712;2023-05-23T17:06:46;15.5;53
74458;SHT31;62896;51.032;3.712;2023-05-23T17:10:06;15.5;53
74458;SHT31;62896;51.032;3.712;2023-05-23T17:13:26;15.5;53
74458;SHT31;62896;51.032;3.712;2023-05-23T17:16:46;15.3;55
74458;SHT31;62896;51.032;3.712;2023-05-23T17:20:07;15.3;55
74458;SHT31;62896;51.032;3.712;2023-05-23T17:23:26;15.3;55
74458;SHT31;62896;51.032;3.712;2023-05-23T17:26:46;15.2;55
74458;SHT31;62896;51.032;3.712;2023-05-23T17:30:06;15.2;55
74458;SHT31;62896;51.032;3.712;2023-05-23T17:33:26;15.2;55
74458;SHT31;62896;51.032;3.712;2023-05-23T17:36:46;15;56
74458;SHT31;62896;51.032;3.712;2023-05-23T17:40:06;15;56
74458;SHT31;62896;51.032;3.712;2023-05-23T17:43:26;15;56
74458;SHT31;62896;51.032;3.712;2023-05-23T17:46:46;14.8;57
74458;SHT31;62896;51.032;3.712;2023-05-23T17:50:06;14.8;57
74458;SHT31;62896;51.032;3.712;2023-05-23T17:53:26;14.8;57
74458;SHT31;62896;51.032;3.712;2023-05-23T17:56:46;14.6;58
74458;SHT31;62896;51.032;3.712;2023-05-23T18:00:06;14.6;58
74458;SHT31;62896;51.032;3.712;2023-05-23T18:03:26;14.6;58
74458;SHT31;62896;51.032;3.712;2023-05-23T18:06:46;14.2;58
74458;SHT31;62896;51.032;3.712;2023-05-23T18:10:06;14.2;58
74458;SHT31;62896;51.032;3.712;2023-05-23T18:13:26;14.2;58
74458;SHT31;62896;51.032;3.712;2023-05-23T18:16:46;14.1;59
74458;SHT31;62896;51.032;3.712;2023-05-23T18:20:06;14.1;59
74458;SHT31;62896;51.032;3.712;2023-05-23T18:23:26;14.1;59
74458;SHT31;62896;51.032;3.712;2023-05-23T18:26:46;13.9;61
74458;SHT31;62896;51.032;3.712;2023-05-23T18:30:06;13.9;61
74458;SHT31;62896;51.032;3.712;2023-05-23T18:33:26;13.9;61
74458;SHT31;62896;51.032;3.712;2023-05-23T18:36:46;13.7;62
74458;SHT31;62896;51.032;3.712;2023-05-23T18:40:06;13.7;62
74458;SHT31;62896;51.032;3.712;2023-05-23T18:43:26;13.7;62
74458;SHT31;62896;51.032;3.712;2023-05-23T18:46:46;13.7;62
74458;SHT31;62896;51.032;3.712;2023-05-23T18:50:06;13.7;62
74458;SHT31;62896;51.032;3.712;2023-05-23T18:53:26;13.7;62
74458;SHT31;62896;51.032;3.712;2023-05-23T18:56:46;13.5;64
74458;SHT31;62896;51.032;3.712;2023-05-23T19:00:06;13.5;64
74458;SHT31;62896;51.032;3.712;2023-05-23T19:03:26;13.5;64
74458;SHT31;62896;51.032;3.712;2023-05-23T19:06:46;13.2;64
74458;SHT31;62896;51.032;3.712;2023-05-23T19:10:06;13.2;64
74458;SHT31;62896;51.032;3.712;2023-05-23T19:13:26;13.2;64
74458;SHT31;62896;51.032;3.712;2023-05-23T19:16:46;13.1;65
74458;SHT31;62896;51.032;3.712;2023-05-23T19:20:06;13.1;65
74458;SHT31;62896;51.032;3.712;2023-05-23T19:23:26;13.1;65
74458;SHT31;62896;51.032;3.712;2023-05-23T19:26:46;13;66
74458;SHT31;62896;51.032;3.712;2023-05-23T19:30:06;13;66
74458;SHT31;62896;51.032;3.712;2023-05-23T19:33:26;13;66
74458;SHT31;62896;51.032;3.712;2023-05-23T19:36:46;12.6;67
74458;SHT31;62896;51.032;3.712;2023-05-23T19:40:06;12.6;67
74458;SHT31;62896;51.032;3.712;2023-05-23T19:43:26;12.6;67
74458;SHT31;62896;51.032;3.712;2023-05-23T19:46:46;12.5;68
74458;SHT31;62896;51.032;3.712;2023-05-23T19:53:26;12.5;68
74458;SHT31;62896;51.032;3.712;2023-05-23T19:56:46;12.4;69
74458;SHT31;62896;51.032;3.712;2023-05-23T20:06:46;12.2;69
74458;SHT31;62896;51.032;3.712;2023-05-23T20:10:07;12.2;69
74458;SHT31;62896;51.032;3.712;2023-05-23T20:13:26;12.2;69
74458;SHT31;62896;51.032;3.712;2023-05-23T20:16:46;12.1;69
74458;SHT31;62896;51.032;3.712;2023-05-23T20:20:06;12.1;69
74458;SHT31;62896;51.032;3.712;2023-05-23T20:23:26;12.1;69
74458;SHT31;62896;51.032;3.712;2023-05-23T20:26:46;11.9;69
74458;SHT31;62896;51.032;3.712;2023-05-23T20:30:07;11.9;69
74458;SHT31;62896;51.032;3.712;2023-05-23T20:33:26;11.9;69
74458;SHT31;62896;51.032;3.712;2023-05-23T20:36:46;11.8;71
74458;SHT31;62896;51.032;3.712;2023-05-23T20:40:07;11.8;71
74458;SHT31;62896;51.032;3.712;2023-05-23T20:43:26;11.8;71
74458;SHT31;62896;51.032;3.712;2023-05-23T20:46:46;11.7;72
74458;SHT31;62896;51.032;3.712;2023-05-23T20:50:07;11.7;72
74458;SHT31;62896;51.032;3.712;2023-05-23T20:53:26;11.7;72
74458;SHT31;62896;51.032;3.712;2023-05-23T20:56:46;11.6;72
74458;SHT31;62896;51.032;3.712;2023-05-23T21:00:06;11.6;72
74458;SHT31;62896;51.032;3.712;2023-05-23T21:03:26;11.6;72
74458;SHT31;62896;51.032;3.712;2023-05-23T21:06:46;11.5;73
74458;SHT31;62896;51.032;3.712;2023-05-23T21:10:06;11.5;73
74458;SHT31;62896;51.032;3.712;2023-05-23T21:13:26;11.5;73
74458;SHT31;62896;51.032;3.712;2023-05-23T21:16:46;11.4;73
74458;SHT31;62896;51.032;3.712;2023-05-23T21:20:06;11.4;73
74458;SHT31;62896;51.032;3.712;2023-05-23T21:23:26;11.4;73
74458;SHT31;62896;51.032;3.712;2023-05-23T21:26:46;11.4;74
74458;SHT31;62896;51.032;3.712;2023-05-23T21:30:06;11.4;74
74458;SHT31;62896;51.032;3.712;2023-05-23T21:33:26;11.4;74
74458;SHT31;62896;51.032;3.712;2023-05-23T21:36:46;11.4;74
74458;SHT31;62896;51.032;3.712;2023-05-23T21:40:07;11.4;74
74458;SHT31;62896;51.032;3.712;2023-05-23T21:43:26;11.4;74
74458;SHT31;62896;51.032;3.712;2023-05-23T21:46:46;11.3;75
74458;SHT31;62896;51.032;3.712;2023-05-23T21:50:07;11.3;75
74458;SHT31;62896;51.032;3.712;2023-05-23T21:53:26;11.3;75
74458;SHT31;62896;51.032;3.712;2023-05-23T21:56:46;11.2;75
74458;SHT31;62896;51.032;3.712;2023-05-23T22:00:07;11.2;75
74458;SHT31;62896;51.032;3.712;2023-05-23T22:03:26;11.2;75
74458;SHT31;62896;51.032;3.712;2023-05-23T22:06:46;11.2;76
74458;SHT31;62896;51.032;3.712;2023-05-23T22:10:07;11.2;76
74458;SHT31;62896;51.032;3.712;2023-05-23T22:13:26;11.2;76
74458;SHT31;62896;51.032;3.712;2023-05-23T22:16:46;11.2;76
74458;SHT31;62896;51.032;3.712;2023-05-23T22:20:06;11.2;76
74458;SHT31;62896;51.032;3.712;2023-05-23T22:23:26;11.2;76
74458;SHT31;62896;51.032;3.712;2023-05-23T22:26:46;11.1;76
74458;SHT31;62896;51.032;3.712;2023-05-23T22:30:06;11.1;76
74458;SHT31;62896;51.032;3.712;2023-05-23T22:33:26;11.1;76
74458;SHT31;62896;51.032;3.712;2023-05-23T22:36:46;11;76
74458;SHT31;62896;51.032;3.712;2023-05-23T22:40:07;11;76
74458;SHT31;62896;51.032;3.712;2023-05-23T22:43:26;11;76
74458;SHT31;62896;51.032;3.712;2023-05-23T22:46:46;10.9;77