sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:02:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:04:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:07:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:09:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:12:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:14:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:16:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:19:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:21:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:24:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:26:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:29:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:31:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:33:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:36:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:38:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:41:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:43:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:46:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:48:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:50:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:53:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:55:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T00:58:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:00:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:02:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:05:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:07:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:10:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:12:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:15:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:17:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:19:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:22:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:24:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:27:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:29:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:32:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:34:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:36:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:39:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:41:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:44:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:46:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:49:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:51:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:53:57;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:56:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T01:58:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:01:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:03:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:06:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:08:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:10:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:13:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:15:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:18:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:20:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:23:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:25:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:27:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:30:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:32:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:35:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:37:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:40:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:42:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:44:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:47:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:49:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:52:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:54:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:57:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T02:59:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:01:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:04:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:06:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:09:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:11:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:14:03;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:16:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:18:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:21:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:23:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:26:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:28:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:31:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:33:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:35:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:38:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:40:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:43:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:45:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:48:02;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:50:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:52:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:55:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T03:57:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:00:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:02:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:05:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:07:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:09:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:12:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:14:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:17:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:19:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:22:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:24:26;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:26:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:29:17;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:31:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:34:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:36:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:38:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:41:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:43:51;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:46:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:48:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:51:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:53:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:55:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T04:58:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:00:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:03:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:05:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:08:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:10:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:12:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:15:24;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:17:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:20:15;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:22:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:25:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:27:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:29:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:32:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:34:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:37:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:39:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:42:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:44:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:46:57;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:49:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:51:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:54:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:56:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T05:59:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:01:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:03:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:06:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:08:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:11:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:13:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:16:05;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:18:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:20:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:23:21;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:25:47;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:28:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:30:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:33:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:35:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:37:55;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:40:21;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:42:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:45:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:47:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:50:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:52:29;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:54:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:57:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T06:59:46;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:02:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:04:37;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:07:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:09:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:11:54;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:14:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:16:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:19:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:21:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:24:02;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:26:28;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:28:53;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:33:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:36:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:38:36;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:41:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:43:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:45:53;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:48:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:50:44;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:53:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:55:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T07:58:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:00:26;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:02:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:05:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:07:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:10:09;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:12:34;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:15:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:17:26;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:19:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:22:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:24:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:27:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:29:34;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:31:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:34:25;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:36:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:39:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:41:42;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:44:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:46:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:49:00;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:51:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:53:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:56:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T08:58:41;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:01:07;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:03:32;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:05:58;4;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:08:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:10:49;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:13:23;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:15:47;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:18:06;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:20:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:23:01;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:25:23;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:27:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:30:15;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:32:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:35:06;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:37:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:39:57;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:42:23;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:44:48;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:47:15;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:49:40;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:52:05;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:54:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:56:56;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-25T09:59:22;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:01:48;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:04:13;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:06:39;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:09:04;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:11:30;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:13:56;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:16:21;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:18:47;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:21:12;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:23:38;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:26:04;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:28:29;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:30:57;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:33:21;5;4;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:35:46;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:38:13;8;7;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:40:37;7;7;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:45:28;8;8;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:47:53;9;8;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:50:19;9;9;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:52:45;8;8;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:55:10;9;8;
77896;PMS5003;67092;64.282;21.056;2023-04-25T10:57:36;11;10;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:00:05;14;12;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:02:27;10;10;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:04:53;12;11;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:07:20;11;11;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:09:44;9;9;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:12:10;15;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:14:35;14;11;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:17:01;11;11;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:19:27;15;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:21:54;13;12;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:24:18;14;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:26:44;10;10;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:29:09;16;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:31:34;14;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:34:00;15;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:36:26;12;11;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:38:51;15;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:41:17;17;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:43:43;14;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:46:09;13;12;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:48:36;16;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:51:00;14;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:53:24;13;12;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:55:49;18;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T11:58:15;15;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:00:41;14;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:03:08;22;17;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:05:32;19;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:07:58;17;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:10:24;15;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:12:49;16;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:15:15;14;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:17:40;13;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:20:07;13;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:22:31;17;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:24:56;13;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:27:21;15;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:29:51;14;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:32:12;13;12;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:34:38;14;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:37:03;14;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:39:29;16;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:41:54;15;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:44:20;17;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:46:46;14;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:49:11;17;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:51:36;18;18;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:54:02;18;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:56:27;15;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T12:58:52;18;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:01:17;14;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:03:43;16;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:06:09;14;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:08:34;16;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:11:00;17;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:13:25;19;17;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:15:50;18;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:18:16;18;17;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:20:41;16;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:23:07;15;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:25:32;17;17;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:27:58;18;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:30:23;15;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:32:49;18;17;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:35:16;16;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:37:40;15;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:40:07;17;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:42:31;16;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:44:57;17;17;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:47:23;16;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:49:48;17;17;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:52:13;18;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:54:39;13;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:57:05;14;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T13:59:29;15;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:01:55;17;17;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:04:20;16;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:06:46;17;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:09:12;17;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:11:37;21;18;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:14:03;14;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:16:29;20;19;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:18:53;15;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:21:19;15;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:23:44;17;16;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:26:10;16;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:28:35;14;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:31:01;16;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:33:26;14;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:35:52;15;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:38:18;14;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:40:43;12;12;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:43:09;13;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:45:34;13;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:48:00;15;15;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:50:25;14;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:52:51;11;10;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:55:16;12;12;
77896;PMS5003;67092;64.282;21.056;2023-04-25T14:57:42;10;10;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:00:08;15;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:02:33;14;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:04:59;12;12;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:07:25;13;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:09:50;13;12;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:12:16;13;11;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:14:42;13;12;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:17:07;12;12;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:19:33;12;11;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:21:58;14;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:24:24;11;11;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:26:50;10;9;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:29:15;13;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:31:41;15;14;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:34:06;13;12;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:36:32;9;9;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:38:57;11;11;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:41:23;14;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:43:48;16;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:46:14;8;8;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:48:40;11;11;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:51:05;11;10;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:53:31;15;12;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:55:57;14;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T15:58:22;10;10;
77896;PMS5003;67092;64.282;21.056;2023-04-25T16:00:48;10;9;
77896;PMS5003;67092;64.282;21.056;2023-04-25T16:03:13;10;10;
77896;PMS5003;67092;64.282;21.056;2023-04-25T16:05:39;14;13;
77896;PMS5003;67092;64.282;21.056;2023-04-25T16:08:05;11;10;
77896;PMS5003;67092;64.282;21.056;2023-04-25T16:10:30;10;10;
77896;PMS5003;67092;64.282;21.056;2023-04-25T16:12:56;11;11;
77896;PMS5003;67092;64.282;21.056;2023-04-25T16:15:21;12;10;
77896;PMS5003;67092;64.282;21.056;2023-04-25T16:17:47;11;10;