sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11314;BME280;5712;48.858;9.206;2023-02-12T00:00:57;100137.06;;;5.70;94.70
11314;BME280;5712;48.858;9.206;2023-02-12T00:03:25;100138.78;;;5.71;93.92
11314;BME280;5712;48.858;9.206;2023-02-12T00:05:52;100143.22;;;5.68;93.79
11314;BME280;5712;48.858;9.206;2023-02-12T00:08:18;100140.66;;;5.63;94.81
11314;BME280;5712;48.858;9.206;2023-02-12T00:10:45;100145.91;;;5.63;94.45
11314;BME280;5712;48.858;9.206;2023-02-12T00:13:11;100147.66;;;5.64;94.73
11314;BME280;5712;48.858;9.206;2023-02-12T00:15:39;100153.72;;;5.68;94.22
11314;BME280;5712;48.858;9.206;2023-02-12T00:18:06;100149.31;;;5.70;93.90
11314;BME280;5712;48.858;9.206;2023-02-12T00:20:35;100147.59;;;5.67;94.36
11314;BME280;5712;48.858;9.206;2023-02-12T00:23:03;100152.00;;;5.67;94.32
11314;BME280;5712;48.858;9.206;2023-02-12T00:25:30;100152.00;;;5.65;94.35
11314;BME280;5712;48.858;9.206;2023-02-12T00:27:56;100159.88;;;5.65;94.34
11314;BME280;5712;48.858;9.206;2023-02-12T00:30:23;100152.06;;;5.62;94.92
11314;BME280;5712;48.858;9.206;2023-02-12T00:32:49;100156.44;;;5.62;94.80
11314;BME280;5712;48.858;9.206;2023-02-12T00:35:16;100160.00;;;5.59;94.86
11314;BME280;5712;48.858;9.206;2023-02-12T00:37:43;100170.59;;;5.53;94.98
11314;BME280;5712;48.858;9.206;2023-02-12T00:40:11;100168.00;;;5.50;95.35
11314;BME280;5712;48.858;9.206;2023-02-12T00:42:37;100160.13;;;5.50;95.76
11314;BME280;5712;48.858;9.206;2023-02-12T00:45:04;100169.78;;;5.48;95.59
11314;BME280;5712;48.858;9.206;2023-02-12T00:47:31;100167.19;;;5.45;96.20
11314;BME280;5712;48.858;9.206;2023-02-12T00:49:59;100163.72;;;5.46;96.28
11314;BME280;5712;48.858;9.206;2023-02-12T00:52:26;100169.88;;;5.42;96.29
11314;BME280;5712;48.858;9.206;2023-02-12T00:54:53;100169.00;;;5.43;96.30
11314;BME280;5712;48.858;9.206;2023-02-12T00:57:20;100177.75;;;5.44;96.92
11314;BME280;5712;48.858;9.206;2023-02-12T00:59:46;100180.38;;;5.44;97.51
11314;BME280;5712;48.858;9.206;2023-02-12T01:02:13;100174.31;;;5.40;97.16
11314;BME280;5712;48.858;9.206;2023-02-12T01:04:39;100162.03;;;5.42;97.09
11314;BME280;5712;48.858;9.206;2023-02-12T01:07:06;100168.09;;;5.44;96.99
11314;BME280;5712;48.858;9.206;2023-02-12T01:09:32;100173.34;;;5.44;97.41
11314;BME280;5712;48.858;9.206;2023-02-12T01:12:00;100161.94;;;5.48;97.30
11314;BME280;5712;48.858;9.206;2023-02-12T01:14:27;100168.97;;;5.46;96.98
11314;BME280;5712;48.858;9.206;2023-02-12T01:16:53;100167.19;;;5.45;96.85
11314;BME280;5712;48.858;9.206;2023-02-12T01:19:20;100167.28;;;5.42;97.09
11314;BME280;5712;48.858;9.206;2023-02-12T01:21:46;100173.41;;;5.41;97.00
11314;BME280;5712;48.858;9.206;2023-02-12T01:24:13;100164.59;;;5.45;97.14
11314;BME280;5712;48.858;9.206;2023-02-12T01:26:39;100168.97;;;5.46;97.52
11314;BME280;5712;48.858;9.206;2023-02-12T01:29:07;100168.97;;;5.46;97.19
11314;BME280;5712;48.858;9.206;2023-02-12T01:31:36;100174.22;;;5.46;97.42
11314;BME280;5712;48.858;9.206;2023-02-12T01:34:04;100172.41;;;5.48;97.00
11314;BME280;5712;48.858;9.206;2023-02-12T01:36:32;100175.03;;;5.50;97.49
11314;BME280;5712;48.858;9.206;2023-02-12T01:38:59;100174.22;;;5.46;97.63
11314;BME280;5712;48.858;9.206;2023-02-12T01:41:28;100162.09;;;5.39;97.95
11314;BME280;5712;48.858;9.206;2023-02-12T01:44:11;100163.03;;;5.35;97.74
11314;BME280;5712;48.858;9.206;2023-02-12T01:46:38;100161.31;;;5.31;97.93
11314;BME280;5712;48.858;9.206;2023-02-12T01:49:11;100156.97;;;5.30;98.74
11314;BME280;5712;48.858;9.206;2023-02-12T01:51:40;100157.88;;;5.29;98.41
11314;BME280;5712;48.858;9.206;2023-02-12T01:54:10;100155.34;;;5.25;99.40
11314;BME280;5712;48.858;9.206;2023-02-12T01:56:37;100150.13;;;5.20;98.92
11314;BME280;5712;48.858;9.206;2023-02-12T01:59:04;100155.38;;;5.20;99.23
11314;BME280;5712;48.858;9.206;2023-02-12T02:01:33;100155.44;;;5.17;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:04:01;100157.19;;;5.18;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:06:34;100168.56;;;5.17;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:09:03;100165.94;;;5.17;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:11:30;100165.97;;;5.14;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:14:14;100159.06;;;5.10;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:17:07;100146.78;;;5.12;99.93
11314;BME280;5712;48.858;9.206;2023-02-12T02:19:53;100145.97;;;5.09;99.90
11314;BME280;5712;48.858;9.206;2023-02-12T02:22:31;100146.94;;;5.03;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:25:28;100141.69;;;5.03;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:28:11;100138.19;;;5.04;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:30:42;100139.91;;;5.05;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:33:23;100133.78;;;5.06;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:35:54;100126.75;;;5.08;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:38:31;100132.84;;;5.10;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:41:03;100131.94;;;5.13;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:43:34;100132.88;;;5.07;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:46:06;100137.28;;;5.05;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:48:37;100139.91;;;5.05;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:51:08;100136.41;;;5.06;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:53:38;100132.94;;;5.04;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:56:12;100127.63;;;5.07;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T02:58:42;100136.38;;;5.09;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:01:14;100136.19;;;5.18;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:03:46;100135.28;;;5.21;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:06:26;100132.56;;;5.27;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:08:58;100126.34;;;5.32;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:11:28;100127.34;;;5.25;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:14:00;100137.91;;;5.22;99.80
11314;BME280;5712;48.858;9.206;2023-02-12T03:16:30;100139.72;;;5.17;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:19:02;100138.94;;;5.11;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:21:34;100140.56;;;5.19;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:24:10;100137.94;;;5.18;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:26:41;100137.03;;;5.22;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:29:09;100137.91;;;5.21;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:31:48;100134.47;;;5.17;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:34:24;100132.66;;;5.22;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:36:54;100136.16;;;5.21;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:39:28;100134.50;;;5.14;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:42:00;100133.59;;;5.18;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:44:40;100138.81;;;5.18;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:47:16;100136.19;;;5.18;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:49:48;100141.50;;;5.15;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:52:19;100139.91;;;5.05;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:54:45;100148.75;;;5.00;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:57:15;100148.84;;;4.92;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T03:59:43;100154.22;;;4.83;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:02:13;100157.72;;;4.82;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:04:40;100155.25;;;4.73;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:07:07;100149.19;;;4.68;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:09:33;100171.03;;;4.67;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:12:29;100163.13;;;4.70;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:15:05;100164.09;;;4.65;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:17:44;100155.41;;;4.61;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:20:21;100165.00;;;4.62;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:22:54;100170.25;;;4.62;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:25:35;100164.94;;;4.65;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:28:11;100165.84;;;4.63;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:30:42;100182.53;;;4.57;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:33:17;100178.19;;;4.55;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:35:48;100178.19;;;4.55;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:38:19;100179.06;;;4.55;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:40:48;100179.09;;;4.52;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:43:25;100179.97;;;4.53;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:45:52;100181.72;;;4.52;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:48:20;100176.47;;;4.51;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:50:47;100179.16;;;4.49;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:53:13;100193.94;;;4.52;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:55:40;100185.22;;;4.50;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T04:58:06;100180.00;;;4.50;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:00:33;100186.94;;;4.52;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:03:00;100184.38;;;4.49;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:05:28;100171.28;;;4.48;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:07:54;100173.03;;;4.47;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:10:21;100175.69;;;4.46;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:12:50;100172.19;;;4.45;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:15:17;100169.63;;;4.42;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:17:43;100169.59;;;4.44;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:20:11;100175.72;;;4.41;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:22:39;100170.53;;;4.38;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:25:06;100166.19;;;4.39;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:27:33;100166.22;;;4.36;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:29:59;100159.28;;;4.32;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:32:26;100175.03;;;4.30;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:34:53;100170.63;;;4.31;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:37:19;100170.63;;;4.32;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:39:49;100173.31;;;4.28;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:42:15;100169.84;;;4.24;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:44:42;100168.97;;;4.24;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:47:08;100167.25;;;4.21;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:49:35;100178.59;;;4.22;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:52:01;100176.91;;;4.19;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:54:28;100172.56;;;4.17;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:56:56;100176.06;;;4.14;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T05:59:22;100179.56;;;4.13;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:01:50;100174.28;;;4.19;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:04:19;100178.63;;;4.20;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:06:47;100182.97;;;4.21;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:09:14;100180.34;;;4.20;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:11:41;100176.00;;;4.20;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:14:13;100175.13;;;4.21;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:16:39;100178.63;;;4.20;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:19:06;100176.00;;;4.19;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:21:33;100176.00;;;4.22;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:24:00;100184.69;;;4.25;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:26:26;100182.88;;;4.27;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:28:53;100187.22;;;4.31;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:31:22;100182.88;;;4.30;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:33:50;100188.03;;;4.35;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:36:17;100185.41;;;4.36;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:38:44;100195.91;;;4.36;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:41:10;100199.34;;;4.38;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:43:37;100197.63;;;4.34;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:46:04;100195.91;;;4.35;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:48:33;100202.88;;;4.34;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:51:04;100202.84;;;4.37;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:53:32;100201.97;;;4.35;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:55:59;100213.31;;;4.39;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T06:58:26;100210.66;;;4.40;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:00:53;100215.94;;;4.37;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:03:19;100222.03;;;4.39;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:05:47;100217.63;;;4.41;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:08:14;100214.16;;;4.42;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:10:40;100214.09;;;4.45;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:13:07;100214.91;;;4.49;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:15:37;100217.47;;;4.53;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:18:04;100216.56;;;4.56;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:20:30;100216.56;;;4.57;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:22:58;100216.53;;;4.60;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:25:25;100213.88;;;4.63;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:27:51;100213.88;;;4.63;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:30:18;100216.47;;;4.65;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:32:45;100217.31;;;4.65;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:35:11;100215.56;;;4.67;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:37:38;100217.25;;;4.71;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:40:07;100223.28;;;4.78;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:42:34;100222.31;;;4.83;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:45:00;100214.44;;;4.88;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:47:27;100213.44;;;4.95;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:49:53;100214.25;;;5.00;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:52:20;100216.81;;;5.03;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:54:46;100217.72;;;5.02;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:57:14;100220.25;;;5.06;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T07:59:40;100214.94;;;5.12;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:02:08;100213.13;;;5.17;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:04:35;100210.38;;;5.25;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:07:01;100205.97;;;5.28;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:09:28;100207.59;;;5.35;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:11:55;100198.84;;;5.36;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:14:25;100210.13;;;5.41;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:16:52;100204.81;;;5.46;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:19:18;100209.06;;;5.51;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:21:48;100198.47;;;5.57;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:24:15;100201.84;;;5.65;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:26:41;100201.66;;;5.77;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:29:10;100202.50;;;5.78;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:31:40;100203.19;;;5.90;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:34:14;100197.88;;;5.93;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:36:41;100200.31;;;6.04;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:39:08;100209.16;;;5.98;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:41:35;100201.28;;;5.98;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:44:04;100207.19;;;6.11;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:46:32;100193.97;;;6.15;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:49:01;100208.03;;;6.11;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:51:29;100205.41;;;6.11;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:53:58;100205.38;;;6.14;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:56:26;100205.16;;;6.25;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T08:58:55;100204.25;;;6.27;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T09:01:23;100211.13;;;6.33;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T09:03:53;100214.38;;;6.45;100.00
11314;BME280;5712;48.858;9.206;2023-02-12T09:06:23;100211.75;;;6.45;98.90
11314;BME280;5712;48.858;9.206;2023-02-12T09:08:50;100217.97;;;6.41;98.27
11314;BME280;5712;48.858;9.206;2023-02-12T09:11:19;100214.50;;;6.39;98.50
11314;BME280;5712;48.858;9.206;2023-02-12T09:13:47;100216.31;;;6.37;98.70
11314;BME280;5712;48.858;9.206;2023-02-12T09:16:14;100218.84;;;6.40;98.42
11314;BME280;5712;48.858;9.206;2023-02-12T09:18:41;100209.97;;;6.46;98.81
11314;BME280;5712;48.858;9.206;2023-02-12T09:21:09;100214.31;;;6.48;98.63
11314;BME280;5712;48.858;9.206;2023-02-12T09:23:37;100205.44;;;6.55;98.92
11314;BME280;5712;48.858;9.206;2023-02-12T09:26:04;100208.69;;;6.66;97.94
11314;BME280;5712;48.858;9.206;2023-02-12T09:28:34;100203.97;;;6.82;97.66
11314;BME280;5712;48.858;9.206;2023-02-12T09:31:04;100194.06;;;6.94;96.91
11314;BME280;5712;48.858;9.206;2023-02-12T09:33:31;100206.94;;;7.06;95.52
11314;BME280;5712;48.858;9.206;2023-02-12T09:36:00;100201.69;;;7.06;94.54
11314;BME280;5712;48.858;9.206;2023-02-12T09:38:27;100199.81;;;7.11;95.54
11314;BME280;5712;48.858;9.206;2023-02-12T09:41:06;100202.22;;;7.20;95.17
11314;BME280;5712;48.858;9.206;2023-02-12T09:43:41;100197.41;;;7.38;94.81
11314;BME280;5712;48.858;9.206;2023-02-12T09:46:15;100198.88;;;7.50;93.92
11314;BME280;5712;48.858;9.206;2023-02-12T09:48:59;100200.34;;;7.61;93.70
11314;BME280;5712;48.858;9.206;2023-02-12T09:51:29;100203.72;;;7.66;92.64
11314;BME280;5712;48.858;9.206;2023-02-12T09:54:01;100190.47;;;7.71;92.17
11314;BME280;5712;48.858;9.206;2023-02-12T09:56:30;100203.56;;;7.72;93.05
11314;BME280;5712;48.858;9.206;2023-02-12T09:59:00;100202.63;;;7.75;93.50
11314;BME280;5712;48.858;9.206;2023-02-12T10:01:30;100208.63;;;7.81;93.38
11314;BME280;5712;48.858;9.206;2023-02-12T10:03:57;100206.59;;;7.91;93.16
11314;BME280;5712;48.858;9.206;2023-02-12T10:06:25;100204.66;;;7.97;92.95
11314;BME280;5712;48.858;9.206;2023-02-12T10:09:02;100197.22;;;8.13;91.96
11314;BME280;5712;48.858;9.206;2023-02-12T10:11:43;100203.50;;;8.09;91.06
11314;BME280;5712;48.858;9.206;2023-02-12T10:14:20;100201.69;;;8.11;91.65
11314;BME280;5712;48.858;9.206;2023-02-12T10:16:57;100203.19;;;8.21;91.01
11314;BME280;5712;48.858;9.206;2023-02-12T10:19:45;100201.22;;;8.29;91.08
11314;BME280;5712;48.858;9.206;2023-02-12T10:22:23;100198.56;;;8.29;90.93
11314;BME280;5712;48.858;9.206;2023-02-12T10:25:07;100197.59;;;8.33;90.39
11314;BME280;5712;48.858;9.206;2023-02-12T10:27:47;100195.72;;;8.38;90.30
11314;BME280;5712;48.858;9.206;2023-02-12T10:30:18;100193.88;;;8.40;89.98
11314;BME280;5712;48.858;9.206;2023-02-12T10:32:49;100199.06;;;8.43;90.03
11314;BME280;5712;48.858;9.206;2023-02-12T10:35:18;100193.53;;;8.52;90.54
11314;BME280;5712;48.858;9.206;2023-02-12T10:37:52;100202.78;;;8.66;90.58
11314;BME280;5712;48.858;9.206;2023-02-12T10:40:22;100196.81;;;8.60;89.61
11314;BME280;5712;48.858;9.206;2023-02-12T10:42:53;100196.66;;;8.64;89.25
11314;BME280;5712;48.858;9.206;2023-02-12T10:45:29;100191.31;;;8.67;88.91
11314;BME280;5712;48.858;9.206;2023-02-12T10:48:07;100184.00;;;8.77;87.60
11314;BME280;5712;48.858;9.206;2023-02-12T10:50:43;100185.84;;;8.75;87.99
11314;BME280;5712;48.858;9.206;2023-02-12T10:53:17;100183.81;;;8.83;88.21
11314;BME280;5712;48.858;9.206;2023-02-12T10:55:45;100178.56;;;8.83;88.43
11314;BME280;5712;48.858;9.206;2023-02-12T10:58:20;100179.34;;;8.85;88.25
11314;BME280;5712;48.858;9.206;2023-02-12T11:00:55;100181.09;;;8.86;87.64
11314;BME280;5712;48.858;9.206;2023-02-12T11:03:26;100174.94;;;8.87;88.35
11314;BME280;5712;48.858;9.206;2023-02-12T11:05:53;100173.34;;;8.80;87.48
11314;BME280;5712;48.858;9.206;2023-02-12T11:08:32;100172.31;;;8.85;88.56
11314;BME280;5712;48.858;9.206;2023-02-12T11:11:05;100173.09;;;8.89;89.04
11314;BME280;5712;48.858;9.206;2023-02-12T11:13:34;100173.78;;;8.95;89.24
11314;BME280;5712;48.858;9.206;2023-02-12T11:16:01;100174.38;;;9.05;88.66
11314;BME280;5712;48.858;9.206;2023-02-12T11:18:29;100171.81;;;9.02;88.17
11314;BME280;5712;48.858;9.206;2023-02-12T11:20:59;100167.16;;;9.10;89.26
11314;BME280;5712;48.858;9.206;2023-02-12T11:23:28;100158.34;;;9.11;87.79
11314;BME280;5712;48.858;9.206;2023-02-12T11:25:59;100151.31;;;9.10;87.79
11314;BME280;5712;48.858;9.206;2023-02-12T11:28:26;100159.69;;;9.24;88.46
11314;BME280;5712;48.858;9.206;2023-02-12T11:30:57;100163.72;;;9.34;89.51
11314;BME280;5712;48.858;9.206;2023-02-12T11:33:27;100166.09;;;9.43;88.75
11314;BME280;5712;48.858;9.206;2023-02-12T11:35:56;100158.53;;;9.32;87.56
11314;BME280;5712;48.858;9.206;2023-02-12T11:38:27;100150.94;;;9.22;87.68
11314;BME280;5712;48.858;9.206;2023-02-12T11:40:57;100154.22;;;9.30;86.87
11314;BME280;5712;48.858;9.206;2023-02-12T11:43:26;100155.94;;;9.31;87.55
11314;BME280;5712;48.858;9.206;2023-02-12T11:45:55;100161.47;;;9.22;88.96
11314;BME280;5712;48.858;9.206;2023-02-12T11:48:25;100159.28;;;9.36;88.56
11314;BME280;5712;48.858;9.206;2023-02-12T11:50:55;100144.41;;;9.33;87.23
11314;BME280;5712;48.858;9.206;2023-02-12T11:53:24;100155.81;;;9.34;87.40
11314;BME280;5712;48.858;9.206;2023-02-12T11:55:55;100141.63;;;9.38;87.11
11314;BME280;5712;48.858;9.206;2023-02-12T11:58:24;100145.59;;;9.51;87.50
11314;BME280;5712;48.858;9.206;2023-02-12T12:00:56;100147.59;;;9.69;88.48
11314;BME280;5712;48.858;9.206;2023-02-12T12:03:27;100143.88;;;9.74;86.41
11314;BME280;5712;48.858;9.206;2023-02-12T12:05:59;100136.06;;;9.71;85.43
11314;BME280;5712;48.858;9.206;2023-02-12T12:08:32;100131.69;;;9.72;85.89
11314;BME280;5712;48.858;9.206;2023-02-12T12:11:05;100144.16;;;9.67;86.65
11314;BME280;5712;48.858;9.206;2023-02-12T12:13:38;100135.97;;;9.74;86.52
11314;BME280;5712;48.858;9.206;2023-02-12T12:16:12;100129.91;;;9.71;85.56
11314;BME280;5712;48.858;9.206;2023-02-12T12:19:01;100122.50;;;9.82;84.98
11314;BME280;5712;48.858;9.206;2023-02-12T12:21:54;100122.16;;;9.66;85.13
11314;BME280;5712;48.858;9.206;2023-02-12T12:24:25;100130.25;;;9.62;86.67
11314;BME280;5712;48.858;9.206;2023-02-12T12:26:59;100131.00;;;9.65;87.04
11314;BME280;5712;48.858;9.206;2023-02-12T12:29:43;100137.03;;;9.69;87.26
11314;BME280;5712;48.858;9.206;2023-02-12T12:32:14;100122.31;;;9.62;86.10
11314;BME280;5712;48.858;9.206;2023-02-12T12:34:41;100126.13;;;9.53;86.64
11314;BME280;5712;48.858;9.206;2023-02-12T12:37:28;100137.97;;;9.42;88.04
11314;BME280;5712;48.858;9.206;2023-02-12T12:43:08;100131.16;;;9.35;89.29
11314;BME280;5712;48.858;9.206;2023-02-12T12:49:09;100139.38;;;9.26;89.31
11314;BME280;5712;48.858;9.206;2023-02-12T12:51:59;100133.19;;;9.27;91.17
11314;BME280;5712;48.858;9.206;2023-02-12T12:54:39;100119.22;;;9.23;90.44
11314;BME280;5712;48.858;9.206;2023-02-12T12:57:19;100120.44;;;9.13;90.48
11314;BME280;5712;48.858;9.206;2023-02-12T13:00:21;100114.50;;;9.07;92.24
11314;BME280;5712;48.858;9.206;2023-02-12T13:03:20;100115.63;;;9.00;92.05
11314;BME280;5712;48.858;9.206;2023-02-12T13:06:19;100103.63;;;8.90;92.29
11314;BME280;5712;48.858;9.206;2023-02-12T13:09:00;100115.16;;;8.86;92.92
11314;BME280;5712;48.858;9.206;2023-02-12T13:11:36;100103.47;;;8.94;91.70
11314;BME280;5712;48.858;9.206;2023-02-12T13:14:18;100098.19;;;8.94;91.41
11314;BME280;5712;48.858;9.206;2023-02-12T13:16:53;100103.16;;;9.05;93.68
11314;BME280;5712;48.858;9.206;2023-02-12T13:19:31;100090.97;;;9.27;93.91
11314;BME280;5712;48.858;9.206;2023-02-12T13:22:05;100086.78;;;9.46;93.52
11314;BME280;5712;48.858;9.206;2023-02-12T13:24:38;100087.47;;;9.52;93.57
11314;BME280;5712;48.858;9.206;2023-02-12T13:27:13;100090.16;;;9.51;91.92
11314;BME280;5712;48.858;9.206;2023-02-12T13:29:44;100085.06;;;9.45;92.32