sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77003;BME280;65939;50.060;14.288;2023-05-07T00:00:14;97471.13;;;10.61;88.01
77003;BME280;65939;50.060;14.288;2023-05-07T00:02:16;97478.50;;;10.66;87.94
77003;BME280;65939;50.060;14.288;2023-05-07T00:04:17;97468.44;;;10.71;87.31
77003;BME280;65939;50.060;14.288;2023-05-07T00:06:17;97472.38;;;10.75;86.89
77003;BME280;65939;50.060;14.288;2023-05-07T00:08:18;97470.28;;;10.78;86.97
77003;BME280;65939;50.060;14.288;2023-05-07T00:10:19;97470.63;;;10.84;86.82
77003;BME280;65939;50.060;14.288;2023-05-07T00:12:20;97474.75;;;10.86;86.55
77003;BME280;65939;50.060;14.288;2023-05-07T00:14:20;97480.31;;;10.91;86.54
77003;BME280;65939;50.060;14.288;2023-05-07T00:16:21;97479.66;;;10.89;86.35
77003;BME280;65939;50.060;14.288;2023-05-07T00:18:22;97473.47;;;10.90;87.09
77003;BME280;65939;50.060;14.288;2023-05-07T00:20:23;97475.41;;;10.88;86.50
77003;BME280;65939;50.060;14.288;2023-05-07T00:22:23;97466.91;;;10.86;86.63
77003;BME280;65939;50.060;14.288;2023-05-07T00:24:24;97466.41;;;10.83;87.42
77003;BME280;65939;50.060;14.288;2023-05-07T00:26:25;97460.97;;;10.76;86.81
77003;BME280;65939;50.060;14.288;2023-05-07T00:28:26;97474.19;;;10.74;86.95
77003;BME280;65939;50.060;14.288;2023-05-07T00:30:26;97471.06;;;10.71;87.57
77003;BME280;65939;50.060;14.288;2023-05-07T00:32:27;97470.38;;;10.69;87.65
77003;BME280;65939;50.060;14.288;2023-05-07T00:34:27;97469.38;;;10.70;87.27
77003;BME280;65939;50.060;14.288;2023-05-07T00:36:28;97481.50;;;10.71;87.89
77003;BME280;65939;50.060;14.288;2023-05-07T00:38:29;97479.53;;;10.73;87.89
77003;BME280;65939;50.060;14.288;2023-05-07T00:40:30;97479.53;;;10.73;87.89
77003;BME280;65939;50.060;14.288;2023-05-07T00:42:30;97479.53;;;10.73;88.10
77003;BME280;65939;50.060;14.288;2023-05-07T00:44:32;97479.53;;;10.73;87.79
77003;BME280;65939;50.060;14.288;2023-05-07T00:46:33;97472.69;;;10.72;88.27
77003;BME280;65939;50.060;14.288;2023-05-07T00:48:34;97480.53;;;10.72;87.50
77003;BME280;65939;50.060;14.288;2023-05-07T00:50:35;97473.81;;;10.69;88.03
77003;BME280;65939;50.060;14.288;2023-05-07T00:52:37;97479.19;;;10.68;87.48
77003;BME280;65939;50.060;14.288;2023-05-07T00:54:38;97470.66;;;10.66;87.32
77003;BME280;65939;50.060;14.288;2023-05-07T00:56:40;97477.53;;;10.67;87.20
77003;BME280;65939;50.060;14.288;2023-05-07T00:58:42;97480.97;;;10.67;87.55
77003;BME280;65939;50.060;14.288;2023-05-07T01:00:43;97488.66;;;10.69;87.48
77003;BME280;65939;50.060;14.288;2023-05-07T01:02:45;97485.75;;;10.72;87.60
77003;BME280;65939;50.060;14.288;2023-05-07T01:04:47;97485.88;;;10.70;87.79
77003;BME280;65939;50.060;14.288;2023-05-07T01:06:47;97488.66;;;10.69;88.05
77003;BME280;65939;50.060;14.288;2023-05-07T01:08:49;97483.72;;;10.66;88.31
77003;BME280;65939;50.060;14.288;2023-05-07T01:10:55;97482.91;;;10.65;87.87
77003;BME280;65939;50.060;14.288;2023-05-07T01:12:57;97487.97;;;10.67;87.27
77003;BME280;65939;50.060;14.288;2023-05-07T01:14:58;97487.97;;;10.67;86.90
77003;BME280;65939;50.060;14.288;2023-05-07T01:17:00;97487.97;;;10.67;86.88
77003;BME280;65939;50.060;14.288;2023-05-07T01:19:01;97480.28;;;10.65;86.86
77003;BME280;65939;50.060;14.288;2023-05-07T01:21:04;97481.41;;;10.63;86.18
77003;BME280;65939;50.060;14.288;2023-05-07T01:23:06;97488.59;;;10.61;86.69
77003;BME280;65939;50.060;14.288;2023-05-07T01:25:07;97495.44;;;10.62;87.17
77003;BME280;65939;50.060;14.288;2023-05-07T01:27:08;97491.84;;;10.63;86.67
77003;BME280;65939;50.060;14.288;2023-05-07T01:29:09;97493.81;;;10.61;86.77
77003;BME280;65939;50.060;14.288;2023-05-07T01:31:12;97486.78;;;10.61;86.84
77003;BME280;65939;50.060;14.288;2023-05-07T01:33:18;97490.06;;;10.63;86.26
77003;BME280;65939;50.060;14.288;2023-05-07T01:35:26;97488.13;;;10.65;85.85
77003;BME280;65939;50.060;14.288;2023-05-07T01:37:29;97493.19;;;10.67;85.88
77003;BME280;65939;50.060;14.288;2023-05-07T01:39:30;97492.38;;;10.66;86.16
77003;BME280;65939;50.060;14.288;2023-05-07T01:41:31;97488.94;;;10.66;86.16
77003;BME280;65939;50.060;14.288;2023-05-07T01:43:33;97491.72;;;10.64;86.27
77003;BME280;65939;50.060;14.288;2023-05-07T01:45:34;97482.22;;;10.63;86.16
77003;BME280;65939;50.060;14.288;2023-05-07T01:47:36;97484.84;;;10.63;85.86
77003;BME280;65939;50.060;14.288;2023-05-07T01:49:37;97478.66;;;10.64;86.22
77003;BME280;65939;50.060;14.288;2023-05-07T01:51:39;97487.53;;;10.71;85.29
77003;BME280;65939;50.060;14.288;2023-05-07T01:53:40;97487.38;;;10.73;85.49
77003;BME280;65939;50.060;14.288;2023-05-07T01:55:42;97490.16;;;10.71;85.83
77003;BME280;65939;50.060;14.288;2023-05-07T01:57:43;97494.03;;;10.67;85.42
77003;BME280;65939;50.060;14.288;2023-05-07T01:59:43;97489.94;;;10.65;85.49
77003;BME280;65939;50.060;14.288;2023-05-07T02:01:44;97491.72;;;10.64;85.74
77003;BME280;65939;50.060;14.288;2023-05-07T02:03:44;97495.97;;;10.65;85.96
77003;BME280;65939;50.060;14.288;2023-05-07T02:05:45;97496.66;;;10.67;85.79
77003;BME280;65939;50.060;14.288;2023-05-07T02:07:46;97496.47;;;10.69;85.40
77003;BME280;65939;50.060;14.288;2023-05-07T02:09:47;97488.81;;;10.67;85.23
77003;BME280;65939;50.060;14.288;2023-05-07T02:11:47;97490.56;;;10.67;85.32
77003;BME280;65939;50.060;14.288;2023-05-07T02:13:48;97492.38;;;10.66;86.06
77003;BME280;65939;50.060;14.288;2023-05-07T02:15:49;97495.16;;;10.65;86.06
77003;BME280;65939;50.060;14.288;2023-05-07T02:18:05;97494.47;;;10.63;86.43
77003;BME280;65939;50.060;14.288;2023-05-07T02:20:09;97496.44;;;10.61;85.77
77003;BME280;65939;50.060;14.288;2023-05-07T02:22:13;97491.19;;;10.61;86.25
77003;BME280;65939;50.060;14.288;2023-05-07T02:24:14;97497.25;;;10.61;86.18
77003;BME280;65939;50.060;14.288;2023-05-07T02:26:15;97493.94;;;10.59;85.29
77003;BME280;65939;50.060;14.288;2023-05-07T02:28:15;97495.75;;;10.59;85.21
77003;BME280;65939;50.060;14.288;2023-05-07T02:30:16;97498.50;;;10.57;85.02
77003;BME280;65939;50.060;14.288;2023-05-07T02:32:17;97486.56;;;10.54;85.81
77003;BME280;65939;50.060;14.288;2023-05-07T02:34:18;97495.53;;;10.52;85.50
77003;BME280;65939;50.060;14.288;2023-05-07T02:36:19;97493.72;;;10.52;85.57
77003;BME280;65939;50.060;14.288;2023-05-07T02:38:19;97499.63;;;10.54;86.30
77003;BME280;65939;50.060;14.288;2023-05-07T02:40:20;97490.81;;;10.55;85.69
77003;BME280;65939;50.060;14.288;2023-05-07T02:42:21;97487.91;;;10.59;85.90
77003;BME280;65939;50.060;14.288;2023-05-07T02:44:21;97492.16;;;10.60;85.53
77003;BME280;65939;50.060;14.288;2023-05-07T02:46:22;97493.81;;;10.61;85.79
77003;BME280;65939;50.060;14.288;2023-05-07T02:48:23;97498.22;;;10.60;85.16
77003;BME280;65939;50.060;14.288;2023-05-07T02:50:23;97500.66;;;10.62;85.24
77003;BME280;65939;50.060;14.288;2023-05-07T02:52:24;97495.44;;;10.62;85.69
77003;BME280;65939;50.060;14.288;2023-05-07T02:54:25;97500.66;;;10.62;86.04
77003;BME280;65939;50.060;14.288;2023-05-07T02:56:26;97499.84;;;10.61;85.83
77003;BME280;65939;50.060;14.288;2023-05-07T02:58:27;97499.03;;;10.61;85.85
77003;BME280;65939;50.060;14.288;2023-05-07T03:00:28;97494.94;;;10.58;85.90
77003;BME280;65939;50.060;14.288;2023-05-07T03:02:28;97506.34;;;10.57;85.75
77003;BME280;65939;50.060;14.288;2023-05-07T03:04:29;97508.16;;;10.57;85.22
77003;BME280;65939;50.060;14.288;2023-05-07T03:06:30;97506.47;;;10.55;85.75
77003;BME280;65939;50.060;14.288;2023-05-07T03:08:30;97501.94;;;10.58;85.19
77003;BME280;65939;50.060;14.288;2023-05-07T03:10:31;97500.31;;;10.57;85.82
77003;BME280;65939;50.060;14.288;2023-05-07T03:12:32;97506.34;;;10.57;85.74
77003;BME280;65939;50.060;14.288;2023-05-07T03:14:32;97502.25;;;10.54;85.50
77003;BME280;65939;50.060;14.288;2023-05-07T03:16:33;97500.75;;;10.52;85.82
77003;BME280;65939;50.060;14.288;2023-05-07T03:18:34;97501.19;;;10.47;85.96
77003;BME280;65939;50.060;14.288;2023-05-07T03:20:35;97497.91;;;10.45;86.17
77003;BME280;65939;50.060;14.288;2023-05-07T03:22:36;97493.81;;;10.43;86.23
77003;BME280;65939;50.060;14.288;2023-05-07T03:24:37;97492.03;;;10.43;86.10
77003;BME280;65939;50.060;14.288;2023-05-07T03:26:38;97494.47;;;10.45;86.20
77003;BME280;65939;50.060;14.288;2023-05-07T03:28:38;97497.47;;;10.50;86.45
77003;BME280;65939;50.060;14.288;2023-05-07T03:30:39;97493.06;;;10.50;85.76
77003;BME280;65939;50.060;14.288;2023-05-07T03:32:40;97499.09;;;10.51;86.60
77003;BME280;65939;50.060;14.288;2023-05-07T03:34:41;97500.22;;;10.48;86.42
77003;BME280;65939;50.060;14.288;2023-05-07T03:36:42;97494.47;;;10.45;86.08
77003;BME280;65939;50.060;14.288;2023-05-07T03:38:42;97494.47;;;10.45;86.10
77003;BME280;65939;50.060;14.288;2023-05-07T03:40:43;97500.69;;;10.44;86.11
77003;BME280;65939;50.060;14.288;2023-05-07T03:42:44;97508.00;;;10.40;86.89
77003;BME280;65939;50.060;14.288;2023-05-07T03:44:44;97512.38;;;10.40;86.58
77003;BME280;65939;50.060;14.288;2023-05-07T03:46:45;97506.66;;;10.36;86.67
77003;BME280;65939;50.060;14.288;2023-05-07T03:48:46;97507.59;;;10.35;86.47
77003;BME280;65939;50.060;14.288;2023-05-07T03:50:46;97510.06;;;10.37;86.63
77003;BME280;65939;50.060;14.288;2023-05-07T03:52:48;97508.28;;;10.37;86.02
77003;BME280;65939;50.060;14.288;2023-05-07T03:54:48;97503.88;;;10.38;86.42
77003;BME280;65939;50.060;14.288;2023-05-07T03:56:49;97489.31;;;10.35;86.77
77003;BME280;65939;50.060;14.288;2023-05-07T03:58:50;97491.81;;;10.37;86.62
77003;BME280;65939;50.060;14.288;2023-05-07T04:00:51;97496.50;;;10.33;86.40
77003;BME280;65939;50.060;14.288;2023-05-07T04:02:51;97492.41;;;10.30;86.53
77003;BME280;65939;50.060;14.288;2023-05-07T04:04:52;97495.81;;;10.31;87.08
77003;BME280;65939;50.060;14.288;2023-05-07T04:06:53;97497.47;;;10.32;87.26
77003;BME280;65939;50.060;14.288;2023-05-07T04:08:53;97501.03;;;10.31;87.22
77003;BME280;65939;50.060;14.288;2023-05-07T04:10:58;97508.88;;;10.31;87.50
77003;BME280;65939;50.060;14.288;2023-05-07T04:12:58;97513.13;;;10.32;87.29
77003;BME280;65939;50.060;14.288;2023-05-07T04:14:59;97507.75;;;10.34;87.33
77003;BME280;65939;50.060;14.288;2023-05-07T04:17:00;97517.50;;;10.31;87.66
77003;BME280;65939;50.060;14.288;2023-05-07T04:19:01;97519.00;;;10.34;87.40
77003;BME280;65939;50.060;14.288;2023-05-07T04:21:01;97522.16;;;10.38;87.56
77003;BME280;65939;50.060;14.288;2023-05-07T04:23:02;97525.44;;;10.40;87.48
77003;BME280;65939;50.060;14.288;2023-05-07T04:25:03;97525.56;;;10.38;86.92
77003;BME280;65939;50.060;14.288;2023-05-07T04:27:04;97529.00;;;10.39;87.29
77003;BME280;65939;50.060;14.288;2023-05-07T04:29:06;97526.25;;;10.40;87.46
77003;BME280;65939;50.060;14.288;2023-05-07T04:31:07;97522.66;;;10.41;87.22
77003;BME280;65939;50.060;14.288;2023-05-07T04:33:08;97527.22;;;10.39;87.68
77003;BME280;65939;50.060;14.288;2023-05-07T04:35:09;97521.03;;;10.40;87.59
77003;BME280;65939;50.060;14.288;2023-05-07T04:37:10;97526.25;;;10.40;87.66
77003;BME280;65939;50.060;14.288;2023-05-07T04:39:10;97522.66;;;10.41;87.65
77003;BME280;65939;50.060;14.288;2023-05-07T04:41:12;97534.31;;;10.47;87.67
77003;BME280;65939;50.060;14.288;2023-05-07T04:43:13;97529.63;;;10.50;87.00
77003;BME280;65939;50.060;14.288;2023-05-07T04:45:13;97540.72;;;10.52;86.44
77003;BME280;65939;50.060;14.288;2023-05-07T04:47:14;97537.28;;;10.52;86.07
77003;BME280;65939;50.060;14.288;2023-05-07T04:49:15;97539.78;;;10.53;85.96
77003;BME280;65939;50.060;14.288;2023-05-07T04:51:16;97537.81;;;10.55;86.20
77003;BME280;65939;50.060;14.288;2023-05-07T04:53:17;97528.56;;;10.61;85.95
77003;BME280;65939;50.060;14.288;2023-05-07T04:55:18;97536.13;;;10.64;85.61
77003;BME280;65939;50.060;14.288;2023-05-07T04:57:19;97538.25;;;10.69;84.41
77003;BME280;65939;50.060;14.288;2023-05-07T04:59:19;97532.69;;;10.64;84.95
77003;BME280;65939;50.060;14.288;2023-05-07T05:01:20;97534.63;;;10.62;84.46
77003;BME280;65939;50.060;14.288;2023-05-07T05:03:21;97539.16;;;10.60;84.18
77003;BME280;65939;50.060;14.288;2023-05-07T05:05:21;97547.31;;;10.57;84.76
77003;BME280;65939;50.060;14.288;2023-05-07T05:07:22;97557.44;;;10.60;84.73
77003;BME280;65939;50.060;14.288;2023-05-07T05:09:23;97553.56;;;10.64;84.33
77003;BME280;65939;50.060;14.288;2023-05-07T05:11:23;97550.63;;;10.67;84.72
77003;BME280;65939;50.060;14.288;2023-05-07T05:13:24;97547.44;;;10.73;84.89
77003;BME280;65939;50.060;14.288;2023-05-07T05:15:25;97554.00;;;10.77;84.71
77003;BME280;65939;50.060;14.288;2023-05-07T05:17:25;97553.03;;;10.78;84.28
77003;BME280;65939;50.060;14.288;2023-05-07T05:19:26;97557.66;;;10.84;84.52
77003;BME280;65939;50.060;14.288;2023-05-07T05:21:27;97559.66;;;10.90;83.95
77003;BME280;65939;50.060;14.288;2023-05-07T05:23:27;97561.00;;;10.94;83.62
77003;BME280;65939;50.060;14.288;2023-05-07T05:25:28;97556.75;;;10.93;83.56
77003;BME280;65939;50.060;14.288;2023-05-07T05:27:29;97561.28;;;10.91;82.77
77003;BME280;65939;50.060;14.288;2023-05-07T05:29:30;97563.56;;;10.86;82.31
77003;BME280;65939;50.060;14.288;2023-05-07T05:31:32;97557.34;;;10.87;82.43
77003;BME280;65939;50.060;14.288;2023-05-07T05:33:32;97562.44;;;10.89;82.23
77003;BME280;65939;50.060;14.288;2023-05-07T05:35:33;97558.16;;;10.88;81.62
77003;BME280;65939;50.060;14.288;2023-05-07T05:37:35;97553.63;;;10.90;82.02
77003;BME280;65939;50.060;14.288;2023-05-07T05:39:36;97557.41;;;10.95;82.38
77003;BME280;65939;50.060;14.288;2023-05-07T05:41:36;97555.13;;;10.92;81.88
77003;BME280;65939;50.060;14.288;2023-05-07T05:43:37;97562.63;;;10.95;82.03
77003;BME280;65939;50.060;14.288;2023-05-07T05:45:38;97567.25;;;11.01;81.91
77003;BME280;65939;50.060;14.288;2023-05-07T05:47:38;97559.81;;;11.07;81.04
77003;BME280;65939;50.060;14.288;2023-05-07T05:49:40;97567.00;;;11.13;80.69
77003;BME280;65939;50.060;14.288;2023-05-07T05:51:40;97563.63;;;11.20;80.90
77003;BME280;65939;50.060;14.288;2023-05-07T05:53:41;97570.66;;;11.20;80.16
77003;BME280;65939;50.060;14.288;2023-05-07T05:55:42;97563.59;;;11.12;79.97
77003;BME280;65939;50.060;14.288;2023-05-07T05:57:42;97569.78;;;11.11;81.15
77003;BME280;65939;50.060;14.288;2023-05-07T05:59:43;97573.22;;;11.12;81.09
77003;BME280;65939;50.060;14.288;2023-05-07T06:01:44;97583.50;;;11.13;81.75
77003;BME280;65939;50.060;14.288;2023-05-07T06:03:45;97574.03;;;11.12;81.07
77003;BME280;65939;50.060;14.288;2023-05-07T06:05:46;97582.03;;;11.11;80.56
77003;BME280;65939;50.060;14.288;2023-05-07T06:07:46;97578.63;;;11.10;80.64
77003;BME280;65939;50.060;14.288;2023-05-07T06:09:47;97580.75;;;11.15;80.36
77003;BME280;65939;50.060;14.288;2023-05-07T06:11:48;97584.53;;;11.20;79.84
77003;BME280;65939;50.060;14.288;2023-05-07T06:13:48;97588.66;;;11.23;79.74
77003;BME280;65939;50.060;14.288;2023-05-07T06:15:50;97587.84;;;11.22;79.92
77003;BME280;65939;50.060;14.288;2023-05-07T06:17:51;97590.91;;;11.18;79.40
77003;BME280;65939;50.060;14.288;2023-05-07T06:19:52;97596.13;;;11.18;80.06
77003;BME280;65939;50.060;14.288;2023-05-07T06:21:52;97591.13;;;11.24;80.60
77003;BME280;65939;50.060;14.288;2023-05-07T06:23:53;97595.91;;;11.29;79.83
77003;BME280;65939;50.060;14.288;2023-05-07T06:25:55;97601.97;;;11.38;79.92
77003;BME280;65939;50.060;14.288;2023-05-07T06:27:55;97610.72;;;11.46;80.20
77003;BME280;65939;50.060;14.288;2023-05-07T06:29:56;97605.19;;;11.49;78.78
77003;BME280;65939;50.060;14.288;2023-05-07T06:32:06;97606.81;;;11.50;79.13
77003;BME280;65939;50.060;14.288;2023-05-07T06:34:07;97612.19;;;11.49;79.02
77003;BME280;65939;50.060;14.288;2023-05-07T06:36:07;97609.38;;;11.42;78.87
77003;BME280;65939;50.060;14.288;2023-05-07T06:38:08;97610.50;;;11.40;79.42
77003;BME280;65939;50.060;14.288;2023-05-07T06:40:09;97613.41;;;11.37;78.87
77003;BME280;65939;50.060;14.288;2023-05-07T06:42:10;97617.16;;;11.34;78.56
77003;BME280;65939;50.060;14.288;2023-05-07T06:44:10;97617.44;;;11.31;78.58
77003;BME280;65939;50.060;14.288;2023-05-07T06:46:11;97618.44;;;11.30;78.38
77003;BME280;65939;50.060;14.288;2023-05-07T06:48:12;97621.34;;;11.27;78.35
77003;BME280;65939;50.060;14.288;2023-05-07T06:50:12;97621.34;;;11.27;78.85
77003;BME280;65939;50.060;14.288;2023-05-07T06:52:13;97621.66;;;11.24;78.51
77003;BME280;65939;50.060;14.288;2023-05-07T06:54:14;97628.97;;;11.20;78.68
77003;BME280;65939;50.060;14.288;2023-05-07T06:56:14;97624.44;;;11.22;79.40
77003;BME280;65939;50.060;14.288;2023-05-07T06:58:15;97624.25;;;11.24;78.37
77003;BME280;65939;50.060;14.288;2023-05-07T07:00:16;97627.50;;;11.18;77.92
77003;BME280;65939;50.060;14.288;2023-05-07T07:02:17;97617.34;;;11.15;77.83
77003;BME280;65939;50.060;14.288;2023-05-07T07:04:17;97621.59;;;11.16;78.37
77003;BME280;65939;50.060;14.288;2023-05-07T07:06:18;97630.41;;;11.15;77.99
77003;BME280;65939;50.060;14.288;2023-05-07T07:08:19;97630.53;;;11.13;77.80
77003;BME280;65939;50.060;14.288;2023-05-07T07:10:22;97635.19;;;11.19;77.74
77003;BME280;65939;50.060;14.288;2023-05-07T07:12:23;97636.81;;;11.20;78.25
77003;BME280;65939;50.060;14.288;2023-05-07T07:14:26;97633.59;;;11.26;78.67
77003;BME280;65939;50.060;14.288;2023-05-07T07:16:27;97632.31;;;11.31;77.73
77003;BME280;65939;50.060;14.288;2023-05-07T07:18:27;97633.56;;;11.44;78.96
77003;BME280;65939;50.060;14.288;2023-05-07T07:20:28;97632.00;;;11.51;78.30
77003;BME280;65939;50.060;14.288;2023-05-07T07:22:28;97631.16;;;11.51;77.26
77003;BME280;65939;50.060;14.288;2023-05-07T07:24:29;97632.97;;;11.50;77.07
77003;BME280;65939;50.060;14.288;2023-05-07T07:26:30;97637.09;;;11.53;77.79
77003;BME280;65939;50.060;14.288;2023-05-07T07:28:31;97638.88;;;11.53;77.06
77003;BME280;65939;50.060;14.288;2023-05-07T07:30:32;97641.16;;;11.56;77.35
77003;BME280;65939;50.060;14.288;2023-05-07T07:32:33;97640.22;;;11.57;76.66
77003;BME280;65939;50.060;14.288;2023-05-07T07:34:33;97640.88;;;11.59;76.54
77003;BME280;65939;50.060;14.288;2023-05-07T07:36:34;97640.03;;;11.58;76.77
77003;BME280;65939;50.060;14.288;2023-05-07T07:38:35;97646.78;;;11.61;77.14
77003;BME280;65939;50.060;14.288;2023-05-07T07:40:35;97638.25;;;11.59;76.62
77003;BME280;65939;50.060;14.288;2023-05-07T07:42:36;97647.38;;;11.55;76.62
77003;BME280;65939;50.060;14.288;2023-05-07T07:44:37;97644.84;;;11.45;77.32
77003;BME280;65939;50.060;14.288;2023-05-07T07:46:39;97647.94;;;11.40;77.20
77003;BME280;65939;50.060;14.288;2023-05-07T07:48:40;97654.28;;;11.38;77.56
77003;BME280;65939;50.060;14.288;2023-05-07T07:50:41;97648.38;;;11.36;76.83
77003;BME280;65939;50.060;14.288;2023-05-07T07:52:42;97654.06;;;11.31;76.78
77003;BME280;65939;50.060;14.288;2023-05-07T07:54:42;97657.66;;;11.30;76.90
77003;BME280;65939;50.060;14.288;2023-05-07T07:56:43;97659.28;;;11.31;77.08
77003;BME280;65939;50.060;14.288;2023-05-07T07:58:44;97668.50;;;11.35;76.99
77003;BME280;65939;50.060;14.288;2023-05-07T08:00:44;97664.72;;;11.38;77.12
77003;BME280;65939;50.060;14.288;2023-05-07T08:02:45;97668.63;;;11.34;77.03
77003;BME280;65939;50.060;14.288;2023-05-07T08:04:46;97673.50;;;11.29;77.61
77003;BME280;65939;50.060;14.288;2023-05-07T08:06:47;97668.41;;;11.27;77.67
77003;BME280;65939;50.060;14.288;2023-05-07T08:08:47;97664.84;;;11.28;78.56
77003;BME280;65939;50.060;14.288;2023-05-07T08:10:48;97665.34;;;11.32;78.28
77003;BME280;65939;50.060;14.288;2023-05-07T08:12:51;97669.94;;;11.38;78.33
77003;BME280;65939;50.060;14.288;2023-05-07T08:14:51;97671.69;;;11.47;78.90
77003;BME280;65939;50.060;14.288;2023-05-07T08:16:53;97670.69;;;11.48;76.96
77003;BME280;65939;50.060;14.288;2023-05-07T08:18:54;97666.56;;;11.45;77.64
77003;BME280;65939;50.060;14.288;2023-05-07T08:20:55;97677.72;;;11.47;78.03
77003;BME280;65939;50.060;14.288;2023-05-07T08:22:56;97683.25;;;11.44;77.64
77003;BME280;65939;50.060;14.288;2023-05-07T08:24:56;97673.31;;;11.48;78.72
77003;BME280;65939;50.060;14.288;2023-05-07T08:26:57;97686.75;;;11.53;78.11
77003;BME280;65939;50.060;14.288;2023-05-07T08:28:58;97684.66;;;11.57;77.49
77003;BME280;65939;50.060;14.288;2023-05-07T08:30:58;97681.75;;;11.60;77.19
77003;BME280;65939;50.060;14.288;2023-05-07T08:33:01;97682.78;;;11.67;77.78
77003;BME280;65939;50.060;14.288;2023-05-07T08:35:02;97686.06;;;11.69;77.48
77003;BME280;65939;50.060;14.288;2023-05-07T08:37:02;97685.41;;;11.67;77.43
77003;BME280;65939;50.060;14.288;2023-05-07T08:39:03;97696.94;;;11.56;76.91
77003;BME280;65939;50.060;14.288;2023-05-07T08:41:04;97689.22;;;11.55;78.06
77003;BME280;65939;50.060;14.288;2023-05-07T08:43:06;97692.03;;;11.61;77.77
77003;BME280;65939;50.060;14.288;2023-05-07T08:45:10;97684.56;;;11.66;78.31
77003;BME280;65939;50.060;14.288;2023-05-07T08:47:11;97686.72;;;11.71;77.83
77003;BME280;65939;50.060;14.288;2023-05-07T08:49:12;97679.91;;;11.78;76.77
77003;BME280;65939;50.060;14.288;2023-05-07T08:51:17;97683.63;;;11.93;78.37
77003;BME280;65939;50.060;14.288;2023-05-07T08:53:20;97688.13;;;12.09;77.50
77003;BME280;65939;50.060;14.288;2023-05-07T08:55:23;97697.19;;;12.23;76.23
77003;BME280;65939;50.060;14.288;2023-05-07T08:57:24;97702.34;;;12.33;76.37
77003;BME280;65939;50.060;14.288;2023-05-07T08:59:25;97700.53;;;12.33;75.66
77003;BME280;65939;50.060;14.288;2023-05-07T09:01:26;97694.66;;;12.31;75.84
77003;BME280;65939;50.060;14.288;2023-05-07T09:03:27;97701.84;;;12.37;75.75
77003;BME280;65939;50.060;14.288;2023-05-07T09:05:27;97699.22;;;12.37;75.95
77003;BME280;65939;50.060;14.288;2023-05-07T09:07:30;97707.28;;;12.44;76.38
77003;BME280;65939;50.060;14.288;2023-05-07T09:09:32;97698.50;;;12.53;75.51
77003;BME280;65939;50.060;14.288;2023-05-07T09:11:33;97699.31;;;12.54;74.48
77003;BME280;65939;50.060;14.288;2023-05-07T09:13:34;97699.63;;;12.51;74.23
77003;BME280;65939;50.060;14.288;2023-05-07T09:15:35;97704.25;;;12.57;75.04
77003;BME280;65939;50.060;14.288;2023-05-07T09:17:35;97709.16;;;12.60;74.27
77003;BME280;65939;50.060;14.288;2023-05-07T09:19:36;97711.13;;;12.58;75.05
77003;BME280;65939;50.060;14.288;2023-05-07T09:21:37;97711.13;;;12.66;74.59
77003;BME280;65939;50.060;14.288;2023-05-07T09:23:38;97713.13;;;12.72;74.50
77003;BME280;65939;50.060;14.288;2023-05-07T09:25:39;97707.88;;;12.72;74.50
77003;BME280;65939;50.060;14.288;2023-05-07T09:27:41;97706.28;;;12.79;75.48
77003;BME280;65939;50.060;14.288;2023-05-07T09:29:43;97702.72;;;12.88;73.92
77003;BME280;65939;50.060;14.288;2023-05-07T09:31:44;97706.47;;;12.94;74.86
77003;BME280;65939;50.060;14.288;2023-05-07T09:33:45;97712.75;;;13.09;75.09
77003;BME280;65939;50.060;14.288;2023-05-07T09:35:46;97706.75;;;13.25;73.85
77003;BME280;65939;50.060;14.288;2023-05-07T09:37:47;97711.34;;;13.39;73.30
77003;BME280;65939;50.060;14.288;2023-05-07T09:39:49;97709.88;;;13.45;73.40
77003;BME280;65939;50.060;14.288;2023-05-07T09:41:50;97707.56;;;13.50;73.63
77003;BME280;65939;50.060;14.288;2023-05-07T09:43:54;97714.28;;;13.61;73.04
77003;BME280;65939;50.060;14.288;2023-05-07T09:45:58;97719.22;;;13.72;72.68
77003;BME280;65939;50.060;14.288;2023-05-07T09:48:05;97715.13;;;13.78;71.68
77003;BME280;65939;50.060;14.288;2023-05-07T09:50:08;97718.56;;;13.70;71.95
77003;BME280;65939;50.060;14.288;2023-05-07T09:52:13;97720.38;;;13.78;71.29
77003;BME280;65939;50.060;14.288;2023-05-07T09:54:14;97705.59;;;13.85;72.07
77003;BME280;65939;50.060;14.288;2023-05-07T09:56:16;97707.56;;;13.91;71.88
77003;BME280;65939;50.060;14.288;2023-05-07T09:58:18;97704.59;;;13.94;70.87
77003;BME280;65939;50.060;14.288;2023-05-07T10:00:20;97716.91;;;13.94;70.35
77003;BME280;65939;50.060;14.288;2023-05-07T10:02:23;97717.22;;;13.99;70.83
77003;BME280;65939;50.060;14.288;2023-05-07T10:04:27;97713.09;;;14.04;70.91
77003;BME280;65939;50.060;14.288;2023-05-07T10:06:28;97720.00;;;14.13;71.40
77003;BME280;65939;50.060;14.288;2023-05-07T10:08:31;97718.34;;;14.21;70.58
77003;BME280;65939;50.060;14.288;2023-05-07T10:10:35;97713.22;;;14.27;70.15
77003;BME280;65939;50.060;14.288;2023-05-07T10:12:36;97711.25;;;14.37;70.47
77003;BME280;65939;50.060;14.288;2023-05-07T10:14:39;97713.50;;;14.49;70.20
77003;BME280;65939;50.060;14.288;2023-05-07T10:16:41;97713.44;;;14.65;70.33
77003;BME280;65939;50.060;14.288;2023-05-07T10:18:42;97720.75;;;14.86;70.32
77003;BME280;65939;50.060;14.288;2023-05-07T10:20:45;97720.47;;;15.12;70.77
77003;BME280;65939;50.060;14.288;2023-05-07T10:22:50;97714.66;;;15.40;70.14
77003;BME280;65939;50.060;14.288;2023-05-07T10:24:53;97705.66;;;15.57;66.70
77003;BME280;65939;50.060;14.288;2023-05-07T10:27:00;97704.56;;;15.74;67.54
77003;BME280;65939;50.060;14.288;2023-05-07T10:29:10;97695.16;;;15.95;67.43
77003;BME280;65939;50.060;14.288;2023-05-07T10:33:29;97696.19;;;16.23;66.04
77003;BME280;65939;50.060;14.288;2023-05-07T10:35:36;97698.56;;;16.33;66.32