sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17152;DHT22;8691;50.828;4.700;2023-04-06T00:02:12;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:04:39;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:07:06;3.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:09:33;3.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:12:01;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:14:27;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:16:55;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:19:21;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:21:48;3.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:24:15;3.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:26:42;3.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:29:09;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:31:36;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:34:03;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:36:29;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:38:56;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:41:23;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:43:50;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:46:17;3.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:48:44;3.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:51:11;3.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:53:38;3.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:56:05;3.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T00:58:32;3.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:00:59;3.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:03:26;3.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:05:53;3.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:08:20;3.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:10:47;3.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:13:14;3.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:15:41;3.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:18:10;3.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:20:37;3.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:23:04;3.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:25:31;3.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:27:58;4.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:30:25;4.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:32:52;4.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:35:19;4.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:37:46;4.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:40:13;4.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:42:40;4.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:45:07;4.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:47:33;4.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:50:00;4.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:52:28;4.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:54:56;4.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:57:23;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T01:59:51;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:02:18;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:04:46;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:07:13;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:09:40;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:12:07;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:14:34;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:17:02;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:19:29;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:21:57;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:24:24;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:26:51;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:29:18;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:31:45;4.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:34:12;4.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:36:39;4.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:39:06;4.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:41:33;4.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:44:00;4.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:46:27;4.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:48:54;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:51:20;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:53:47;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:56:14;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T02:58:41;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:01:08;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:03:35;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:06:02;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:08:29;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:10:57;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:13:25;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:15:51;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:18:22;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:20:48;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:23:15;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:25:42;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:28:09;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:30:36;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:33:02;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:35:29;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:37:56;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:40:23;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:42:50;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:45:17;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:47:44;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:50:11;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:52:38;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:55:05;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T03:57:33;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:00:01;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:02:28;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:04:56;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:07:23;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:09:50;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:12:17;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:14:44;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:17:11;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:19:38;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:22:05;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:24:32;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:26:59;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:29:26;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:31:53;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:34:19;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:36:46;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:39:13;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:41:40;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:44:07;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:46:35;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:49:02;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:51:29;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:53:56;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:56:24;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T04:58:50;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:01:17;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:03:44;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:06:11;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:08:38;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:11:05;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:13:32;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:15:59;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:18:26;5.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:20:54;5.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:23:21;5.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:25:49;5.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:28:15;5.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:30:42;5.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:33:09;5.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:35:36;5.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:38:03;6.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:40:30;6.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:42:56;6.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:45:23;6.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:47:50;6.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:50:17;6.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:52:45;6.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:55:12;6.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T05:57:40;6.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:00:07;6.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:02:34;6.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:05:01;6.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:07:28;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:09:58;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:12:25;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:14:52;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:17:19;7.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:19:46;7.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:22:13;7.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:24:40;7.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:27:07;7.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:29:34;7.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:32:01;7.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:34:27;8.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:36:54;8.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:39:21;8.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:41:48;8.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:44:15;8.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:46:42;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:49:09;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:51:35;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:54:03;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T06:56:30;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T09:54:04;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T09:56:33;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T09:59:01;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:01:26;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:04:13;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:06:36;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:09:04;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:11:30;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:13:56;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:16:23;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:18:52;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:21:22;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:23:48;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:26:14;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:28:41;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:31:06;10.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:33:33;10.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:36:21;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:38:41;10.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:41:08;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:43:35;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:46:01;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:48:37;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:51:06;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:53:30;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:55:57;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T10:58:26;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:00:53;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:03:20;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:05:47;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:08:26;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:11:03;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:13:19;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:15:46;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:18:16;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:20:40;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:23:07;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:25:33;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:28:00;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:30:26;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:33:00;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:35:21;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:37:51;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:40:20;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:42:56;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:45:14;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:47:41;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:50:13;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:52:40;10.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:55:14;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T11:57:40;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:00:07;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:02:33;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:05:00;10.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:07:28;10.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:09:54;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:12:21;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:14:48;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:17:15;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:19:42;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:22:09;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:24:36;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:27:02;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:29:29;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:31:55;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:34:23;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:36:50;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:39:18;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:41:44;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:44:11;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:46:38;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:49:05;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:51:32;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:53:59;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:56:26;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T12:58:53;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:01:20;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:03:46;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:06:13;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:08:39;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:11:07;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:13:36;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:16:03;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:18:29;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:20:56;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:23:23;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:26:05;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:28:31;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:30:58;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:33:25;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:35:51;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:38:19;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:40:45;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:43:13;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:45:39;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:48:07;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:50:33;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:53:00;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:55:26;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T13:57:53;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:00:20;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:02:47;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:05:14;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:07:40;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:10:07;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:12:34;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:15:00;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:17:28;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:19:54;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:22:21;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:24:48;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:27:14;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:29:41;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:32:07;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:34:38;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:37:01;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:39:29;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:41:55;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:44:22;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:46:49;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:49:15;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:51:42;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:54:09;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:56:35;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T14:59:02;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:01:28;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:03:55;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:06:22;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:08:49;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:11:16;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:13:42;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:16:09;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:18:36;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:21:03;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:23:30;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:25:56;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:28:23;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:30:49;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:33:16;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:35:43;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:38:09;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:40:45;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:43:08;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:45:35;11.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:48:01;11.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:50:28;11.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:52:55;11.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:55:21;11.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T15:57:48;11.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:00:15;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:02:42;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:05:09;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:07:35;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:10:02;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:12:29;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:14:56;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:17:22;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:19:49;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:22:16;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:24:43;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:27:10;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:29:37;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:32:04;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:34:31;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:36:57;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:39:23;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:41:50;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:44:17;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:46:43;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:49:10;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:51:39;11.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:54:03;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:56:30;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T16:58:57;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:01:25;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:03:51;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:06:17;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:08:44;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:11:13;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:13:37;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:16:04;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:18:30;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:20:58;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:23:24;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:25:51;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:28:17;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:30:44;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:33:11;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:35:37;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:38:05;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:40:31;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:42:58;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:45:25;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:47:51;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:50:18;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:52:44;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:55:12;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T17:57:38;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:00:06;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:02:33;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:04:59;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:07:26;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:09:52;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:12:20;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:14:47;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:17:14;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:19:40;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:22:07;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:24:34;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:27:00;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:29:27;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:31:54;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:34:21;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:36:48;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:39:15;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:41:42;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:44:08;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-06T18:46:35;10.50;99.90